createdAt,value
2017-11-21T00:02:01.090Z,5.30
2017-11-21T00:04:29.494Z,5.40
2017-11-21T00:06:57.152Z,5.40
2017-11-21T00:09:24.816Z,5.50
2017-11-21T00:11:52.440Z,5.50
2017-11-21T00:14:20.052Z,5.60
2017-11-21T00:16:47.704Z,5.60
2017-11-21T00:19:15.329Z,5.60
2017-11-21T00:21:43.746Z,5.70
2017-11-21T00:24:11.366Z,5.70
2017-11-21T00:26:39.801Z,5.70
2017-11-21T00:29:07.412Z,5.70
2017-11-21T00:31:35.056Z,5.70
2017-11-21T00:34:03.484Z,5.80
2017-11-21T00:36:31.125Z,5.70
2017-11-21T00:38:58.765Z,5.90
2017-11-21T00:41:27.196Z,5.90
2017-11-21T00:43:54.832Z,5.90
2017-11-21T00:46:22.432Z,6.00
2017-11-21T00:48:50.114Z,5.90
2017-11-21T00:51:18.508Z,5.90
2017-11-21T00:53:46.144Z,5.90
2017-11-21T00:56:14.512Z,5.90
2017-11-21T00:58:42.956Z,6.00
2017-11-21T01:01:10.587Z,5.90
2017-11-21T01:03:38.222Z,6.00
2017-11-21T01:06:05.912Z,5.90
2017-11-21T01:08:33.548Z,5.90
2017-11-21T01:11:01.958Z,5.70
2017-11-21T01:13:29.575Z,5.70
2017-11-21T01:15:57.981Z,5.40
2017-11-21T01:18:25.615Z,5.40
2017-11-21T01:20:53.265Z,5.40
2017-11-21T01:23:20.889Z,5.40
2017-11-21T01:25:48.585Z,5.40
2017-11-21T01:28:16.196Z,5.40
2017-11-21T01:30:43.855Z,5.50
2017-11-21T01:33:11.537Z,5.50
2017-11-21T01:35:39.162Z,5.50
2017-11-21T01:38:06.818Z,5.50
2017-11-21T01:40:34.432Z,5.50
2017-11-21T01:43:02.065Z,5.50
2017-11-21T01:45:30.428Z,5.40
2017-11-21T01:47:58.088Z,5.40
2017-11-21T01:50:25.745Z,5.40
2017-11-21T01:52:53.422Z,5.30
2017-11-21T01:55:21.052Z,5.30
2017-11-21T01:57:48.665Z,5.20
2017-11-21T02:00:16.537Z,5.20
2017-11-21T02:02:44.212Z,5.20
2017-11-21T02:05:12.648Z,5.10
2017-11-21T02:07:40.293Z,5.10
2017-11-21T02:10:07.979Z,5.10
2017-11-21T02:12:35.634Z,5.10
2017-11-21T02:15:03.280Z,5.20
2017-11-21T02:17:30.953Z,5.20
2017-11-21T02:19:58.637Z,5.20
2017-11-21T02:22:26.358Z,5.20
2017-11-21T02:24:54.031Z,5.20
2017-11-21T02:27:21.760Z,5.20
2017-11-21T02:29:49.432Z,5.20
2017-11-21T02:32:17.120Z,5.20
2017-11-21T02:34:44.821Z,5.20
2017-11-21T02:37:13.268Z,5.20
2017-11-21T02:39:40.954Z,5.20
2017-11-21T02:42:08.632Z,5.20
2017-11-21T02:44:36.341Z,5.20
2017-11-21T02:47:04.045Z,5.20
2017-11-21T02:49:32.560Z,5.20
2017-11-21T02:52:00.242Z,5.10
2017-11-21T02:54:27.929Z,5.20
2017-11-21T02:56:55.579Z,5.20
2017-11-21T02:59:23.290Z,5.20
2017-11-21T03:01:50.918Z,5.20
2017-11-21T03:04:18.536Z,5.30
2017-11-21T03:06:46.176Z,5.20
2017-11-21T03:09:13.836Z,5.30
2017-11-21T03:11:41.531Z,5.30
2017-11-21T03:14:09.235Z,5.30
2017-11-21T03:16:37.733Z,5.30
2017-11-21T03:19:05.718Z,5.30
2017-11-21T03:24:46.920Z,5.40
2017-11-21T03:27:16.023Z,5.30
2017-11-21T03:29:43.674Z,5.30
2017-11-21T03:32:11.307Z,5.30
2017-11-21T03:34:38.976Z,5.40
2017-11-21T03:37:06.672Z,5.40
2017-11-21T03:39:34.331Z,5.50
2017-11-21T03:42:01.956Z,5.40
2017-11-21T03:44:29.644Z,5.40
2017-11-21T03:46:57.287Z,5.40
2017-11-21T03:49:24.958Z,5.30
2017-11-21T03:51:52.568Z,5.30
2017-11-21T03:54:20.995Z,5.30
2017-11-21T03:56:48.672Z,5.20
2017-11-21T03:59:16.304Z,5.20
2017-11-21T04:01:43.976Z,5.20
2017-11-21T04:04:11.628Z,5.20
2017-11-21T04:06:39.313Z,5.20
2017-11-21T04:09:06.957Z,5.10
2017-11-21T04:11:34.648Z,5.10
2017-11-21T04:14:02.273Z,5.20
2017-11-21T04:16:29.993Z,5.20
2017-11-21T04:18:58.411Z,5.20
2017-11-21T04:21:26.098Z,5.10
2017-11-21T04:23:53.770Z,5.20
2017-11-21T04:26:21.401Z,5.20
2017-11-21T04:28:49.090Z,5.20
2017-11-21T04:31:16.772Z,5.30
2017-11-21T04:33:45.234Z,5.20
2017-11-21T04:36:12.932Z,5.20
2017-11-21T04:38:40.571Z,5.30
2017-11-21T04:41:08.960Z,5.20
2017-11-21T04:43:37.241Z,5.20
2017-11-21T04:46:04.878Z,5.20
2017-11-21T04:48:33.287Z,5.30
2017-11-21T04:51:00.973Z,5.30
2017-11-21T04:53:28.597Z,5.20
2017-11-21T04:55:56.248Z,5.20
2017-11-21T04:58:24.673Z,5.30
2017-11-21T05:00:52.356Z,5.30
2017-11-21T05:03:20.001Z,5.30
2017-11-21T05:05:47.613Z,5.30
2017-11-21T05:08:15.289Z,5.30
2017-11-21T05:10:42.920Z,5.30
2017-11-21T05:13:10.594Z,5.30
2017-11-21T05:15:38.989Z,5.20
2017-11-21T05:18:06.639Z,5.20
2017-11-21T05:20:34.341Z,5.40
2017-11-21T05:23:02.104Z,5.40
2017-11-21T05:25:29.747Z,5.40
2017-11-21T05:27:57.387Z,5.40
2017-11-21T05:30:25.088Z,5.40
2017-11-21T05:33:04.497Z,5.50
2017-11-21T05:35:32.142Z,5.50
2017-11-21T05:38:01.204Z,5.70
2017-11-21T05:40:29.754Z,5.70
2017-11-21T05:42:57.401Z,5.70
2017-11-21T05:45:25.037Z,5.80
2017-11-21T05:47:52.732Z,5.80
2017-11-21T05:50:22.230Z,5.80
2017-11-21T05:52:49.913Z,5.80
2017-11-21T05:55:17.558Z,5.80
2017-11-21T05:57:45.219Z,5.80
2017-11-21T06:00:12.893Z,5.80
2017-11-21T06:02:40.572Z,5.90
2017-11-21T06:05:08.995Z,5.90
2017-11-21T06:07:36.620Z,5.90
2017-11-21T06:10:05.048Z,5.90
2017-11-21T06:12:32.663Z,5.90
2017-11-21T06:15:00.297Z,5.90
2017-11-21T06:17:27.927Z,6.00
2017-11-21T06:19:55.572Z,6.00
2017-11-21T06:22:23.179Z,6.00
2017-11-21T06:24:51.632Z,6.10
2017-11-21T06:27:19.252Z,6.10
2017-11-21T06:29:46.852Z,6.20
2017-11-21T06:32:14.504Z,6.20
2017-11-21T06:34:42.110Z,6.20
2017-11-21T06:37:09.765Z,6.20
2017-11-21T06:39:38.152Z,6.30
2017-11-21T06:42:05.824Z,6.30
2017-11-21T06:44:33.456Z,6.30
2017-11-21T06:47:01.903Z,6.30
2017-11-21T06:49:29.513Z,6.30
2017-11-21T06:51:57.162Z,6.40
2017-11-21T06:54:26.287Z,6.40
2017-11-21T06:56:54.371Z,6.40
2017-11-21T06:59:21.990Z,6.30
2017-11-21T07:01:49.616Z,6.40
2017-11-21T07:04:17.260Z,6.40
2017-11-21T07:06:44.872Z,6.40
2017-11-21T07:09:12.573Z,6.50
2017-11-21T07:11:40.180Z,6.50
2017-11-21T07:14:08.595Z,6.40
2017-11-21T07:16:36.200Z,6.40
2017-11-21T07:19:03.830Z,6.50
2017-11-21T07:21:31.473Z,6.40
2017-11-21T07:23:59.096Z,6.40
2017-11-21T07:26:27.528Z,6.40
2017-11-21T07:28:55.138Z,6.40
2017-11-21T07:31:23.635Z,6.50
2017-11-21T07:33:51.243Z,6.40
2017-11-21T07:36:18.873Z,6.50
2017-11-21T07:38:46.526Z,6.50
2017-11-21T07:41:14.145Z,6.50
2017-11-21T07:43:42.672Z,6.70
2017-11-21T07:46:10.313Z,6.70
2017-11-21T07:48:37.976Z,6.70
2017-11-21T07:51:05.642Z,6.80
2017-11-21T07:53:33.267Z,6.80
2017-11-21T07:56:01.701Z,6.90
2017-11-21T07:58:29.416Z,6.90
2017-11-21T08:00:57.857Z,6.90
2017-11-21T08:03:25.479Z,6.90
2017-11-21T08:05:53.136Z,6.90
2017-11-21T08:08:20.765Z,7.00
2017-11-21T08:10:49.236Z,7.00
2017-11-21T08:13:16.931Z,7.00
2017-11-21T08:15:44.615Z,7.00
2017-11-21T08:18:12.278Z,7.00
2017-11-21T08:20:39.936Z,7.10
2017-11-21T08:23:07.624Z,7.10
2017-11-21T08:25:35.260Z,7.10
2017-11-21T08:28:02.905Z,7.20
2017-11-21T08:30:30.536Z,7.20
2017-11-21T08:32:58.178Z,7.30
2017-11-21T08:35:25.886Z,7.30
2017-11-21T08:37:53.537Z,7.40
2017-11-21T08:40:21.244Z,7.40
2017-11-21T08:42:48.904Z,7.40
2017-11-21T08:45:17.330Z,7.50
2017-11-21T08:47:44.980Z,7.50
2017-11-21T08:50:13.366Z,7.70
2017-11-21T08:52:41.063Z,7.70
2017-11-21T08:55:08.709Z,7.80
2017-11-21T08:57:36.337Z,7.80
2017-11-21T09:00:04.781Z,7.90
2017-11-21T09:02:32.388Z,7.80
2017-11-21T09:05:00.038Z,7.90
2017-11-21T09:07:27.649Z,7.90
2017-11-21T09:09:55.295Z,7.90
2017-11-21T09:12:22.914Z,7.90
2017-11-21T09:14:50.596Z,7.90
2017-11-21T09:17:18.233Z,7.90
2017-11-21T09:19:45.876Z,7.80
2017-11-21T09:22:14.305Z,7.60
2017-11-21T09:24:42.713Z,7.50
2017-11-21T09:27:10.366Z,7.50
2017-11-21T09:29:38.012Z,7.50
2017-11-21T09:32:05.668Z,7.60
2017-11-21T09:34:33.276Z,7.60
2017-11-21T09:37:01.686Z,7.60
2017-11-21T09:39:29.346Z,7.60
2017-11-21T09:41:56.977Z,7.70
2017-11-21T09:44:25.388Z,7.80
2017-11-21T09:46:53.009Z,7.80
2017-11-21T09:49:21.438Z,8.00
2017-11-21T09:51:49.055Z,8.00
2017-11-21T09:54:17.479Z,8.20
2017-11-21T09:56:45.101Z,8.20
2017-11-21T09:59:12.793Z,8.20
2017-11-21T10:01:40.416Z,8.30
2017-11-21T10:04:08.836Z,8.30
2017-11-21T10:06:36.509Z,8.30
2017-11-21T10:09:04.200Z,8.30
2017-11-21T10:11:32.637Z,8.10
2017-11-21T10:14:00.285Z,8.10
2017-11-21T10:16:27.983Z,8.10
2017-11-21T10:18:55.653Z,8.00
2017-11-21T10:21:23.329Z,8.00
2017-11-21T10:23:51.751Z,8.10
2017-11-21T10:26:19.413Z,8.10
2017-11-21T10:28:47.311Z,8.20
2017-11-21T10:31:14.972Z,8.30
2017-11-21T10:33:42.630Z,8.30
2017-11-21T10:36:10.400Z,8.30
2017-11-21T10:38:38.074Z,8.30
2017-11-21T10:41:06.513Z,8.40
2017-11-21T10:43:34.181Z,8.40
2017-11-21T10:46:01.797Z,8.50
2017-11-21T10:48:29.460Z,8.50
2017-11-21T10:50:57.096Z,8.50
2017-11-21T10:53:24.799Z,8.50
2017-11-21T10:55:52.426Z,8.50
2017-11-21T10:58:20.156Z,8.50
2017-11-21T11:00:47.876Z,8.50
2017-11-21T11:03:15.561Z,8.50
2017-11-21T11:05:43.312Z,8.60
2017-11-21T11:08:11.071Z,8.70
2017-11-21T11:10:38.873Z,8.80
2017-11-21T11:13:07.343Z,8.90
2017-11-21T11:15:35.030Z,8.90
2017-11-21T11:18:03.482Z,9.10
2017-11-21T11:20:31.209Z,9.10
2017-11-21T11:22:58.906Z,9.10
2017-11-21T11:25:26.602Z,9.10
2017-11-21T11:27:54.279Z,9.10
2017-11-21T11:30:21.985Z,9.20
2017-11-21T11:32:49.677Z,9.20
2017-11-21T11:35:18.127Z,9.30
2017-11-21T11:37:45.860Z,9.30
2017-11-21T11:40:13.560Z,9.30
2017-11-21T11:42:41.264Z,9.20
2017-11-21T11:45:08.957Z,9.10
2017-11-21T11:47:36.668Z,8.90
2017-11-21T11:50:04.372Z,8.80
2017-11-21T11:52:32.093Z,8.70
2017-11-21T11:54:59.775Z,8.70
2017-11-21T11:57:27.485Z,8.70
2017-11-21T11:59:55.164Z,8.80
2017-11-21T12:02:23.648Z,8.80
2017-11-21T12:04:51.384Z,8.80
2017-11-21T12:07:19.914Z,8.80
2017-11-21T12:09:47.675Z,8.70
2017-11-21T12:12:15.357Z,8.70
2017-11-21T12:14:43.056Z,8.70
2017-11-21T12:17:11.529Z,8.80
2017-11-21T12:19:39.296Z,8.70
2017-11-21T12:22:07.765Z,8.70
2017-11-21T12:24:35.476Z,8.60
2017-11-21T12:27:03.202Z,8.60
2017-11-21T12:29:31.776Z,8.60
2017-11-21T12:31:59.457Z,8.60
2017-11-21T12:34:27.914Z,8.60
2017-11-21T12:36:55.617Z,8.60
2017-11-21T12:39:23.308Z,8.60
2017-11-21T12:41:51.037Z,8.60
2017-11-21T12:44:18.708Z,8.50
2017-11-21T12:46:46.433Z,8.50
2017-11-21T12:49:14.906Z,8.50
2017-11-21T12:51:42.628Z,8.50
2017-11-21T12:54:10.312Z,8.50
2017-11-21T12:56:38.032Z,8.60
2017-11-21T12:59:05.742Z,8.60
2017-11-21T13:01:33.450Z,8.50
2017-11-21T13:04:01.909Z,8.40
2017-11-21T13:06:30.393Z,8.30
2017-11-21T13:08:58.084Z,8.30
2017-11-21T13:11:25.784Z,8.30
2017-11-21T13:13:53.461Z,8.30
2017-11-21T13:16:21.929Z,8.40
2017-11-21T13:18:49.633Z,8.40
2017-11-21T13:21:17.392Z,8.50
2017-11-21T13:23:45.080Z,8.50
2017-11-21T13:26:12.764Z,8.40
2017-11-21T13:28:40.442Z,8.40
2017-11-21T13:31:08.925Z,8.50
2017-11-21T13:33:37.404Z,8.60
2017-11-21T13:36:05.083Z,8.50
2017-11-21T13:38:32.808Z,8.60
2017-11-21T13:41:00.489Z,8.70
2017-11-21T13:43:28.976Z,8.80
2017-11-21T13:45:57.425Z,8.90
2017-11-21T13:48:25.135Z,8.90
2017-11-21T13:50:52.822Z,9.00
2017-11-21T13:53:20.608Z,9.10
2017-11-21T13:55:48.305Z,9.10
2017-11-21T13:58:16.022Z,9.20
2017-11-21T14:00:43.692Z,9.20
2017-11-21T14:03:11.434Z,9.20
2017-11-21T14:05:39.117Z,9.30
2017-11-21T14:08:06.785Z,9.30
2017-11-21T14:10:35.420Z,9.40
2017-11-21T14:13:03.122Z,9.40
2017-11-21T14:15:30.836Z,9.40
2017-11-21T14:17:58.546Z,9.50
2017-11-21T14:20:26.260Z,9.60
2017-11-21T14:22:53.964Z,9.60
2017-11-21T14:25:21.689Z,9.60
2017-11-21T14:27:49.319Z,9.70
2017-11-21T14:30:16.971Z,9.70
2017-11-21T14:32:45.453Z,9.90
2017-11-21T14:35:13.908Z,10.00
2017-11-21T14:37:41.606Z,10.00
2017-11-21T14:40:09.317Z,10.00
2017-11-21T14:42:37.003Z,10.10
2017-11-21T14:45:05.504Z,10.10
2017-11-21T14:47:33.205Z,10.10
2017-11-21T14:50:00.915Z,10.10
2017-11-21T14:52:29.357Z,9.90
2017-11-21T14:54:57.083Z,9.90
2017-11-21T14:57:24.749Z,9.90
2017-11-21T14:59:52.461Z,9.80
2017-11-21T15:02:20.145Z,9.80
2017-11-21T15:04:48.684Z,9.70
2017-11-21T15:07:16.332Z,9.70
2017-11-21T15:09:44.044Z,9.70
2017-11-21T15:12:12.492Z,9.80
2017-11-21T15:14:40.200Z,9.80
2017-11-21T15:17:07.876Z,9.90
2017-11-21T15:19:35.563Z,9.90
2017-11-21T15:22:03.271Z,9.90
2017-11-21T15:24:30.975Z,10.00
2017-11-21T15:27:04.546Z,10.00
2017-11-21T15:29:33.011Z,10.00
2017-11-21T15:32:00.636Z,10.10
2017-11-21T15:34:28.309Z,10.20
2017-11-21T15:36:55.994Z,10.20
2017-11-21T15:39:23.716Z,10.20
2017-11-21T15:41:51.353Z,10.20
2017-11-21T15:44:19.017Z,10.20
2017-11-21T15:46:46.701Z,10.20
2017-11-21T15:49:14.385Z,10.30
2017-11-21T15:51:42.843Z,10.30
2017-11-21T15:54:10.497Z,10.30
2017-11-21T15:56:38.180Z,10.30
2017-11-21T15:59:06.608Z,10.30
2017-11-21T16:01:34.242Z,10.30
2017-11-21T16:04:01.965Z,10.30
2017-11-21T16:06:29.633Z,10.40
2017-11-21T16:08:57.328Z,10.40
2017-11-21T16:11:25.128Z,10.40
2017-11-21T16:13:52.801Z,10.40
2017-11-21T16:16:20.449Z,10.50
2017-11-21T16:18:48.656Z,10.60
2017-11-21T16:21:17.108Z,10.50
2017-11-21T16:23:44.740Z,10.50
2017-11-21T16:26:12.392Z,10.60
2017-11-21T16:28:40.046Z,10.50
2017-11-21T16:31:07.838Z,10.50
2017-11-21T16:33:35.509Z,10.40
2017-11-21T16:36:03.180Z,10.40
2017-11-21T16:38:30.814Z,10.40
2017-11-21T16:40:58.511Z,10.40
2017-11-21T16:43:26.218Z,10.40
2017-11-21T16:45:53.873Z,10.40
2017-11-21T16:48:22.313Z,10.50
2017-11-21T16:50:50.773Z,10.50
2017-11-21T16:53:18.452Z,10.50
2017-11-21T16:55:46.158Z,10.40
2017-11-21T16:58:13.814Z,10.30
2017-11-21T17:00:41.520Z,10.30
2017-11-21T17:03:09.197Z,10.30
2017-11-21T17:05:37.657Z,10.40
2017-11-21T17:08:05.313Z,10.30
2017-11-21T17:10:33.026Z,10.40
2017-11-21T17:13:00.734Z,10.40
2017-11-21T17:15:28.446Z,10.40
2017-11-21T17:17:56.086Z,10.40
2017-11-21T17:20:24.569Z,10.30
2017-11-21T17:22:53.000Z,10.30
2017-11-21T17:25:20.647Z,10.30
2017-11-21T17:27:48.464Z,10.20
2017-11-21T17:30:16.889Z,10.20
2017-11-21T17:32:44.517Z,10.20
2017-11-21T17:35:12.221Z,10.10
2017-11-21T17:37:39.868Z,10.00
2017-11-21T17:40:07.577Z,10.00
2017-11-21T17:42:35.223Z,9.90
2017-11-21T17:45:02.855Z,9.90
2017-11-21T17:47:30.521Z,9.90
2017-11-21T17:49:58.180Z,10.00
2017-11-21T17:52:25.885Z,10.00
2017-11-21T17:54:53.548Z,10.00
2017-11-21T17:57:22.006Z,9.90
2017-11-21T17:59:49.643Z,9.90
2017-11-21T18:02:17.401Z,9.90
2017-11-21T18:04:45.024Z,9.90
2017-11-21T18:07:12.663Z,9.90
2017-11-21T18:09:41.112Z,9.90
2017-11-21T18:12:08.744Z,9.80
2017-11-21T18:14:36.393Z,9.90
2017-11-21T18:17:04.013Z,9.90
2017-11-21T18:19:32.449Z,9.80
2017-11-21T18:22:00.104Z,9.80
2017-11-21T18:24:27.777Z,9.80
2017-11-21T18:26:55.382Z,9.80
2017-11-21T18:29:23.874Z,9.80
2017-11-21T18:31:55.576Z,9.80
2017-11-21T18:34:25.357Z,9.70
2017-11-21T18:36:53.021Z,9.80
2017-11-21T18:39:20.653Z,9.70
2017-11-21T18:41:49.052Z,9.70
2017-11-21T18:44:16.688Z,9.70
2017-11-21T18:46:45.114Z,9.70
2017-11-21T18:49:12.745Z,9.60
2017-11-21T18:51:40.445Z,9.70
2017-11-21T18:54:08.076Z,9.60
2017-11-21T18:56:35.733Z,9.60
2017-11-21T18:59:03.573Z,9.50
2017-11-21T19:01:31.987Z,9.40
2017-11-21T19:03:59.658Z,9.40
2017-11-21T19:06:27.279Z,9.40
2017-11-21T19:08:55.096Z,9.40
2017-11-21T19:11:22.819Z,9.40
2017-11-21T19:13:50.456Z,9.50
2017-11-21T19:16:19.002Z,9.50
2017-11-21T19:18:46.985Z,9.50
2017-11-21T19:21:14.883Z,9.50
2017-11-21T19:23:42.811Z,9.40
2017-11-21T19:26:10.704Z,9.50
2017-11-21T19:28:38.548Z,9.50
2017-11-21T19:31:07.081Z,9.50
2017-11-21T19:33:34.926Z,9.50
2017-11-21T19:36:02.866Z,9.50
2017-11-21T19:38:30.772Z,9.50
2017-11-21T19:40:58.770Z,9.50
2017-11-21T19:43:27.408Z,9.40
2017-11-21T19:45:55.261Z,9.40
2017-11-21T19:48:23.848Z,9.40
2017-11-21T19:50:51.593Z,9.40
2017-11-21T19:53:20.144Z,9.50
2017-11-21T19:55:47.909Z,9.50
2017-11-21T19:58:15.768Z,9.60
2017-11-21T20:00:43.638Z,9.60
2017-11-21T20:03:11.477Z,9.60
2017-11-21T20:05:39.326Z,9.60
2017-11-21T20:08:07.198Z,9.60
2017-11-21T20:10:35.056Z,9.50
2017-11-21T20:13:02.886Z,9.50
2017-11-21T20:15:30.598Z,9.50
2017-11-21T20:17:58.469Z,9.50
2017-11-21T20:20:26.151Z,9.40
2017-11-21T20:22:54.634Z,9.50
2017-11-21T20:25:22.318Z,9.50
2017-11-21T20:27:50.028Z,9.50
2017-11-21T20:30:17.695Z,9.50
2017-11-21T20:32:45.442Z,9.50
2017-11-21T20:35:13.227Z,9.50
2017-11-21T20:37:41.119Z,9.50
2017-11-21T20:40:09.604Z,9.60
2017-11-21T20:42:38.013Z,9.50
2017-11-21T20:45:06.158Z,9.50
2017-11-21T20:47:34.150Z,9.50
2017-11-21T20:50:02.191Z,9.60
2017-11-21T20:52:30.052Z,9.60
2017-11-21T20:54:58.662Z,9.80
2017-11-21T20:57:26.591Z,9.80
2017-11-21T20:59:54.424Z,9.80
2017-11-21T21:02:22.409Z,9.80
2017-11-21T21:04:50.315Z,9.70
2017-11-21T21:07:18.144Z,9.70
2017-11-21T21:09:46.843Z,9.60
2017-11-21T21:12:15.455Z,9.60
2017-11-21T21:14:43.152Z,9.60
2017-11-21T21:17:10.833Z,9.50
2017-11-21T21:19:38.469Z,9.40
2017-11-21T21:22:06.159Z,9.50
2017-11-21T21:24:33.806Z,9.60
2017-11-21T21:27:01.459Z,9.50
2017-11-21T21:29:29.121Z,9.50
2017-11-21T21:31:56.783Z,9.50
2017-11-21T21:34:24.416Z,9.40
2017-11-21T21:36:52.084Z,9.40
2017-11-21T21:39:19.733Z,9.40
2017-11-21T21:41:47.361Z,9.40
2017-11-21T21:44:15.813Z,9.50
2017-11-21T21:46:43.448Z,9.40
2017-11-21T21:49:11.107Z,9.50
2017-11-21T21:51:39.357Z,9.50
2017-11-21T21:54:07.065Z,9.50
2017-11-21T21:56:34.745Z,9.50
2017-11-21T21:59:03.220Z,9.40
2017-11-21T22:01:32.135Z,9.30
2017-11-21T22:04:00.222Z,9.30
2017-11-21T22:06:28.069Z,9.30
2017-11-21T22:08:55.717Z,9.30
2017-11-21T22:11:24.185Z,9.30
2017-11-21T22:13:52.618Z,9.30
2017-11-21T22:16:20.308Z,9.30
2017-11-21T22:18:48.346Z,9.30
2017-11-21T22:21:16.198Z,9.30
2017-11-21T22:23:43.873Z,9.30
2017-11-21T22:26:11.485Z,9.30
2017-11-21T22:28:40.109Z,9.20
2017-11-21T22:31:07.749Z,9.20
2017-11-21T22:33:35.388Z,9.20
2017-11-21T22:36:03.509Z,9.10
2017-11-21T22:38:31.175Z,9.10
2017-11-21T22:40:59.176Z,9.00
2017-11-21T22:43:27.744Z,8.90
2017-11-21T22:45:55.474Z,8.90
2017-11-21T22:48:23.272Z,8.80
2017-11-21T22:50:51.060Z,8.80
2017-11-21T22:53:19.286Z,8.80
2017-11-21T22:55:46.941Z,8.80
2017-11-21T22:58:14.611Z,8.80
2017-11-21T23:00:42.239Z,8.70
2017-11-21T23:03:10.901Z,8.80
2017-11-21T23:05:38.544Z,8.70
2017-11-21T23:08:06.961Z,8.70
2017-11-21T23:10:34.680Z,8.70
2017-11-21T23:13:03.127Z,8.50
2017-11-21T23:15:30.790Z,8.50
2017-11-21T23:17:58.464Z,8.50
2017-11-21T23:20:26.141Z,8.40
2017-11-21T23:22:54.561Z,8.30
2017-11-21T23:25:22.980Z,8.30
2017-11-21T23:27:50.639Z,8.20
2017-11-21T23:30:18.425Z,8.30
2017-11-21T23:32:46.886Z,8.20
2017-11-21T23:35:14.528Z,8.20
2017-11-21T23:37:42.213Z,8.20
2017-11-21T23:40:10.606Z,8.20
2017-11-21T23:42:39.016Z,8.20
2017-11-21T23:45:06.660Z,8.20
2017-11-21T23:47:34.307Z,8.10
2017-11-21T23:50:02.681Z,8.10
2017-11-21T23:52:31.146Z,8.10
2017-11-21T23:54:58.771Z,8.10
2017-11-21T23:57:26.390Z,8.10
2017-11-21T23:59:54.036Z,8.10
