createdAt,value
2017-10-09T00:00:09.940Z,68.39
2017-10-09T00:00:50.391Z,68.39
2017-10-09T00:01:30.843Z,68.35
2017-10-09T00:02:11.295Z,68.16
2017-10-09T00:02:51.748Z,68.19
2017-10-09T00:03:32.210Z,68.1
2017-10-09T00:04:12.663Z,68.1
2017-10-09T00:04:53.116Z,68.29
2017-10-09T00:05:33.576Z,68.39
2017-10-09T00:06:14.047Z,68.19
2017-10-09T00:06:54.505Z,68.1
2017-10-09T00:07:34.961Z,68.29
2017-10-09T00:08:15.425Z,67.71
2017-10-09T00:08:55.884Z,67.71
2017-10-09T00:09:36.346Z,67.62
2017-10-09T00:10:16.826Z,67.81
2017-10-09T00:10:57.280Z,67.62
2017-10-09T00:11:37.734Z,67.71
2017-10-09T00:12:18.187Z,67.71
2017-10-09T00:12:58.643Z,67.62
2017-10-09T00:13:39.109Z,67.91
2017-10-09T00:14:19.569Z,67.81
2017-10-09T00:15:00.024Z,67.81
2017-10-09T00:15:40.491Z,67.71
2017-10-09T00:16:20.950Z,67.62
2017-10-09T00:17:01.412Z,67.71
2017-10-09T00:17:41.873Z,67.62
2017-10-09T00:18:22.329Z,68.29
2017-10-09T00:19:02.785Z,68.29
2017-10-09T00:19:43.235Z,68.39
2017-10-09T00:20:23.690Z,68.1
2017-10-09T00:21:04.140Z,68.1
2017-10-09T00:21:44.592Z,68.1
2017-10-09T00:22:25.048Z,67.97
2017-10-09T00:23:05.506Z,67.88
2017-10-09T00:23:45.963Z,68.1
2017-10-09T00:24:26.414Z,68.16
2017-10-09T00:25:06.865Z,68.26
2017-10-09T00:25:47.323Z,68.35
2017-10-09T00:26:27.782Z,68.16
2017-10-09T00:27:08.244Z,68.35
2017-10-09T00:27:48.694Z,68.26
2017-10-09T00:28:29.154Z,68.16
2017-10-09T00:29:09.607Z,68.16
2017-10-09T00:29:50.060Z,68.35
2017-10-09T00:30:30.522Z,68.07
2017-10-09T00:31:10.978Z,68.07
2017-10-09T00:31:51.433Z,68.26
2017-10-09T00:32:31.884Z,68.16
2017-10-09T00:33:12.346Z,68.26
2017-10-09T00:33:52.799Z,68.16
2017-10-09T00:34:33.260Z,68.16
2017-10-09T00:35:13.723Z,68.16
2017-10-09T00:35:54.183Z,68.26
2017-10-09T00:36:34.653Z,68.26
2017-10-09T00:37:15.110Z,68.16
2017-10-09T00:37:55.567Z,68.26
2017-10-09T00:39:53.268Z,68.26
2017-10-09T00:40:33.713Z,68.16
2017-10-09T00:41:14.167Z,68.26
2017-10-09T00:41:54.620Z,68.07
2017-10-09T00:42:35.078Z,68.16
2017-10-09T00:43:15.548Z,68.16
2017-10-09T00:43:55.986Z,67.97
2017-10-09T00:44:36.444Z,68.16
2017-10-09T00:45:16.888Z,68.16
2017-10-09T00:45:57.376Z,68.35
2017-10-09T00:46:37.827Z,68.26
2017-10-09T00:47:18.273Z,68.26
2017-10-09T00:47:58.730Z,68.35
2017-10-09T00:48:39.184Z,68.35
2017-10-09T00:49:19.648Z,68.26
2017-10-09T00:50:00.098Z,68.35
2017-10-09T00:50:40.549Z,68.35
2017-10-09T00:51:21.011Z,68.35
2017-10-09T00:52:01.457Z,68.35
2017-10-09T00:52:41.914Z,68.26
2017-10-09T00:53:22.364Z,68.35
2017-10-09T00:54:02.821Z,68.16
2017-10-09T00:54:43.284Z,68.26
2017-10-09T00:55:23.741Z,68.35
2017-10-09T00:56:04.201Z,68.45
2017-10-09T00:56:44.680Z,68.26
2017-10-09T00:57:25.147Z,68.16
2017-10-09T00:58:05.574Z,68.16
2017-10-09T00:58:46.035Z,68.16
2017-10-09T00:59:26.487Z,68.07
2017-10-09T01:00:06.943Z,68.07
2017-10-09T01:00:47.390Z,68.16
2017-10-09T01:01:27.843Z,68.26
2017-10-09T01:02:08.310Z,68.16
2017-10-09T01:02:48.765Z,68.26
2017-10-09T01:03:29.210Z,68.16
2017-10-09T01:04:09.660Z,68.16
2017-10-09T01:04:50.107Z,68.16
2017-10-09T01:05:30.578Z,68.16
2017-10-09T01:06:11.028Z,68.16
2017-10-09T01:06:51.481Z,68.16
2017-10-09T01:07:31.945Z,68.16
2017-10-09T01:08:12.401Z,68.16
2017-10-09T01:08:52.857Z,68.26
2017-10-09T01:09:33.310Z,68.16
2017-10-09T01:10:13.764Z,68.16
2017-10-09T01:10:54.219Z,68.26
2017-10-09T01:11:34.663Z,68.16
2017-10-09T01:12:15.115Z,68.26
2017-10-09T01:12:55.565Z,67.88
2017-10-09T01:13:36.017Z,68.26
2017-10-09T01:14:16.469Z,68.26
2017-10-09T01:14:56.924Z,68.07
2017-10-09T01:15:37.375Z,68.07
2017-10-09T01:16:17.829Z,68.16
2017-10-09T01:16:58.283Z,68.16
2017-10-09T01:17:38.736Z,67.97
2017-10-09T01:18:19.198Z,67.97
2017-10-09T01:18:59.650Z,68.07
2017-10-09T01:19:40.098Z,68.07
2017-10-09T01:20:20.581Z,68.07
2017-10-09T01:21:01.049Z,68.26
2017-10-09T01:21:41.496Z,68.16
2017-10-09T01:22:21.946Z,68.16
2017-10-09T01:23:02.409Z,68.07
2017-10-09T01:23:42.840Z,68.26
2017-10-09T01:24:23.285Z,68.16
2017-10-09T01:25:03.739Z,68.07
2017-10-09T01:25:44.180Z,68.07
2017-10-09T01:26:24.628Z,68.16
2017-10-09T01:27:05.070Z,68.07
2017-10-09T01:27:45.547Z,68.07
2017-10-09T01:28:25.994Z,68.16
2017-10-09T01:29:06.439Z,68.16
2017-10-09T01:29:46.888Z,68.26
2017-10-09T01:30:27.323Z,68.26
2017-10-09T01:31:07.791Z,67.97
2017-10-09T01:31:48.235Z,67.88
2017-10-09T01:32:28.685Z,68.16
2017-10-09T01:33:09.136Z,68.26
2017-10-09T01:33:49.574Z,67.97
2017-10-09T01:34:30.011Z,68.26
2017-10-09T01:35:10.466Z,67.88
2017-10-09T01:35:50.913Z,68.16
2017-10-09T01:36:31.356Z,68.16
2017-10-09T01:37:11.810Z,68.26
2017-10-09T01:37:52.259Z,68.04
2017-10-09T01:38:32.715Z,68.16
2017-10-09T01:39:13.171Z,68.13
2017-10-09T01:39:53.628Z,68.16
2017-10-09T01:40:34.088Z,68.07
2017-10-09T01:41:14.543Z,68.16
2017-10-09T01:41:54.993Z,68.13
2017-10-09T01:42:35.442Z,68.16
2017-10-09T01:43:15.903Z,68.26
2017-10-09T01:43:56.358Z,68.23
2017-10-09T01:44:36.818Z,68.23
2017-10-09T01:45:17.271Z,68.16
2017-10-09T01:45:57.726Z,68.42
2017-10-09T01:46:38.183Z,68.42
2017-10-09T01:47:18.639Z,68.32
2017-10-09T01:47:59.083Z,68.32
2017-10-09T01:48:39.532Z,68.32
2017-10-09T01:49:19.985Z,68.35
2017-10-09T01:50:00.453Z,68.32
2017-10-09T01:50:40.896Z,68.42
2017-10-09T01:51:21.346Z,68.32
2017-10-09T01:52:01.808Z,68.71
2017-10-09T01:52:42.264Z,68.42
2017-10-09T01:53:22.736Z,68.71
2017-10-09T01:54:03.185Z,68.23
2017-10-09T01:54:43.642Z,68.32
2017-10-09T01:55:24.090Z,68.13
2017-10-09T01:56:04.539Z,68.52
2017-10-09T01:56:44.996Z,68.52
2017-10-09T01:57:25.444Z,68.32
2017-10-09T01:58:05.892Z,68.52
2017-10-09T01:58:46.344Z,68.32
2017-10-09T01:59:26.795Z,68.32
2017-10-09T02:00:07.252Z,68.61
2017-10-09T02:00:47.704Z,68.71
2017-10-09T02:01:28.170Z,68.32
2017-10-09T02:02:08.621Z,68.61
2017-10-09T02:02:49.076Z,68.32
2017-10-09T02:03:29.538Z,68.71
2017-10-09T02:04:09.991Z,68.32
2017-10-09T02:04:50.438Z,68.61
2017-10-09T02:05:30.893Z,68.32
2017-10-09T02:06:11.368Z,68.32
2017-10-09T02:06:51.816Z,68.32
2017-10-09T02:07:32.248Z,68.71
2017-10-09T02:08:12.702Z,68.32
2017-10-09T02:08:53.140Z,68.32
2017-10-09T02:09:33.594Z,68.32
2017-10-09T02:10:14.042Z,68.42
2017-10-09T02:10:54.498Z,68.61
2017-10-09T02:11:34.954Z,68.71
2017-10-09T02:12:15.405Z,68.71
2017-10-09T02:12:55.857Z,68.71
2017-10-09T02:13:36.310Z,68.13
2017-10-09T02:14:16.764Z,68.32
2017-10-09T02:14:57.216Z,68.32
2017-10-09T02:15:37.671Z,68.32
2017-10-09T02:16:18.118Z,68.13
2017-10-09T02:16:58.582Z,68.32
2017-10-09T02:17:39.011Z,68.42
2017-10-09T02:18:19.449Z,68.42
2017-10-09T02:18:59.902Z,68.32
2017-10-09T02:19:40.355Z,68.32
2017-10-09T02:20:20.807Z,68.52
2017-10-09T02:21:01.269Z,68.32
2017-10-09T02:21:41.726Z,68.32
2017-10-09T02:22:22.181Z,68.32
2017-10-09T02:23:02.629Z,68.42
2017-10-09T02:23:43.091Z,68.32
2017-10-09T02:24:23.553Z,68.32
2017-10-09T02:25:04.015Z,68.42
2017-10-09T02:25:44.462Z,68.42
2017-10-09T02:26:24.917Z,68.23
2017-10-09T02:27:05.383Z,68.32
2017-10-09T02:27:45.845Z,68.8
2017-10-09T02:28:26.298Z,68.32
2017-10-09T02:29:06.744Z,68.23
2017-10-09T02:29:47.200Z,68.32
2017-10-09T02:30:27.664Z,68.23
2017-10-09T02:31:08.104Z,68.23
2017-10-09T02:31:48.551Z,68.32
2017-10-09T02:32:28.985Z,68.23
2017-10-09T02:33:09.443Z,68.23
2017-10-09T02:33:49.896Z,68.32
2017-10-09T02:34:30.349Z,68.23
2017-10-09T02:35:10.815Z,68.23
2017-10-09T02:35:51.266Z,68.23
2017-10-09T02:36:31.724Z,68.23
2017-10-09T02:37:12.175Z,68.23
2017-10-09T02:37:52.642Z,68.23
2017-10-09T02:38:33.078Z,68.23
2017-10-09T02:39:13.535Z,68.23
2017-10-09T02:39:53.987Z,68.23
2017-10-09T02:40:34.442Z,68.23
2017-10-09T02:41:14.897Z,68.23
2017-10-09T02:41:55.382Z,68.32
2017-10-09T02:42:35.826Z,68.32
2017-10-09T02:43:16.266Z,68.32
2017-10-09T02:43:56.724Z,68.32
2017-10-09T02:44:37.170Z,68.42
2017-10-09T02:45:17.618Z,68.32
2017-10-09T02:45:58.070Z,68.23
2017-10-09T02:46:38.526Z,68.61
2017-10-09T02:47:18.978Z,68.23
2017-10-09T02:47:59.441Z,68.32
2017-10-09T02:48:39.897Z,68.42
2017-10-09T02:49:20.365Z,68.71
2017-10-09T02:50:00.809Z,68.32
2017-10-09T02:50:41.252Z,68.32
2017-10-09T02:51:21.717Z,68.42
2017-10-09T02:52:02.165Z,68.52
2017-10-09T02:52:42.612Z,68.71
2017-10-09T02:53:23.061Z,68.52
2017-10-09T02:54:03.509Z,68.32
2017-10-09T02:54:43.956Z,68.32
2017-10-09T02:55:24.409Z,68.61
2017-10-09T02:56:04.861Z,68.23
2017-10-09T02:56:45.325Z,68.71
2017-10-09T02:57:25.793Z,68.71
2017-10-09T02:58:06.249Z,68.52
2017-10-09T02:58:46.700Z,68.61
2017-10-09T02:59:27.154Z,68.42
2017-10-09T03:00:07.602Z,68.32
2017-10-09T03:00:48.066Z,68.32
2017-10-09T03:01:28.510Z,68.42
2017-10-09T03:02:08.959Z,68.71
2017-10-09T03:02:49.416Z,68.32
2017-10-09T03:03:29.878Z,68.23
2017-10-09T03:04:10.334Z,68.42
2017-10-09T03:04:50.797Z,68.52
2017-10-09T03:05:31.249Z,68.32
2017-10-09T03:06:11.713Z,68.71
2017-10-09T03:06:52.162Z,68.32
2017-10-09T03:07:32.636Z,68.32
2017-10-09T03:08:13.088Z,68.32
2017-10-09T03:08:53.552Z,68.71
2017-10-09T03:09:34.002Z,68.52
2017-10-09T03:10:14.482Z,68.52
2017-10-09T03:10:54.908Z,68.61
2017-10-09T03:11:35.362Z,68.8
2017-10-09T03:12:15.817Z,68.52
2017-10-09T03:12:56.275Z,68.61
2017-10-09T03:13:36.736Z,68.8
2017-10-09T03:14:17.195Z,68.8
2017-10-09T03:14:57.655Z,68.8
2017-10-09T03:15:38.109Z,68.71
2017-10-09T03:16:18.557Z,68.61
2017-10-09T03:16:59.004Z,68.61
2017-10-09T03:17:39.460Z,68.71
2017-10-09T03:18:19.914Z,68.52
2017-10-09T03:19:00.374Z,68.52
2017-10-09T03:19:40.832Z,68.61
2017-10-09T03:20:21.264Z,68.52
2017-10-09T03:21:01.721Z,68.71
2017-10-09T03:21:42.175Z,68.61
2017-10-09T03:22:22.631Z,68.61
2017-10-09T03:23:03.087Z,68.61
2017-10-09T03:23:43.546Z,68.71
2017-10-09T03:24:23.999Z,68.52
2017-10-09T03:25:04.447Z,68.52
2017-10-09T03:25:44.909Z,68.52
2017-10-09T03:26:25.385Z,68.61
2017-10-09T03:27:05.816Z,68.42
2017-10-09T03:27:46.261Z,68.61
2017-10-09T03:28:26.716Z,68.61
2017-10-09T03:29:07.170Z,68.42
2017-10-09T03:29:47.622Z,68.42
2017-10-09T03:30:28.076Z,68.52
2017-10-09T03:31:08.529Z,68.52
2017-10-09T03:31:49.006Z,68.61
2017-10-09T03:32:29.462Z,68.8
2017-10-09T03:33:09.910Z,68.71
2017-10-09T03:33:50.370Z,68.61
2017-10-09T03:34:30.838Z,68.71
2017-10-09T03:35:11.289Z,68.52
2017-10-09T03:35:51.744Z,68.61
2017-10-09T03:36:32.212Z,68.61
2017-10-09T03:37:12.645Z,68.42
2017-10-09T03:37:53.098Z,68.61
2017-10-09T03:38:33.547Z,68.42
2017-10-09T03:39:14.010Z,68.71
2017-10-09T03:39:54.430Z,68.71
2017-10-09T03:40:34.886Z,68.52
2017-10-09T03:41:15.364Z,68.52
2017-10-09T03:41:55.802Z,68.9
2017-10-09T03:42:36.245Z,69.09
2017-10-09T03:43:16.706Z,69.19
2017-10-09T03:43:57.164Z,68.9
2017-10-09T03:44:37.622Z,68.71
2017-10-09T03:45:18.069Z,68.71
2017-10-09T03:45:58.526Z,68.84
2017-10-09T03:46:38.979Z,68.93
2017-10-09T03:47:19.424Z,68.74
2017-10-09T03:47:59.883Z,68.8
2017-10-09T03:48:40.345Z,69.32
2017-10-09T03:49:20.799Z,69.13
2017-10-09T03:50:01.257Z,69.09
2017-10-09T03:50:41.706Z,69.13
2017-10-09T03:51:22.170Z,69.23
2017-10-09T03:52:02.626Z,68.74
2017-10-09T03:52:43.085Z,68.84
2017-10-09T03:53:23.526Z,69.13
2017-10-09T03:54:03.979Z,68.35
2017-10-09T03:54:44.430Z,68.65
2017-10-09T03:55:24.870Z,68.74
2017-10-09T03:56:05.317Z,68.55
2017-10-09T03:56:45.768Z,68.26
2017-10-09T03:57:26.223Z,68.13
2017-10-09T03:58:06.680Z,68.26
2017-10-09T03:58:47.138Z,68.07
2017-10-09T03:59:27.591Z,68.45
2017-10-09T04:00:08.046Z,68.16
2017-10-09T04:00:48.505Z,68.07
2017-10-09T04:01:28.955Z,68.26
2017-10-09T04:02:09.402Z,67.68
2017-10-09T04:02:49.863Z,67.58
2017-10-09T04:03:30.319Z,67.58
2017-10-09T04:04:10.783Z,67.88
2017-10-09T04:04:51.238Z,67.97
2017-10-09T04:05:31.694Z,67.88
2017-10-09T04:06:12.202Z,67.58
2017-10-09T04:06:52.656Z,67.68
2017-10-09T04:07:33.125Z,67.88
2017-10-09T04:08:13.583Z,67.4
2017-10-09T04:08:54.034Z,67.4
2017-10-09T04:09:34.481Z,67.49
2017-10-09T04:10:14.941Z,67.3
2017-10-09T04:10:55.398Z,67.4
2017-10-09T04:11:35.851Z,67.4
2017-10-09T04:12:16.299Z,67.4
2017-10-09T04:12:56.750Z,67.1
2017-10-09T04:13:37.201Z,67.1
2017-10-09T04:14:17.657Z,66.82
2017-10-09T04:14:58.115Z,66.82
2017-10-09T04:15:38.563Z,66.91
2017-10-09T04:16:19.025Z,66.91
2017-10-09T04:16:59.485Z,67.2
2017-10-09T04:17:39.941Z,67.1
2017-10-09T04:18:20.386Z,67.2
2017-10-09T04:19:00.836Z,66.91
2017-10-09T04:19:41.301Z,66.91
2017-10-09T04:20:21.751Z,66.75
2017-10-09T04:21:02.205Z,66.56
2017-10-09T04:21:42.657Z,66.66
2017-10-09T04:22:23.126Z,66.52
2017-10-09T04:23:03.630Z,66.85
2017-10-09T04:23:44.033Z,66.72
2017-10-09T04:24:24.483Z,66.66
2017-10-09T04:25:04.934Z,66.56
2017-10-09T04:25:45.381Z,66.27
2017-10-09T04:26:25.821Z,66.24
2017-10-09T04:27:06.278Z,66.46
2017-10-09T04:27:46.738Z,66.43
2017-10-09T04:28:27.198Z,66.27
2017-10-09T04:29:07.657Z,66.36
2017-10-09T04:29:48.106Z,66.33
2017-10-09T04:30:28.576Z,66.08
2017-10-09T04:31:09.032Z,66.27
2017-10-09T04:31:49.494Z,66.17
2017-10-09T04:32:29.943Z,66.56
2017-10-09T04:33:10.400Z,66.46
2017-10-09T04:33:50.854Z,66.36
2017-10-09T04:34:31.328Z,66.17
2017-10-09T04:35:11.779Z,66.27
2017-10-09T04:35:52.243Z,66.56
2017-10-09T04:36:32.689Z,66.08
2017-10-09T04:37:13.152Z,66.33
2017-10-09T04:37:53.607Z,66.36
2017-10-09T04:38:34.059Z,65.85
2017-10-09T04:39:14.517Z,66.62
2017-10-09T04:39:54.971Z,65.75
2017-10-09T04:40:35.425Z,65.85
2017-10-09T04:41:15.881Z,65.88
2017-10-09T04:41:56.327Z,66.08
2017-10-09T04:42:36.785Z,65.78
2017-10-09T04:43:17.243Z,65.69
2017-10-09T04:43:57.706Z,65.88
2017-10-09T04:44:38.167Z,65.59
2017-10-09T04:45:18.618Z,65.75
2017-10-09T04:45:59.075Z,65.98
2017-10-09T04:46:39.531Z,65.98
2017-10-09T04:47:20.001Z,65.98
2017-10-09T04:48:00.453Z,65.78
2017-10-09T04:48:40.928Z,66.08
2017-10-09T04:49:21.389Z,66.08
2017-10-09T04:50:01.842Z,65.75
2017-10-09T04:50:42.299Z,65.98
2017-10-09T04:51:22.747Z,65.88
2017-10-09T04:52:03.209Z,65.78
2017-10-09T04:52:43.662Z,65.88
2017-10-09T04:53:24.122Z,65.5
2017-10-09T04:54:04.568Z,65.5
2017-10-09T04:54:45.026Z,65.4
2017-10-09T04:55:25.479Z,65.69
2017-10-09T04:56:05.927Z,65.69
2017-10-09T04:56:46.370Z,65.78
2017-10-09T04:57:26.823Z,65.59
2017-10-09T04:58:07.274Z,65.59
2017-10-09T04:58:47.723Z,65.59
2017-10-09T04:59:28.178Z,65.88
2017-10-09T05:00:08.636Z,65.4
2017-10-09T05:00:49.091Z,65.4
2017-10-09T05:01:29.551Z,65.69
2017-10-09T05:02:10.000Z,65.4
2017-10-09T05:02:50.456Z,65.4
2017-10-09T05:03:30.912Z,65.37
2017-10-09T05:04:11.371Z,65.4
2017-10-09T05:04:51.822Z,65.5
2017-10-09T05:05:32.275Z,65.69
2017-10-09T05:06:12.730Z,65.5
2017-10-09T05:06:53.193Z,65.69
2017-10-09T05:07:33.663Z,65.59
2017-10-09T05:08:14.148Z,65.59
2017-10-09T05:08:54.587Z,65.75
2017-10-09T05:09:35.050Z,65.69
2017-10-09T05:10:15.510Z,65.69
2017-10-09T05:10:55.959Z,65.69
2017-10-09T05:11:36.412Z,65.27
2017-10-09T05:12:16.869Z,65.27
2017-10-09T05:12:57.330Z,65.17
2017-10-09T05:13:37.785Z,65.2
2017-10-09T05:14:18.236Z,65.5
2017-10-09T05:14:58.708Z,65.47
2017-10-09T05:15:39.148Z,65.47
2017-10-09T05:16:19.602Z,65.3
2017-10-09T05:17:00.056Z,65.27
2017-10-09T05:17:40.513Z,65.3
2017-10-09T05:18:20.966Z,65.27
2017-10-09T05:19:01.424Z,65.3
2017-10-09T05:19:41.884Z,65.3
2017-10-09T05:20:22.341Z,65.3
2017-10-09T05:21:02.797Z,65.47
2017-10-09T05:21:43.257Z,65.47
2017-10-09T05:22:23.708Z,65.27
2017-10-09T05:23:04.170Z,65.27
2017-10-09T05:23:44.620Z,65.66
2017-10-09T05:24:25.075Z,65.75
2017-10-09T05:25:05.515Z,65.75
2017-10-09T05:25:45.971Z,65.66
2017-10-09T05:26:26.422Z,65.75
2017-10-09T05:27:06.868Z,65.47
2017-10-09T05:27:47.320Z,65.56
2017-10-09T05:28:27.777Z,65.27
2017-10-09T05:29:08.237Z,65.3
2017-10-09T05:29:48.688Z,65.37
2017-10-09T05:30:29.129Z,65.17
2017-10-09T05:31:09.579Z,65.27
2017-10-09T05:31:50.031Z,65.17
2017-10-09T05:32:30.483Z,65.3
2017-10-09T05:33:10.943Z,65.5
2017-10-09T05:33:51.414Z,65.2
2017-10-09T05:34:31.865Z,65.37
2017-10-09T05:35:12.323Z,65.37
2017-10-09T05:35:52.808Z,65.3
2017-10-09T05:36:33.253Z,65.11
2017-10-09T05:37:13.715Z,65.2
2017-10-09T05:37:54.176Z,65.2
2017-10-09T05:38:34.634Z,65.08
2017-10-09T05:39:15.088Z,65.2
2017-10-09T05:39:55.546Z,65.27
2017-10-09T05:40:35.992Z,65.3
2017-10-09T05:41:16.441Z,65.37
2017-10-09T05:41:56.892Z,65.17
2017-10-09T05:42:37.348Z,65.17
2017-10-09T05:43:17.834Z,65.2
2017-10-09T05:43:58.278Z,65.27
2017-10-09T05:44:38.731Z,65.37
2017-10-09T05:45:19.176Z,65.37
2017-10-09T05:45:59.626Z,65.37
2017-10-09T05:46:40.075Z,65.37
2017-10-09T05:47:20.536Z,65.08
2017-10-09T05:48:00.998Z,65.08
2017-10-09T05:48:41.435Z,65.17
2017-10-09T05:49:21.897Z,65.37
2017-10-09T05:50:02.369Z,65.4
2017-10-09T05:50:42.814Z,64.98
2017-10-09T05:51:23.262Z,65.17
2017-10-09T05:52:03.718Z,65.17
2017-10-09T05:52:44.175Z,64.98
2017-10-09T05:53:24.628Z,64.98
2017-10-09T05:54:05.088Z,65.37
2017-10-09T05:54:45.528Z,65.66
2017-10-09T05:55:25.987Z,65.08
2017-10-09T05:56:06.446Z,64.98
2017-10-09T05:56:46.908Z,65.37
2017-10-09T05:57:27.358Z,64.98
2017-10-09T05:58:07.809Z,65.27
2017-10-09T05:58:48.279Z,65.47
2017-10-09T05:59:28.727Z,65.37
2017-10-09T06:00:09.172Z,65.37
2017-10-09T06:00:49.621Z,65.47
2017-10-09T06:01:30.075Z,65.27
2017-10-09T06:02:10.525Z,65.17
2017-10-09T06:02:50.976Z,65.47
2017-10-09T06:03:31.433Z,65.08
2017-10-09T06:04:11.884Z,65.17
2017-10-09T06:04:52.343Z,65.66
2017-10-09T06:05:32.795Z,65.17
2017-10-09T06:06:13.252Z,65.17
2017-10-09T06:06:53.703Z,65.27
2017-10-09T06:07:34.164Z,64.98
2017-10-09T06:08:14.618Z,65.11
2017-10-09T06:08:55.069Z,65.37
2017-10-09T06:09:35.534Z,65.2
2017-10-09T06:10:15.988Z,65.17
2017-10-09T06:10:56.431Z,65.4
2017-10-09T06:11:36.885Z,65.37
2017-10-09T06:12:17.341Z,65.5
2017-10-09T06:12:57.805Z,65.11
2017-10-09T06:13:38.260Z,64.59
2017-10-09T06:14:18.733Z,65.5
2017-10-09T06:14:59.530Z,65.47
2017-10-09T06:15:39.971Z,65.17
2017-10-09T06:16:20.418Z,65.17
2017-10-09T06:17:00.873Z,64.69
2017-10-09T06:17:41.332Z,65.11
2017-10-09T06:18:21.790Z,64.98
2017-10-09T06:19:02.248Z,64.98
2017-10-09T06:19:42.689Z,64.98
2017-10-09T06:20:23.129Z,64.92
2017-10-09T06:21:03.571Z,65.01
2017-10-09T06:21:44.027Z,64.69
2017-10-09T06:22:24.477Z,65.08
2017-10-09T06:23:04.942Z,65.3
2017-10-09T06:23:45.396Z,64.59
2017-10-09T06:24:25.859Z,64.72
2017-10-09T06:25:06.313Z,64.98
2017-10-09T06:25:46.777Z,64.98
2017-10-09T06:26:27.232Z,65.01
2017-10-09T06:27:07.673Z,65.01
2017-10-09T06:27:48.108Z,64.98
2017-10-09T06:28:28.576Z,65.01
2017-10-09T06:29:09.033Z,65.11
2017-10-09T06:29:49.488Z,64.98
2017-10-09T06:30:29.946Z,65.01
2017-10-09T06:31:10.398Z,65.17
2017-10-09T06:31:50.852Z,64.89
2017-10-09T06:32:31.300Z,65.01
2017-10-09T06:33:11.763Z,65.08
2017-10-09T06:33:52.218Z,64.98
2017-10-09T06:34:32.703Z,65.01
2017-10-09T06:35:13.157Z,65.11
2017-10-09T06:35:53.608Z,64.79
2017-10-09T06:36:34.068Z,65.08
2017-10-09T06:37:14.527Z,64.69
2017-10-09T06:37:54.972Z,65.17
2017-10-09T06:38:35.408Z,65.17
2017-10-09T06:39:15.856Z,65.17
2017-10-09T06:39:56.309Z,64.69
2017-10-09T06:40:36.761Z,64.69
2017-10-09T06:41:17.213Z,65.17
2017-10-09T06:41:57.681Z,65.27
2017-10-09T06:42:38.136Z,64.79
2017-10-09T06:43:18.595Z,64.89
2017-10-09T06:43:59.047Z,65.17
2017-10-09T06:44:39.500Z,64.69
2017-10-09T06:45:19.957Z,64.69
2017-10-09T06:46:00.439Z,65.17
2017-10-09T06:46:40.890Z,65.17
2017-10-09T06:47:21.341Z,64.98
2017-10-09T06:48:01.796Z,64.89
2017-10-09T06:48:42.245Z,64.89
2017-10-09T06:49:22.704Z,64.69
2017-10-09T06:50:03.149Z,64.69
2017-10-09T06:50:43.590Z,64.69
2017-10-09T06:51:24.046Z,64.79
2017-10-09T06:52:04.498Z,65.2
2017-10-09T06:52:44.957Z,64.98
2017-10-09T06:53:25.401Z,64.89
2017-10-09T06:54:05.856Z,64.92
2017-10-09T06:54:46.308Z,64.89
2017-10-09T06:55:26.764Z,65.01
2017-10-09T06:56:07.222Z,64.89
2017-10-09T06:56:47.667Z,65.01
2017-10-09T06:57:28.126Z,64.89
2017-10-09T06:58:08.577Z,64.89
2017-10-09T06:58:49.025Z,64.72
2017-10-09T06:59:29.480Z,64.69
2017-10-09T07:00:09.940Z,64.79
2017-10-09T07:00:50.395Z,64.53
2017-10-09T07:01:30.847Z,64.5
2017-10-09T07:02:11.304Z,64.72
2017-10-09T07:02:51.760Z,64.43
2017-10-09T07:03:32.214Z,64.4
2017-10-09T07:04:12.669Z,64.63
2017-10-09T07:04:53.128Z,64.72
2017-10-09T07:05:33.579Z,64.5
2017-10-09T07:06:14.045Z,64.72
2017-10-09T07:06:54.505Z,64.5
2017-10-09T07:07:34.961Z,64.5
2017-10-09T07:08:15.405Z,64.82
2017-10-09T07:08:55.855Z,64.63
2017-10-09T07:09:36.309Z,64.79
2017-10-09T07:10:16.766Z,64.79
2017-10-09T07:10:57.218Z,64.72
2017-10-09T07:11:37.673Z,64.53
2017-10-09T07:12:18.140Z,64.53
2017-10-09T07:12:58.582Z,64.53
2017-10-09T07:13:39.034Z,64.72
2017-10-09T07:14:19.489Z,64.24
2017-10-09T07:14:59.947Z,64.72
2017-10-09T07:15:40.400Z,64.53
2017-10-09T07:16:21.663Z,63.95
2017-10-09T07:17:02.116Z,64.24
2017-10-09T07:17:42.577Z,64.34
2017-10-09T07:18:23.024Z,64.43
2017-10-09T07:19:03.475Z,64.05
2017-10-09T07:19:43.935Z,64.37
2017-10-09T07:20:24.396Z,64.08
2017-10-09T07:21:04.845Z,64.15
2017-10-09T07:21:45.299Z,64.05
2017-10-09T07:22:25.756Z,63.89
2017-10-09T07:23:06.208Z,63.7
2017-10-09T07:23:46.657Z,63.4
2017-10-09T07:24:27.112Z,63.37
2017-10-09T07:25:07.567Z,63.6
2017-10-09T07:25:48.025Z,63.98
2017-10-09T07:26:28.478Z,63.89
2017-10-09T07:27:08.923Z,63.79
2017-10-09T07:27:49.373Z,63.98
2017-10-09T07:28:29.828Z,63.89
2017-10-09T07:29:10.281Z,63.98
2017-10-09T07:29:50.737Z,63.5
2017-10-09T07:30:31.192Z,63.4
2017-10-09T07:31:11.647Z,63.98
2017-10-09T07:31:52.096Z,63.98
2017-10-09T07:32:32.561Z,63.89
2017-10-09T07:33:13.015Z,63.89
2017-10-09T07:33:53.462Z,63.98
2017-10-09T07:34:33.909Z,63.89
2017-10-09T07:35:14.329Z,63.89
2017-10-09T07:35:54.772Z,63.4
2017-10-09T07:36:35.197Z,63.79
2017-10-09T07:37:15.633Z,63.89
2017-10-09T07:37:56.069Z,63.5
2017-10-09T07:38:36.488Z,63.67
2017-10-09T07:39:16.914Z,63.5
2017-10-09T07:39:57.372Z,63.5
2017-10-09T07:40:37.792Z,63.4
2017-10-09T07:41:18.226Z,63.4
2017-10-09T07:41:58.625Z,63.37
2017-10-09T07:42:39.037Z,63.18
2017-10-09T07:43:19.512Z,63.28
2017-10-09T07:43:59.919Z,63.76
2017-10-09T07:44:40.326Z,63.95
2017-10-09T07:45:20.745Z,63.76
2017-10-09T07:46:01.153Z,63.95
2017-10-09T07:46:41.564Z,63.37
2017-10-09T07:47:21.981Z,63.85
2017-10-09T07:48:02.377Z,63.95
2017-10-09T07:48:42.790Z,63.85
2017-10-09T07:49:23.239Z,63.85
2017-10-09T07:50:03.699Z,63.95
2017-10-09T07:50:44.158Z,63.95
2017-10-09T07:51:24.615Z,63.95
2017-10-09T07:52:05.078Z,63.95
2017-10-09T07:52:45.555Z,63.95
2017-10-09T07:53:25.988Z,63.95
2017-10-09T07:54:06.449Z,64.05
2017-10-09T07:54:46.894Z,63.95
2017-10-09T07:55:27.334Z,64.15
2017-10-09T07:56:07.792Z,63.95
2017-10-09T07:56:48.239Z,63.95
2017-10-09T07:57:28.712Z,64.15
2017-10-09T07:58:09.184Z,64.05
2017-10-09T07:58:49.639Z,64.05
2017-10-09T07:59:30.082Z,64.15
2017-10-09T08:00:10.539Z,63.95
2017-10-09T08:00:50.994Z,63.95
2017-10-09T08:01:31.435Z,63.95
2017-10-09T08:02:11.889Z,63.95
2017-10-09T08:02:52.344Z,63.95
2017-10-09T08:03:32.807Z,63.95
2017-10-09T08:04:13.258Z,63.95
2017-10-09T08:04:53.772Z,63.85
2017-10-09T08:05:34.142Z,64.05
2017-10-09T08:06:14.595Z,63.95
2017-10-09T08:06:55.117Z,63.95
2017-10-09T08:07:35.507Z,63.95
2017-10-09T08:08:15.969Z,64.05
2017-10-09T08:08:56.428Z,64.15
2017-10-09T08:09:36.881Z,63.95
2017-10-09T08:10:17.333Z,63.95
2017-10-09T08:10:57.791Z,63.95
2017-10-09T08:11:38.255Z,63.95
2017-10-09T08:12:18.707Z,64.15
2017-10-09T08:12:59.166Z,64.05
2017-10-09T08:13:39.612Z,64.15
2017-10-09T08:14:20.060Z,63.95
2017-10-09T08:15:00.496Z,63.67
2017-10-09T08:15:40.960Z,63.95
2017-10-09T08:16:21.420Z,64.15
2017-10-09T08:17:01.867Z,64.05
2017-10-09T08:17:42.321Z,63.67
2017-10-09T08:18:22.799Z,63.95
2017-10-09T08:19:03.253Z,63.95
2017-10-09T08:19:43.704Z,63.95
2017-10-09T08:20:24.146Z,64.05
2017-10-09T08:21:04.607Z,63.57
2017-10-09T08:21:45.069Z,63.47
2017-10-09T08:22:25.560Z,63.95
2017-10-09T08:23:06.004Z,63.95
2017-10-09T08:23:46.465Z,63.95
2017-10-09T08:24:26.935Z,63.85
2017-10-09T08:25:07.381Z,63.76
2017-10-09T08:25:47.832Z,63.85
2017-10-09T08:26:28.274Z,63.76
2017-10-09T08:27:08.722Z,63.67
2017-10-09T08:27:49.186Z,63.95
2017-10-09T08:28:29.666Z,63.67
2017-10-09T08:29:10.119Z,63.85
2017-10-09T08:29:50.577Z,63.85
2017-10-09T08:30:31.030Z,63.67
2017-10-09T08:31:11.485Z,63.76
2017-10-09T08:31:51.938Z,63.76
2017-10-09T08:32:32.395Z,63.85
2017-10-09T08:33:12.850Z,63.76
2017-10-09T08:33:53.438Z,63.67
2017-10-09T08:34:33.880Z,63.85
2017-10-09T08:35:14.340Z,63.95
2017-10-09T08:35:54.792Z,63.67
2017-10-09T08:36:35.256Z,63.76
2017-10-09T08:37:15.710Z,63.67
2017-10-09T08:37:56.184Z,63.18
2017-10-09T08:38:36.601Z,63.18
2017-10-09T08:39:17.051Z,63.28
2017-10-09T08:39:57.509Z,63.18
2017-10-09T08:40:37.966Z,63.18
2017-10-09T08:41:18.410Z,63.57
2017-10-09T08:41:58.851Z,63.18
2017-10-09T08:42:39.305Z,63.18
2017-10-09T08:43:19.761Z,63.18
2017-10-09T08:44:00.201Z,63.37