createdAt,value
2023-05-14T00:00:06.508Z,4.57
2023-05-14T00:02:34.139Z,4.70
2023-05-14T00:05:01.720Z,5.88
2023-05-14T00:07:30.906Z,4.93
2023-05-14T00:09:58.532Z,4.57
2023-05-14T00:12:26.336Z,4.22
2023-05-14T00:14:53.971Z,4.18
2023-05-14T00:17:23.293Z,4.10
2023-05-14T00:19:51.194Z,3.70
2023-05-14T00:22:18.774Z,4.03
2023-05-14T00:24:46.497Z,4.47
2023-05-14T00:27:15.955Z,3.80
2023-05-14T00:29:43.595Z,4.03
2023-05-14T00:32:11.109Z,3.80
2023-05-14T00:34:39.909Z,3.60
2023-05-14T00:37:07.445Z,3.90
2023-05-14T00:39:35.459Z,4.10
2023-05-14T00:42:03.051Z,4.28
2023-05-14T00:44:30.541Z,4.30
2023-05-14T00:46:58.165Z,4.00
2023-05-14T00:49:26.576Z,4.13
2023-05-14T00:51:55.764Z,4.47
2023-05-14T00:54:23.700Z,3.72
2023-05-14T00:56:51.808Z,4.30
2023-05-14T00:59:19.282Z,3.42
2023-05-14T01:01:46.966Z,4.25
2023-05-14T01:04:14.651Z,4.35
2023-05-14T01:06:48.426Z,4.38
2023-05-14T01:09:22.595Z,4.05
2023-05-14T01:11:54.889Z,3.65
2023-05-14T01:14:26.553Z,4.45
2023-05-14T01:16:59.085Z,4.57
2023-05-14T01:19:31.190Z,4.90
2023-05-14T01:22:00.097Z,3.42
2023-05-14T01:24:27.585Z,4.45
2023-05-14T01:26:56.234Z,4.97
2023-05-14T01:29:24.405Z,4.60
2023-05-14T01:31:55.131Z,4.82
2023-05-14T01:34:24.657Z,4.75
2023-05-14T01:36:53.368Z,4.93
2023-05-14T01:39:22.874Z,3.97
2023-05-14T01:41:50.835Z,4.75
2023-05-14T01:44:18.668Z,5.00
2023-05-14T01:46:46.174Z,5.13
2023-05-14T01:49:14.011Z,5.10
2023-05-14T01:51:41.552Z,4.07
2023-05-14T01:54:09.156Z,4.03
2023-05-14T01:56:38.064Z,4.75
2023-05-14T01:59:05.605Z,4.50
2023-05-14T02:01:33.959Z,5.10
2023-05-14T02:04:01.931Z,4.22
2023-05-14T02:06:32.233Z,4.68
2023-05-14T02:09:00.052Z,4.85
2023-05-14T02:11:27.644Z,4.30
2023-05-14T02:13:56.501Z,5.25
2023-05-14T02:16:24.054Z,5.90
2023-05-14T02:18:51.611Z,5.30
2023-05-14T02:21:19.194Z,4.75
2023-05-14T02:23:48.578Z,4.63
2023-05-14T02:26:16.146Z,5.53
2023-05-14T02:28:43.653Z,4.43
2023-05-14T02:31:13.020Z,3.90
2023-05-14T02:33:40.743Z,3.85
2023-05-14T02:36:08.585Z,3.97
2023-05-14T02:38:36.220Z,4.43
2023-05-14T02:41:03.710Z,3.60
2023-05-14T02:43:31.354Z,3.90
2023-05-14T02:45:58.881Z,5.03
2023-05-14T02:48:27.664Z,6.03
2023-05-14T02:50:55.173Z,5.43
2023-05-14T02:53:22.634Z,5.15
2023-05-14T02:55:50.529Z,4.78
2023-05-14T02:58:19.090Z,4.50
2023-05-14T03:00:53.083Z,5.75
2023-05-14T03:03:21.115Z,5.50
2023-05-14T03:05:50.795Z,5.50
2023-05-14T03:08:18.549Z,6.55
2023-05-14T03:10:46.100Z,6.22
2023-05-14T03:13:17.625Z,6.40
2023-05-14T03:15:45.150Z,6.32
2023-05-14T03:18:12.825Z,6.03
2023-05-14T03:20:40.328Z,4.85
2023-05-14T03:23:09.222Z,4.88
2023-05-14T03:25:36.965Z,6.75
2023-05-14T03:28:04.519Z,6.30
2023-05-14T03:30:32.104Z,6.38
2023-05-14T03:32:59.815Z,6.85
2023-05-14T03:35:27.424Z,6.20
2023-05-14T03:37:55.137Z,5.95
2023-05-14T03:40:24.198Z,6.32
2023-05-14T03:42:51.863Z,6.20
2023-05-14T03:45:19.377Z,6.53
2023-05-14T03:47:47.436Z,6.20
2023-05-14T03:50:14.999Z,6.20
2023-05-14T03:52:43.517Z,5.07
2023-05-14T03:55:11.303Z,5.03
2023-05-14T03:57:41.417Z,5.80
2023-05-14T04:00:10.368Z,4.57
2023-05-14T04:02:38.133Z,5.88
2023-05-14T04:05:06.181Z,5.57
2023-05-14T04:07:33.669Z,6.40
2023-05-14T04:10:04.174Z,5.82
2023-05-14T04:12:32.047Z,5.22
2023-05-14T04:15:00.908Z,5.93
2023-05-14T04:17:28.468Z,6.45
2023-05-14T04:19:55.974Z,5.47
2023-05-14T04:22:23.561Z,6.50
2023-05-14T04:24:51.805Z,6.35
2023-05-14T04:27:22.006Z,7.32
2023-05-14T04:29:49.554Z,5.68
2023-05-14T04:32:18.605Z,5.22
2023-05-14T04:34:46.866Z,4.88
2023-05-14T04:37:14.440Z,4.85
2023-05-14T04:39:43.567Z,4.88
2023-05-14T04:42:11.336Z,4.50
2023-05-14T04:44:38.824Z,6.28
2023-05-14T04:47:06.940Z,4.90
2023-05-14T04:49:35.731Z,6.15
2023-05-14T04:52:03.306Z,6.32
2023-05-14T04:54:30.895Z,4.63
2023-05-14T04:57:03.036Z,5.40
2023-05-14T04:59:30.569Z,4.40
2023-05-14T05:01:58.102Z,4.40
2023-05-14T05:04:26.414Z,4.55
2023-05-14T05:06:55.288Z,4.80
2023-05-14T05:09:22.833Z,5.20
2023-05-14T05:11:50.372Z,4.80
2023-05-14T05:14:18.016Z,5.82
2023-05-14T05:16:45.571Z,4.95
2023-05-14T05:19:13.178Z,4.25
2023-05-14T05:21:41.173Z,10.10
2023-05-14T05:24:10.001Z,17.85
2023-05-14T05:26:37.725Z,14.10
2023-05-14T05:29:05.392Z,17.38
2023-05-14T05:31:33.274Z,15.60
2023-05-14T05:34:01.209Z,9.85
2023-05-14T05:36:28.820Z,7.78
2023-05-14T05:38:56.511Z,6.70
2023-05-14T05:41:25.298Z,5.90
2023-05-14T05:43:52.871Z,5.72
2023-05-14T05:46:20.537Z,5.68
2023-05-14T05:48:48.079Z,5.07
2023-05-14T05:51:15.579Z,7.43
2023-05-14T05:53:43.373Z,7.15
2023-05-14T05:56:10.991Z,6.53
2023-05-14T05:58:39.843Z,6.05
2023-05-14T06:01:07.502Z,5.40
2023-05-14T06:03:35.415Z,4.65
2023-05-14T06:06:02.911Z,5.00
2023-05-14T06:08:30.598Z,5.70
2023-05-14T06:10:58.058Z,5.30
2023-05-14T06:13:25.597Z,6.30
2023-05-14T06:15:54.380Z,5.43
2023-05-14T06:18:21.866Z,5.28
2023-05-14T06:20:49.358Z,4.85
2023-05-14T06:23:16.879Z,6.10
2023-05-14T06:25:44.388Z,6.40
2023-05-14T06:28:11.957Z,4.53
2023-05-14T06:30:39.460Z,6.88
2023-05-14T06:33:08.310Z,4.90
2023-05-14T06:35:35.784Z,5.90
2023-05-14T06:38:03.634Z,5.80
2023-05-14T06:40:31.135Z,5.72
2023-05-14T06:42:58.677Z,6.63
2023-05-14T06:45:26.187Z,6.00
2023-05-14T06:47:53.812Z,6.20
2023-05-14T06:50:22.879Z,5.18
2023-05-14T06:52:50.510Z,6.80
2023-05-14T06:55:18.160Z,5.50
2023-05-14T06:57:45.705Z,7.05
2023-05-14T07:00:14.308Z,6.20
2023-05-14T07:02:41.814Z,6.80
2023-05-14T07:05:09.846Z,5.13
2023-05-14T07:07:38.685Z,5.50
2023-05-14T07:10:08.132Z,4.95
2023-05-14T07:12:35.630Z,6.05
2023-05-14T07:15:03.281Z,5.00
2023-05-14T07:17:31.116Z,5.28
2023-05-14T07:19:58.640Z,4.60
2023-05-14T07:22:26.151Z,4.45
2023-05-14T07:24:54.970Z,4.90
2023-05-14T07:27:22.449Z,4.88
2023-05-14T07:29:50.567Z,4.13
2023-05-14T07:32:18.095Z,4.30
2023-05-14T07:34:46.306Z,4.40
2023-05-14T07:37:13.802Z,4.40
2023-05-14T07:39:41.717Z,4.30
2023-05-14T07:42:10.557Z,5.35
2023-05-14T07:44:38.102Z,4.45
2023-05-14T07:47:07.469Z,4.05
2023-05-14T07:49:34.998Z,3.45
2023-05-14T07:52:02.488Z,4.05
2023-05-14T07:54:29.947Z,3.50
2023-05-14T07:56:57.462Z,4.22
2023-05-14T07:59:26.301Z,3.60
2023-05-14T08:01:53.814Z,4.03
2023-05-14T08:04:23.324Z,3.58
2023-05-14T08:06:51.067Z,3.60
2023-05-14T08:09:18.590Z,3.45
2023-05-14T08:11:46.094Z,4.22
2023-05-14T08:14:13.591Z,3.50
2023-05-14T08:16:42.490Z,4.00
2023-05-14T08:19:10.082Z,3.40
2023-05-14T08:21:37.619Z,3.72
2023-05-14T08:24:05.682Z,4.05
2023-05-14T08:26:33.202Z,4.10
2023-05-14T08:29:00.696Z,4.25
2023-05-14T08:31:28.318Z,3.97
2023-05-14T08:33:57.192Z,4.30
2023-05-14T08:36:24.788Z,4.15
2023-05-14T08:38:52.253Z,4.40
2023-05-14T08:41:19.839Z,3.95
2023-05-14T08:43:55.973Z,4.05
2023-05-14T08:46:25.155Z,4.20
2023-05-14T08:49:02.585Z,4.05
2023-05-14T08:51:30.362Z,4.10
2023-05-14T08:53:58.740Z,3.50
2023-05-14T08:56:26.362Z,3.75
2023-05-14T08:58:53.851Z,4.18
2023-05-14T09:01:21.859Z,3.85
2023-05-14T09:03:50.088Z,4.00
2023-05-14T09:06:19.518Z,4.10
2023-05-14T09:08:47.525Z,3.67
2023-05-14T09:11:15.049Z,3.80
2023-05-14T09:13:45.405Z,3.42
2023-05-14T09:16:13.042Z,3.60
2023-05-14T09:18:44.442Z,3.40
2023-05-14T09:21:14.009Z,3.47
2023-05-14T09:23:44.778Z,3.80
2023-05-14T09:26:12.638Z,3.80
2023-05-14T09:28:41.433Z,4.13
2023-05-14T09:31:10.520Z,3.67
2023-05-14T09:33:38.020Z,4.00
2023-05-14T09:36:05.738Z,4.00
2023-05-14T09:38:34.477Z,4.07
2023-05-14T09:41:04.166Z,4.70
2023-05-14T09:43:31.642Z,4.07
2023-05-14T09:45:59.138Z,3.83
2023-05-14T09:48:26.806Z,3.97
2023-05-14T09:50:54.460Z,4.35
2023-05-14T09:53:22.181Z,3.58
2023-05-14T09:55:50.736Z,4.35
2023-05-14T09:58:19.509Z,3.75
2023-05-14T10:00:47.834Z,3.80
2023-05-14T10:03:19.519Z,3.40
2023-05-14T10:05:50.245Z,3.13
2023-05-14T10:08:21.613Z,3.00
2023-05-14T10:10:49.578Z,3.10
2023-05-14T10:13:21.876Z,3.70
2023-05-14T10:15:51.403Z,3.88
2023-05-14T10:18:20.530Z,3.90
2023-05-14T10:20:49.821Z,3.20
2023-05-14T10:23:17.371Z,3.70
2023-05-14T10:25:44.913Z,2.80
2023-05-14T10:28:12.636Z,3.53
2023-05-14T10:30:45.559Z,3.13
2023-05-14T10:33:15.432Z,3.20
2023-05-14T10:35:54.509Z,3.78
2023-05-14T10:38:24.374Z,3.30
2023-05-14T10:40:54.095Z,4.13
2023-05-14T10:43:22.379Z,3.58
2023-05-14T10:45:51.247Z,3.70
2023-05-14T10:48:19.665Z,3.40
2023-05-14T10:50:48.976Z,3.13
2023-05-14T10:53:16.551Z,2.92
2023-05-14T10:55:44.494Z,2.63
2023-05-14T10:58:12.376Z,2.55
2023-05-14T11:00:40.332Z,3.30
2023-05-14T11:03:09.378Z,2.80
2023-05-14T11:05:37.599Z,3.17
2023-05-14T11:08:07.675Z,2.70
2023-05-14T11:10:36.242Z,2.53
2023-05-14T11:13:03.854Z,2.80
2023-05-14T11:15:32.210Z,2.75
2023-05-14T11:17:59.820Z,3.22
2023-05-14T11:20:28.643Z,2.65
2023-05-14T11:22:56.124Z,2.75
2023-05-14T11:25:25.691Z,2.55
2023-05-14T11:27:55.968Z,2.83
2023-05-14T11:30:23.806Z,2.90
2023-05-14T11:32:51.757Z,2.60
2023-05-14T11:35:19.567Z,2.47
2023-05-14T11:37:52.812Z,2.38
2023-05-14T11:40:20.568Z,1.85
2023-05-14T11:42:48.140Z,2.55
2023-05-14T11:45:25.545Z,2.50
2023-05-14T11:47:53.653Z,2.13
2023-05-14T11:50:22.470Z,2.15
2023-05-14T11:52:51.560Z,2.33
2023-05-14T11:55:19.125Z,2.17
2023-05-14T11:57:46.763Z,2.00
2023-05-14T12:00:21.374Z,1.92
2023-05-14T12:02:49.496Z,2.00
2023-05-14T12:05:17.081Z,1.88
2023-05-14T12:07:45.744Z,1.77
2023-05-14T12:10:14.644Z,1.92
2023-05-14T12:12:46.253Z,2.13
2023-05-14T12:15:14.652Z,1.90
2023-05-14T12:17:42.232Z,2.30
2023-05-14T12:20:11.617Z,1.70
2023-05-14T12:22:39.347Z,1.95
2023-05-14T12:25:12.614Z,2.08
2023-05-14T12:27:41.785Z,1.92
2023-05-14T12:32:41.505Z,1.90
2023-05-14T12:35:09.656Z,1.85
2023-05-14T12:37:37.409Z,2.10
2023-05-14T12:40:08.989Z,1.90
2023-05-14T12:42:36.651Z,1.77
2023-05-14T12:45:08.422Z,1.90
2023-05-14T12:47:37.320Z,2.40
2023-05-14T12:50:05.918Z,1.90
2023-05-14T12:52:38.411Z,2.10
2023-05-14T12:55:07.389Z,2.00
2023-05-14T12:57:35.509Z,1.88
2023-05-14T13:00:06.828Z,2.17
2023-05-14T13:02:43.054Z,2.10
2023-05-14T13:05:11.646Z,1.70
2023-05-14T13:07:39.249Z,2.00
2023-05-14T13:10:08.134Z,1.73
2023-05-14T13:12:35.748Z,2.00
2023-05-14T13:15:04.825Z,2.00
2023-05-14T13:17:32.422Z,1.80
2023-05-14T13:20:00.111Z,1.92
2023-05-14T13:22:27.660Z,1.83
2023-05-14T13:24:55.125Z,1.88
2023-05-14T13:27:22.637Z,1.70
2023-05-14T13:29:50.281Z,1.83
2023-05-14T13:32:19.112Z,1.70
2023-05-14T13:34:46.584Z,2.20
2023-05-14T13:37:14.059Z,1.67
2023-05-14T13:39:41.646Z,1.90
2023-05-14T13:42:09.272Z,1.80
2023-05-14T13:44:36.882Z,2.03
2023-05-14T13:47:04.544Z,1.77
2023-05-14T13:49:33.332Z,1.80
2023-05-14T13:52:00.853Z,1.80
2023-05-14T13:54:28.340Z,1.98
2023-05-14T13:56:56.071Z,1.63
2023-05-14T13:59:23.947Z,1.90
2023-05-14T14:01:51.729Z,1.80
2023-05-14T14:04:19.943Z,2.03
2023-05-14T14:06:48.788Z,1.80
2023-05-14T14:09:16.313Z,2.10
2023-05-14T14:11:43.863Z,1.98
2023-05-14T14:14:11.390Z,2.50
2023-05-14T14:16:38.891Z,2.00
2023-05-14T14:19:06.532Z,2.10
2023-05-14T14:21:34.175Z,2.03
2023-05-14T14:24:03.022Z,1.85
2023-05-14T14:26:30.536Z,2.13
2023-05-14T14:28:58.402Z,2.03
2023-05-14T14:31:28.363Z,1.90
2023-05-14T14:33:55.870Z,1.80
2023-05-14T14:36:23.351Z,2.13
2023-05-14T14:38:51.170Z,2.08
2023-05-14T14:41:19.951Z,2.20
2023-05-14T14:43:47.442Z,2.63
2023-05-14T14:46:14.996Z,2.90
2023-05-14T14:48:42.537Z,3.33
2023-05-14T14:51:10.420Z,2.20
2023-05-14T14:53:38.087Z,2.30
2023-05-14T14:56:06.252Z,2.63
2023-05-14T14:58:35.041Z,1.98
2023-05-14T15:01:02.611Z,2.47
2023-05-14T15:03:30.476Z,1.85
2023-05-14T15:05:58.200Z,2.00
2023-05-14T15:08:27.335Z,2.15
2023-05-14T15:10:55.248Z,2.22
2023-05-14T15:13:22.911Z,2.00
2023-05-14T15:15:52.557Z,2.10
2023-05-14T15:18:20.529Z,2.17
2023-05-14T15:20:48.181Z,2.17
2023-05-14T15:23:15.801Z,2.10
2023-05-14T15:25:43.342Z,2.30
2023-05-14T15:28:10.893Z,2.25
2023-05-14T15:30:38.414Z,2.40
2023-05-14T15:33:08.901Z,2.40
2023-05-14T15:35:36.489Z,2.30
2023-05-14T15:38:04.681Z,2.35
2023-05-14T15:40:33.126Z,2.22
2023-05-14T15:43:00.631Z,2.28
2023-05-14T15:45:28.131Z,2.20
2023-05-14T15:47:55.712Z,2.30
2023-05-14T15:50:25.821Z,2.30
2023-05-14T15:52:53.572Z,2.15
2023-05-14T15:55:21.181Z,2.35
2023-05-14T15:57:48.694Z,2.60
2023-05-14T16:00:17.493Z,2.10
2023-05-14T16:02:45.139Z,2.70
2023-05-14T16:05:14.926Z,2.22
2023-05-14T16:07:43.966Z,2.30
2023-05-14T16:10:11.918Z,2.70
2023-05-14T16:12:39.436Z,2.10
2023-05-14T16:15:08.241Z,2.70
2023-05-14T16:17:35.980Z,2.40
2023-05-14T16:20:04.700Z,2.20
2023-05-14T16:22:34.623Z,2.55
2023-05-14T16:25:04.830Z,2.75
2023-05-14T16:27:32.504Z,2.13
2023-05-14T16:30:00.235Z,2.60
2023-05-14T16:32:27.951Z,2.28
2023-05-14T16:34:56.465Z,2.30
2023-05-14T16:37:24.075Z,2.20
2023-05-14T16:39:51.722Z,2.30
2023-05-14T16:42:21.277Z,2.40
2023-05-14T16:44:48.791Z,2.42
2023-05-14T16:47:16.295Z,2.38
2023-05-14T16:49:44.084Z,2.40
2023-05-14T16:52:11.546Z,2.70
2023-05-14T16:54:39.013Z,2.10
2023-05-14T16:57:06.726Z,2.47
2023-05-14T16:59:36.116Z,2.70
2023-05-14T17:02:03.705Z,2.20
2023-05-14T17:04:33.372Z,2.47
2023-05-14T17:07:01.482Z,2.63
2023-05-14T17:09:29.068Z,2.33
2023-05-14T17:11:56.563Z,2.45
2023-05-14T17:14:24.093Z,2.00
2023-05-14T17:16:52.926Z,2.10
2023-05-14T17:19:20.409Z,2.70
2023-05-14T17:21:47.882Z,2.05
2023-05-14T17:24:15.380Z,3.00
2023-05-14T17:26:42.892Z,2.40
2023-05-14T17:29:10.368Z,2.40
2023-05-14T17:31:37.918Z,2.65
2023-05-14T17:34:06.744Z,2.40
2023-05-14T17:36:34.259Z,2.42
2023-05-14T17:39:01.722Z,2.17
2023-05-14T17:41:29.211Z,2.30
2023-05-14T17:43:56.855Z,2.38
2023-05-14T17:46:24.398Z,2.60
2023-05-14T17:48:51.984Z,2.47
2023-05-14T17:51:20.814Z,2.40
2023-05-14T17:53:48.304Z,2.55
2023-05-14T17:56:17.262Z,2.40
2023-05-14T17:58:44.765Z,2.58
2023-05-14T18:01:12.585Z,2.75
2023-05-14T18:03:40.288Z,2.30
2023-05-14T18:06:07.806Z,2.53
2023-05-14T18:08:36.688Z,2.70
2023-05-14T18:11:04.218Z,2.72
2023-05-14T18:13:31.821Z,2.58
2023-05-14T18:16:00.576Z,2.33
2023-05-14T18:18:28.315Z,2.70
2023-05-14T18:20:55.809Z,3.42
2023-05-14T18:23:23.326Z,3.00
2023-05-14T18:25:52.125Z,2.80
2023-05-14T18:28:21.349Z,2.60
2023-05-14T18:30:49.242Z,2.60
2023-05-14T18:33:16.791Z,2.83
2023-05-14T18:35:44.516Z,2.47
2023-05-14T18:38:13.716Z,2.70
2023-05-14T18:40:41.258Z,2.55
2023-05-14T18:43:11.480Z,3.05
2023-05-14T18:45:39.748Z,2.72
2023-05-14T18:48:07.533Z,3.00
2023-05-14T18:50:36.109Z,3.00
2023-05-14T18:53:04.440Z,2.80
2023-05-14T18:55:32.005Z,2.70
2023-05-14T18:57:59.496Z,2.75
2023-05-14T19:00:28.506Z,2.70
2023-05-14T19:02:56.119Z,2.65
2023-05-14T19:05:24.041Z,2.67
2023-05-14T19:07:51.728Z,2.40
2023-05-14T19:10:19.258Z,2.75
2023-05-14T19:12:47.482Z,2.67
2023-05-14T19:15:15.883Z,2.70
2023-05-14T19:17:44.866Z,2.55
2023-05-14T19:20:13.156Z,2.70
2023-05-14T19:22:41.121Z,2.38
2023-05-14T19:25:11.213Z,2.47
2023-05-14T19:27:42.709Z,2.38
2023-05-14T19:30:11.895Z,2.53
2023-05-14T19:32:39.635Z,2.10
2023-05-14T19:35:09.871Z,2.70
2023-05-14T19:37:37.621Z,2.75
2023-05-14T19:40:06.706Z,2.90
2023-05-14T19:42:34.550Z,3.10
2023-05-14T19:45:02.118Z,2.83
2023-05-14T19:47:29.682Z,3.15
2023-05-14T19:49:57.190Z,2.90
2023-05-14T19:52:26.006Z,3.47
2023-05-14T19:54:53.495Z,2.90
2023-05-14T19:57:21.761Z,2.78
2023-05-14T19:59:49.854Z,3.05
2023-05-14T20:02:21.912Z,3.00
2023-05-14T20:04:49.852Z,3.10
2023-05-14T20:07:17.890Z,2.92
2023-05-14T20:09:47.238Z,3.10
2023-05-14T20:12:14.764Z,3.08
2023-05-14T20:14:42.250Z,4.65
2023-05-14T20:17:09.925Z,3.30
2023-05-14T20:19:37.654Z,3.08
2023-05-14T20:22:05.458Z,3.50
2023-05-14T20:24:32.977Z,3.28
2023-05-14T20:27:04.093Z,3.40
2023-05-14T20:29:32.000Z,3.00
2023-05-14T20:31:59.626Z,3.10
2023-05-14T20:34:27.120Z,2.67
2023-05-14T20:36:54.799Z,3.30
2023-05-14T20:39:22.446Z,3.30
2023-05-14T20:41:49.953Z,2.92
2023-05-14T20:44:20.595Z,2.92
2023-05-14T20:46:48.496Z,3.00
2023-05-14T20:49:16.180Z,3.53
2023-05-14T20:51:43.682Z,2.88
2023-05-14T20:54:11.187Z,3.05
2023-05-14T20:56:38.797Z,3.83
2023-05-14T20:59:06.455Z,3.70
2023-05-14T21:01:35.361Z,3.03
2023-05-14T21:04:03.366Z,3.05
2023-05-14T21:06:31.079Z,3.85
2023-05-14T21:08:58.572Z,3.10
2023-05-14T21:11:26.062Z,3.33
2023-05-14T21:13:53.664Z,3.15
2023-05-14T21:16:21.337Z,3.70
2023-05-14T21:18:50.192Z,3.47
2023-05-14T21:21:17.773Z,3.90
2023-05-14T21:23:45.740Z,3.75
2023-05-14T21:26:13.252Z,3.97
2023-05-14T21:28:40.810Z,4.18
2023-05-14T21:31:08.299Z,3.78
2023-05-14T21:33:35.801Z,3.92
2023-05-14T21:36:05.002Z,3.92
2023-05-14T21:38:32.620Z,4.75
2023-05-14T21:41:00.262Z,4.07
2023-05-14T21:43:27.929Z,4.30
2023-05-14T21:45:55.449Z,4.22
2023-05-14T21:48:23.422Z,4.20
2023-05-14T21:50:51.134Z,4.20
2023-05-14T21:53:20.240Z,4.05
2023-05-14T21:55:47.907Z,4.18
2023-05-14T21:58:17.098Z,4.35
2023-05-14T22:00:44.624Z,4.90
2023-05-14T22:03:12.250Z,4.30
2023-05-14T22:05:39.812Z,4.22
2023-05-14T22:08:07.484Z,4.18
2023-05-14T22:10:36.708Z,5.10
2023-05-14T22:13:04.252Z,5.68
2023-05-14T22:15:31.724Z,5.60
2023-05-14T22:17:59.268Z,4.80
2023-05-14T22:20:26.773Z,3.70
2023-05-14T22:22:54.307Z,3.83
2023-05-14T22:25:21.816Z,3.58
2023-05-14T22:27:50.733Z,3.90
2023-05-14T22:30:18.262Z,5.53
2023-05-14T22:32:45.847Z,4.65
2023-05-14T22:35:13.352Z,3.83
2023-05-14T22:37:40.955Z,4.20
2023-05-14T22:40:09.983Z,4.20
2023-05-14T22:42:37.496Z,4.88
2023-05-14T22:45:07.787Z,4.32
2023-05-14T22:47:35.306Z,5.03
2023-05-14T22:50:02.922Z,4.93
2023-05-14T22:52:30.499Z,4.53
2023-05-14T22:54:57.975Z,4.72
2023-05-14T22:57:25.651Z,4.78
2023-05-14T22:59:53.160Z,4.55
2023-05-14T23:02:22.131Z,4.97
2023-05-14T23:04:49.700Z,4.78
2023-05-14T23:07:17.744Z,4.68
2023-05-14T23:09:45.550Z,5.00
2023-05-14T23:12:13.036Z,5.10
2023-05-14T23:14:40.564Z,5.20
2023-05-14T23:17:08.057Z,4.97
2023-05-14T23:19:36.929Z,5.22
2023-05-14T23:22:04.752Z,5.10
2023-05-14T23:24:32.285Z,5.00
2023-05-14T23:26:59.769Z,5.30
2023-05-14T23:29:27.296Z,5.25
2023-05-14T23:31:54.833Z,5.03
2023-05-14T23:34:22.593Z,5.97
2023-05-14T23:36:51.726Z,5.60
2023-05-14T23:39:19.259Z,5.43
2023-05-14T23:41:46.783Z,5.78
2023-05-14T23:44:14.262Z,5.53
2023-05-14T23:46:41.898Z,5.68
2023-05-14T23:49:09.451Z,6.72
2023-05-14T23:51:37.815Z,6.13
2023-05-14T23:54:06.725Z,6.30
2023-05-14T23:56:34.344Z,5.75
2023-05-14T23:59:01.958Z,5.95
