createdAt,value
2023-06-11T00:00:16.881Z,15.90
2023-06-11T00:06:21.618Z,15.90
2023-06-11T00:12:23.819Z,15.80
2023-06-11T00:18:26.350Z,15.80
2023-06-11T00:24:28.371Z,15.70
2023-06-11T00:30:31.095Z,15.60
2023-06-11T00:36:34.325Z,15.60
2023-06-11T00:42:37.544Z,15.60
2023-06-11T00:48:39.837Z,15.60
2023-06-11T00:54:43.277Z,15.60
2023-06-11T01:00:55.704Z,15.60
2023-06-11T01:07:01.004Z,15.60
2023-06-11T01:13:02.964Z,15.60
2023-06-11T01:19:38.584Z,15.60
2023-06-11T01:25:45.391Z,15.60
2023-06-11T01:31:47.636Z,15.50
2023-06-11T01:37:56.639Z,15.30
2023-06-11T01:43:58.689Z,15.30
2023-06-11T01:50:00.738Z,15.20
2023-06-11T01:56:03.432Z,15.10
2023-06-11T02:02:05.602Z,15.00
2023-06-11T02:08:07.618Z,15.10
2023-06-11T02:14:09.608Z,15.00
2023-06-11T02:20:13.243Z,15.00
2023-06-11T02:26:15.256Z,14.90
2023-06-11T02:32:17.261Z,14.90
2023-06-11T02:38:19.211Z,14.90
2023-06-11T02:44:22.667Z,14.80
2023-06-11T02:50:24.695Z,14.80
2023-06-11T02:56:27.614Z,14.70
2023-06-11T03:02:29.616Z,14.60
2023-06-11T03:08:31.619Z,14.60
2023-06-11T03:14:33.595Z,14.60
2023-06-11T03:20:35.567Z,14.60
2023-06-11T03:26:37.544Z,14.50
2023-06-11T03:32:41.142Z,14.40
2023-06-11T03:38:43.164Z,14.40
2023-06-11T03:44:45.130Z,14.40
2023-06-11T03:50:47.137Z,14.40
2023-06-11T03:56:49.249Z,14.50
2023-06-11T04:02:51.504Z,14.50
2023-06-11T04:08:53.684Z,14.60
2023-06-11T04:14:55.911Z,14.80
2023-06-11T04:20:58.038Z,14.90
2023-06-11T04:27:00.896Z,15.10
2023-06-11T04:33:05.670Z,15.30
2023-06-11T04:39:09.073Z,15.60
2023-06-11T04:45:12.483Z,15.80
2023-06-11T04:51:17.781Z,16.10
2023-06-11T04:57:19.761Z,16.20
2023-06-11T05:03:23.038Z,16.20
2023-06-11T05:09:25.456Z,16.40
2023-06-11T05:15:27.636Z,16.50
2023-06-11T05:21:29.691Z,16.70
2023-06-11T05:27:32.921Z,16.90
2023-06-11T05:33:34.912Z,17.10
2023-06-11T05:39:36.925Z,17.40
2023-06-11T05:45:50.958Z,17.70
2023-06-11T05:51:53.559Z,18.00
2023-06-11T05:57:55.795Z,18.30
2023-06-11T06:03:57.879Z,18.70
2023-06-11T06:09:59.980Z,19.00
2023-06-11T06:16:01.988Z,19.40
2023-06-11T06:22:05.277Z,19.90
2023-06-11T06:28:07.258Z,20.30
2023-06-11T06:34:09.836Z,20.70
2023-06-11T06:40:13.487Z,21.00
2023-06-11T06:46:15.613Z,21.40
2023-06-11T06:52:17.580Z,21.70
2023-06-11T06:58:19.602Z,22.00
2023-06-11T07:04:21.581Z,22.30
2023-06-11T07:10:23.626Z,22.50
2023-06-11T07:16:25.685Z,22.80
2023-06-11T07:22:27.733Z,23.10
2023-06-11T07:28:29.684Z,23.60
2023-06-11T07:34:31.722Z,23.90
2023-06-11T07:40:33.694Z,24.30
2023-06-11T07:46:35.734Z,24.60
2023-06-11T07:52:37.895Z,25.20
2023-06-11T07:58:39.828Z,25.60
2023-06-11T08:04:42.257Z,26.00
2023-06-11T08:10:46.820Z,26.50
2023-06-11T08:16:49.127Z,26.60
2023-06-11T08:22:51.254Z,26.90
2023-06-11T08:28:53.547Z,27.00
2023-06-11T08:34:55.888Z,27.60
2023-06-11T08:40:58.286Z,27.60
2023-06-11T08:47:04.022Z,27.90
2023-06-11T08:53:07.736Z,27.90
2023-06-11T08:59:09.991Z,28.20
2023-06-11T09:05:12.779Z,28.30
2023-06-11T09:11:17.085Z,28.60
2023-06-11T09:17:19.119Z,29.20
2023-06-11T09:23:32.104Z,29.40
2023-06-11T09:29:35.889Z,29.60
2023-06-11T09:35:45.342Z,29.90
2023-06-11T09:41:52.042Z,30.00
2023-06-11T09:47:54.252Z,30.50
2023-06-11T09:53:57.129Z,30.60
2023-06-11T10:00:00.781Z,30.60
2023-06-11T10:06:08.530Z,30.70
2023-06-11T10:12:12.792Z,30.90
2023-06-11T10:18:16.644Z,31.60
2023-06-11T10:24:29.156Z,31.50
2023-06-11T10:30:32.674Z,31.20
2023-06-11T10:36:37.200Z,31.20
2023-06-11T10:42:41.880Z,31.40
2023-06-11T10:48:55.527Z,31.40
2023-06-11T10:54:58.713Z,31.90
2023-06-11T11:01:01.225Z,31.70
2023-06-11T11:07:12.402Z,31.80
2023-06-11T11:13:14.465Z,31.30
2023-06-11T11:19:17.020Z,31.60
2023-06-11T11:25:26.680Z,31.80
2023-06-11T11:31:28.737Z,31.00
2023-06-11T11:37:31.236Z,31.10
2023-06-11T11:43:42.780Z,32.10
2023-06-11T11:49:54.464Z,32.30
2023-06-11T11:56:05.977Z,31.10
2023-06-11T12:02:10.453Z,30.60
2023-06-11T12:08:12.414Z,30.40
2023-06-11T12:14:14.359Z,30.50
2023-06-11T12:20:16.350Z,30.80
2023-06-11T12:26:19.000Z,31.30
2023-06-11T12:32:26.369Z,31.50
2023-06-11T12:38:29.327Z,32.30
2023-06-11T12:44:32.307Z,32.40
2023-06-11T12:50:34.282Z,33.30
2023-06-11T12:56:36.235Z,34.50
2023-06-11T13:02:39.867Z,35.00
2023-06-11T13:08:41.900Z,35.80
2023-06-11T13:14:44.573Z,36.30
2023-06-11T13:20:47.182Z,34.20
2023-06-11T13:26:49.348Z,33.30
2023-06-11T13:32:52.336Z,34.30
2023-06-11T13:38:54.365Z,33.00
2023-06-11T13:44:56.669Z,33.60
2023-06-11T13:50:58.890Z,35.00
2023-06-11T13:57:01.942Z,35.70
2023-06-11T14:03:04.963Z,36.20
2023-06-11T14:09:07.226Z,36.00
2023-06-11T14:15:09.905Z,36.00
2023-06-11T14:21:11.837Z,36.20
2023-06-11T14:27:14.345Z,36.30
2023-06-11T14:33:16.335Z,36.30
2023-06-11T14:39:19.602Z,36.70
2023-06-11T14:45:21.555Z,36.40
2023-06-11T14:51:24.142Z,36.30
2023-06-11T14:57:26.722Z,34.40
2023-06-11T15:03:28.742Z,35.20
2023-06-11T15:09:31.080Z,34.80
2023-06-11T15:15:33.032Z,33.80
2023-06-11T15:21:34.972Z,32.10
2023-06-11T15:27:36.963Z,33.30
2023-06-11T15:33:39.198Z,33.80
2023-06-11T15:39:41.254Z,34.20
2023-06-11T15:45:43.266Z,34.50
2023-06-11T15:51:47.705Z,33.20
2023-06-11T15:57:51.448Z,33.40
2023-06-11T16:03:53.950Z,33.00
2023-06-11T16:09:55.997Z,32.50
2023-06-11T16:15:58.050Z,32.70
2023-06-11T16:22:00.173Z,32.50
2023-06-11T16:28:02.234Z,32.20
2023-06-11T16:34:04.216Z,32.80
2023-06-11T16:40:07.627Z,33.00
2023-06-11T16:46:09.637Z,34.30
2023-06-11T16:52:11.653Z,35.50
2023-06-11T16:58:13.593Z,35.00
2023-06-11T17:04:15.773Z,35.90
2023-06-11T17:10:17.854Z,36.30
2023-06-11T17:16:20.430Z,36.80
2023-06-11T17:22:24.229Z,37.30
2023-06-11T17:28:26.297Z,38.10
2023-06-11T17:34:28.291Z,38.60
2023-06-11T17:40:30.319Z,38.40
2023-06-11T17:46:32.677Z,39.10
2023-06-11T17:52:34.935Z,38.40
2023-06-11T17:58:40.780Z,37.40
2023-06-11T18:04:42.889Z,36.70
2023-06-11T18:10:44.947Z,36.40
2023-06-11T18:16:47.078Z,36.00
2023-06-11T18:22:49.214Z,34.50
2023-06-11T18:28:51.171Z,34.50
2023-06-11T18:34:53.099Z,34.60
2023-06-11T18:40:55.276Z,34.30
2023-06-11T18:47:01.936Z,33.70
2023-06-11T18:53:03.920Z,32.50
2023-06-11T18:59:05.926Z,30.20
2023-06-11T19:05:08.896Z,28.20
2023-06-11T19:11:10.925Z,26.60
2023-06-11T19:17:13.146Z,25.30
2023-06-11T19:23:21.689Z,23.90
2023-06-11T19:29:23.668Z,23.10
2023-06-11T19:35:26.105Z,22.10
2023-06-11T19:41:30.300Z,21.60
2023-06-11T19:47:33.709Z,21.10
2023-06-11T19:53:35.695Z,20.70
2023-06-11T19:59:40.820Z,20.50
2023-06-11T20:05:43.161Z,20.40
2023-06-11T20:11:53.729Z,20.30
2023-06-11T20:18:05.285Z,20.10
2023-06-11T20:24:08.206Z,19.80
2023-06-11T20:30:13.950Z,19.50
2023-06-11T20:36:17.664Z,19.30
2023-06-11T20:42:19.678Z,19.20
2023-06-11T20:48:22.112Z,19.20
2023-06-11T20:54:24.099Z,19.10
2023-06-11T21:00:26.188Z,18.80
2023-06-11T21:06:28.110Z,18.70
2023-06-11T21:12:30.016Z,18.60
2023-06-11T21:18:32.043Z,18.60
2023-06-11T21:24:34.049Z,18.50
2023-06-11T21:30:37.987Z,18.40
2023-06-11T21:36:39.947Z,18.50
2023-06-11T21:42:41.893Z,18.60
2023-06-11T21:48:46.020Z,18.60
2023-06-11T21:54:48.565Z,18.70
2023-06-11T22:00:50.518Z,18.70
2023-06-11T22:06:53.758Z,18.70
2023-06-11T22:13:09.550Z,18.60
2023-06-11T22:19:11.679Z,18.40
2023-06-11T22:25:14.516Z,18.20
2023-06-11T22:31:18.955Z,18.00
2023-06-11T22:37:20.989Z,17.90
2023-06-11T22:43:22.972Z,17.60
2023-06-11T22:49:29.394Z,17.50
2023-06-11T22:55:31.501Z,17.40
2023-06-11T23:01:33.910Z,17.20
2023-06-11T23:07:36.554Z,17.00
2023-06-11T23:13:38.496Z,16.80
2023-06-11T23:19:42.402Z,16.60
2023-06-11T23:25:45.584Z,16.50
2023-06-11T23:31:47.693Z,16.40
2023-06-11T23:37:52.543Z,16.30
2023-06-11T23:43:56.346Z,16.40
2023-06-11T23:49:59.318Z,16.30
2023-06-11T23:56:02.922Z,16.20
