createdAt,value
2023-05-20T00:02:06.671Z,101702.31
2023-05-20T00:04:33.373Z,101702.47
2023-05-20T00:07:00.035Z,101705.00
2023-05-20T00:09:26.895Z,101711.91
2023-05-20T00:11:53.475Z,101713.78
2023-05-20T00:14:20.093Z,101712.91
2023-05-20T00:16:47.019Z,101715.41
2023-05-20T00:19:13.759Z,101710.78
2023-05-20T00:21:40.563Z,101703.31
2023-05-20T00:24:07.135Z,101718.91
2023-05-20T00:26:33.818Z,101711.94
2023-05-20T00:29:01.148Z,101717.06
2023-05-20T00:31:27.752Z,101711.94
2023-05-20T00:33:54.435Z,101716.16
2023-05-20T00:36:21.097Z,101711.00
2023-05-20T00:38:47.878Z,101705.53
2023-05-20T00:41:14.502Z,101706.53
2023-05-20T00:43:41.500Z,101704.09
2023-05-20T00:46:08.747Z,101709.97
2023-05-20T00:48:43.830Z,101713.38
2023-05-20T00:51:13.031Z,101697.66
2023-05-20T00:53:40.034Z,101705.44
2023-05-20T00:56:08.153Z,101699.97
2023-05-20T00:58:39.019Z,101707.94
2023-05-20T01:01:06.595Z,101705.31
2023-05-20T01:03:33.781Z,101712.28
2023-05-20T01:06:01.163Z,101709.63
2023-05-20T01:08:28.569Z,101709.56
2023-05-20T01:11:04.987Z,101707.84
2023-05-20T01:13:43.183Z,101713.25
2023-05-20T01:16:11.543Z,101711.19
2023-05-20T01:18:39.569Z,101702.25
2023-05-20T01:21:10.542Z,101697.09
2023-05-20T01:23:41.535Z,101699.75
2023-05-20T01:26:09.308Z,101703.25
2023-05-20T01:28:38.684Z,101701.38
2023-05-20T01:31:10.978Z,101702.22
2023-05-20T01:33:42.064Z,101695.53
2023-05-20T01:36:10.111Z,101690.09
2023-05-20T01:38:40.069Z,101689.19
2023-05-20T01:41:07.381Z,101689.28
2023-05-20T01:43:35.045Z,101688.44
2023-05-20T01:46:02.906Z,101684.13
2023-05-20T01:48:29.648Z,101687.66
2023-05-20T01:50:56.440Z,101685.00
2023-05-20T01:53:23.175Z,101678.78
2023-05-20T01:55:49.865Z,101688.44
2023-05-20T01:58:16.559Z,101688.31
2023-05-20T02:00:43.856Z,101682.81
2023-05-20T02:03:11.273Z,101680.25
2023-05-20T02:05:39.166Z,101685.56
2023-05-20T02:08:06.391Z,101687.47
2023-05-20T02:10:33.235Z,101681.25
2023-05-20T02:12:59.845Z,101682.16
2023-05-20T02:15:26.521Z,101682.72
2023-05-20T02:17:53.840Z,101671.34
2023-05-20T02:20:20.569Z,101674.06
2023-05-20T02:22:47.186Z,101681.09
2023-05-20T02:25:13.931Z,101674.84
2023-05-20T02:27:40.783Z,101681.94
2023-05-20T02:30:08.358Z,101676.59
2023-05-20T02:32:35.841Z,101677.38
2023-05-20T02:35:02.548Z,101677.13
2023-05-20T02:37:29.593Z,101684.00
2023-05-20T02:39:56.304Z,101673.56
2023-05-20T02:42:23.009Z,101685.75
2023-05-20T02:44:50.193Z,101680.31
2023-05-20T02:47:18.070Z,101689.16
2023-05-20T02:49:44.827Z,101686.03
2023-05-20T02:52:11.565Z,101684.50
2023-05-20T02:54:38.715Z,101676.59
2023-05-20T02:57:05.581Z,101678.19
2023-05-20T02:59:32.258Z,101683.41
2023-05-20T03:01:59.112Z,101678.03
2023-05-20T03:04:27.044Z,101676.00
2023-05-20T03:06:53.835Z,101678.50
2023-05-20T03:09:22.460Z,101674.47
2023-05-20T03:11:49.841Z,101671.84
2023-05-20T03:14:16.879Z,101674.53
2023-05-20T03:16:44.136Z,101679.69
2023-05-20T03:19:11.015Z,101680.13
2023-05-20T03:21:37.768Z,101677.91
2023-05-20T03:24:04.749Z,101682.47
2023-05-20T03:26:33.245Z,101687.53
2023-05-20T03:28:59.840Z,101678.81
2023-05-20T03:31:27.379Z,101685.38
2023-05-20T03:33:54.136Z,101684.78
2023-05-20T03:36:21.085Z,101684.88
2023-05-20T03:38:48.277Z,101689.88
2023-05-20T03:41:15.012Z,101683.31
2023-05-20T03:43:41.839Z,101692.44
2023-05-20T03:46:08.523Z,101692.44
2023-05-20T03:48:36.125Z,101687.75
2023-05-20T03:51:04.132Z,101687.78
2023-05-20T03:53:30.967Z,101693.16
2023-05-20T03:55:57.661Z,101684.34
2023-05-20T03:58:25.254Z,101695.66
2023-05-20T04:00:51.998Z,101692.88
2023-05-20T04:03:18.859Z,101680.44
2023-05-20T04:05:46.582Z,101676.34
2023-05-20T04:08:18.939Z,101676.28
2023-05-20T04:10:46.417Z,101682.88
2023-05-20T04:13:13.162Z,101680.84
2023-05-20T04:15:41.461Z,101685.78
2023-05-20T04:18:08.629Z,101692.38
2023-05-20T04:20:36.039Z,101688.16
2023-05-20T04:23:02.678Z,101687.31
2023-05-20T04:25:30.060Z,101683.44
2023-05-20T04:27:57.719Z,101684.72
2023-05-20T04:30:24.644Z,101689.84
2023-05-20T04:32:51.918Z,101678.31
2023-05-20T04:35:19.300Z,101673.66
2023-05-20T04:37:48.318Z,101678.19
2023-05-20T04:40:15.574Z,101678.19
2023-05-20T04:42:43.555Z,101678.41
2023-05-20T04:45:12.418Z,101669.69
2023-05-20T04:47:40.420Z,101681.97
2023-05-20T04:50:13.485Z,101682.94
2023-05-20T04:52:42.950Z,101672.44
2023-05-20T04:55:15.867Z,101677.63
2023-05-20T04:57:43.613Z,101679.41
2023-05-20T05:00:12.595Z,101678.50
2023-05-20T05:02:40.216Z,101683.81
2023-05-20T05:05:07.738Z,101685.63
2023-05-20T05:07:34.529Z,101676.44
2023-05-20T05:10:01.701Z,101676.78
2023-05-20T05:12:30.376Z,101675.50
2023-05-20T05:14:58.810Z,101672.16
2023-05-20T05:17:26.350Z,101665.47
2023-05-20T05:19:53.007Z,101667.22
2023-05-20T05:22:19.987Z,101673.66
2023-05-20T05:24:47.067Z,101674.38
2023-05-20T05:27:13.938Z,101678.75
2023-05-20T05:29:40.886Z,101674.66
2023-05-20T05:32:07.749Z,101676.75
2023-05-20T05:34:34.311Z,101669.91
2023-05-20T05:37:01.066Z,101667.19
2023-05-20T05:39:27.688Z,101672.28
2023-05-20T05:41:56.203Z,101679.28
2023-05-20T05:44:23.113Z,101671.84
2023-05-20T05:46:49.754Z,101676.06
2023-05-20T05:49:17.193Z,101663.31
2023-05-20T05:51:44.392Z,101675.94
2023-05-20T05:54:11.506Z,101673.13
2023-05-20T05:56:38.174Z,101664.78
2023-05-20T05:59:05.517Z,101660.22
2023-05-20T06:01:32.194Z,101664.00
2023-05-20T06:03:59.758Z,101662.31
2023-05-20T06:06:26.912Z,101656.03
2023-05-20T06:08:54.076Z,101664.75
2023-05-20T06:11:21.760Z,101667.13
2023-05-20T06:13:48.504Z,101663.31
2023-05-20T06:16:15.596Z,101667.47
2023-05-20T06:18:43.030Z,101666.03
2023-05-20T06:21:09.704Z,101664.69
2023-05-20T06:23:36.763Z,101663.25
2023-05-20T06:26:05.869Z,101655.94
2023-05-20T06:28:32.766Z,101651.91
2023-05-20T06:30:59.447Z,101655.56
2023-05-20T06:33:28.541Z,101655.41
2023-05-20T06:36:01.667Z,101653.75
2023-05-20T06:38:28.719Z,101656.53
2023-05-20T06:40:56.083Z,101652.63
2023-05-20T06:43:22.903Z,101643.84
2023-05-20T06:46:02.381Z,101647.31
2023-05-20T06:48:35.161Z,101645.81
2023-05-20T06:51:01.869Z,101649.97
2023-05-20T06:53:28.536Z,101650.28
2023-05-20T06:55:58.153Z,101649.53
2023-05-20T06:58:25.906Z,101646.22
2023-05-20T07:00:54.874Z,101652.31
2023-05-20T07:03:21.714Z,101640.34
2023-05-20T07:05:48.471Z,101648.44
2023-05-20T07:08:15.334Z,101646.75
2023-05-20T07:10:42.276Z,101649.38
2023-05-20T07:13:08.988Z,101644.88
2023-05-20T07:15:35.917Z,101641.28
2023-05-20T07:18:02.945Z,101638.00
2023-05-20T07:20:29.773Z,101634.50
2023-05-20T07:22:58.397Z,101635.44
2023-05-20T07:25:32.357Z,101640.56
2023-05-20T07:28:00.469Z,101628.56
2023-05-20T07:30:27.473Z,101623.31
2023-05-20T07:33:10.142Z,101631.13
2023-05-20T07:35:37.118Z,101624.22
2023-05-20T07:38:03.868Z,101625.44
2023-05-20T07:40:30.983Z,101624.50
2023-05-20T07:42:57.623Z,101617.44
2023-05-20T07:45:25.729Z,101615.91
2023-05-20T07:47:52.453Z,101613.16
2023-05-20T07:50:19.207Z,101607.16
2023-05-20T07:52:55.902Z,101602.91
2023-05-20T07:55:25.235Z,101615.53
2023-05-20T07:57:52.291Z,101595.19
2023-05-20T08:00:19.870Z,101605.06
2023-05-20T08:02:46.579Z,101596.41
2023-05-20T08:05:18.280Z,101592.94
2023-05-20T08:07:46.398Z,101595.47
2023-05-20T08:10:14.820Z,101599.06
2023-05-20T08:12:42.725Z,101602.56
2023-05-20T08:15:09.974Z,101598.28
2023-05-20T08:17:38.677Z,101585.97
2023-05-20T08:20:08.153Z,101591.34
2023-05-20T08:22:37.522Z,101587.09
2023-05-20T08:25:04.689Z,101591.44
2023-05-20T08:27:31.554Z,101595.75
2023-05-20T08:30:00.595Z,101589.81
2023-05-20T08:32:28.036Z,101589.81
2023-05-20T08:34:54.711Z,101577.69
2023-05-20T08:37:21.966Z,101582.22
2023-05-20T08:39:49.993Z,101576.09
2023-05-20T08:42:21.772Z,101567.41
2023-05-20T08:44:48.626Z,101563.81
2023-05-20T08:47:15.487Z,101562.06
2023-05-20T08:49:42.358Z,101558.63
2023-05-20T08:52:11.434Z,101560.44
2023-05-20T08:54:48.579Z,101572.72
2023-05-20T08:57:15.732Z,101564.00
2023-05-20T08:59:49.803Z,101571.06
2023-05-20T09:02:17.478Z,101558.78
2023-05-20T09:04:44.196Z,101559.69
2023-05-20T09:07:10.923Z,101560.53
2023-05-20T09:09:37.659Z,101562.31
2023-05-20T09:12:04.772Z,101573.69
2023-05-20T09:14:31.883Z,101571.94
2023-05-20T09:16:58.658Z,101571.91
2023-05-20T09:19:26.383Z,101559.56
2023-05-20T09:21:54.850Z,101569.22
2023-05-20T09:24:25.196Z,101564.78
2023-05-20T09:26:52.729Z,101565.66
2023-05-20T09:29:22.316Z,101563.91
2023-05-20T09:31:50.176Z,101571.03
2023-05-20T09:34:17.782Z,101556.09
2023-05-20T09:36:45.245Z,101550.81
2023-05-20T09:39:17.179Z,101549.00
2023-05-20T09:41:55.434Z,101549.00
2023-05-20T09:44:23.408Z,101549.94
2023-05-20T09:46:50.923Z,101546.34
2023-05-20T09:49:20.884Z,101540.22
2023-05-20T09:51:48.260Z,101546.38
2023-05-20T09:54:17.979Z,101552.38
2023-05-20T09:56:46.346Z,101550.75
2023-05-20T09:59:16.396Z,101549.00
2023-05-20T10:01:45.071Z,101553.47
2023-05-20T10:04:16.179Z,101549.97
2023-05-20T10:07:30.528Z,101550.75
2023-05-20T10:10:18.875Z,101548.13
2023-05-20T10:13:22.929Z,101538.41
2023-05-20T10:16:16.162Z,101537.09
2023-05-20T10:19:22.769Z,101538.47
2023-05-20T10:22:02.693Z,101533.31
2023-05-20T10:24:34.402Z,101529.09
2023-05-20T10:27:07.823Z,101527.88
2023-05-20T10:29:52.036Z,101538.69
2023-05-20T10:32:29.832Z,101542.22
2023-05-20T10:35:05.498Z,101533.81
2023-05-20T10:37:34.617Z,101535.75
2023-05-20T10:40:14.140Z,101537.44
2023-05-20T10:42:43.064Z,101519.69
2023-05-20T10:45:10.637Z,101529.19
2023-05-20T10:47:42.126Z,101523.75
2023-05-20T10:50:26.604Z,101521.50
2023-05-20T10:52:53.379Z,101517.81
2023-05-20T10:55:22.364Z,101521.28
2023-05-20T10:57:48.985Z,101515.09
2023-05-20T11:00:18.728Z,101514.84
2023-05-20T11:02:46.300Z,101513.47
2023-05-20T11:05:14.662Z,101507.72
2023-05-20T11:07:41.442Z,101506.19
2023-05-20T11:10:11.923Z,101500.38
2023-05-20T11:12:39.611Z,101506.06
2023-05-20T11:15:06.750Z,101500.19
2023-05-20T11:17:33.390Z,101497.63
2023-05-20T11:20:01.075Z,101495.81
2023-05-20T11:22:27.753Z,101497.84
2023-05-20T11:24:54.400Z,101489.97
2023-05-20T11:27:21.456Z,101491.81
2023-05-20T11:29:50.971Z,101482.84
2023-05-20T11:32:20.722Z,101479.25
2023-05-20T11:34:51.733Z,101485.31
2023-05-20T11:37:18.914Z,101493.56
2023-05-20T11:39:46.147Z,101489.22
2023-05-20T11:42:15.306Z,101491.88
2023-05-20T11:44:45.425Z,101477.47
2023-05-20T11:47:12.116Z,101480.47
2023-05-20T11:49:41.767Z,101489.25
2023-05-20T11:52:11.099Z,101484.13
2023-05-20T11:54:37.676Z,101491.34
2023-05-20T11:57:06.881Z,101482.78
2023-05-20T11:59:33.704Z,101487.97
2023-05-20T12:02:00.301Z,101475.81
2023-05-20T12:04:27.302Z,101481.09
2023-05-20T12:06:54.111Z,101470.47
2023-05-20T12:09:22.711Z,101477.03
2023-05-20T12:11:49.411Z,101482.25
2023-05-20T12:14:16.385Z,101478.19
2023-05-20T12:16:43.097Z,101468.53
2023-05-20T12:19:09.806Z,101465.78
2023-05-20T12:21:36.668Z,101461.44
2023-05-20T12:24:05.317Z,101470.28
2023-05-20T12:26:33.329Z,101460.66
2023-05-20T12:28:59.997Z,101459.66
2023-05-20T12:31:26.714Z,101463.25
2023-05-20T12:33:53.412Z,101454.44
2023-05-20T12:36:20.286Z,101442.53
2023-05-20T12:38:47.399Z,101442.75
2023-05-20T12:41:14.162Z,101437.81
2023-05-20T12:43:40.784Z,101432.25
2023-05-20T12:46:07.702Z,101436.16
2023-05-20T12:48:34.500Z,101428.63
2023-05-20T12:51:01.435Z,101429.34
2023-05-20T12:53:28.059Z,101426.25
2023-05-20T12:55:55.195Z,101428.31
2023-05-20T12:58:21.914Z,101422.16
2023-05-20T13:00:48.774Z,101417.53
2023-05-20T13:03:15.661Z,101421.38
2023-05-20T13:05:42.345Z,101423.44
2023-05-20T13:08:10.158Z,101418.41
2023-05-20T13:10:37.273Z,101415.41
2023-05-20T13:13:04.413Z,101419.88
2023-05-20T13:15:33.020Z,101410.88
2023-05-20T13:18:01.507Z,101417.31
2023-05-20T13:20:29.077Z,101419.94
2023-05-20T13:22:55.715Z,101408.47
2023-05-20T13:25:22.360Z,101401.69
2023-05-20T13:27:49.055Z,101405.44
2023-05-20T13:30:17.343Z,101391.09
2023-05-20T13:32:44.025Z,101399.03
2023-05-20T13:35:14.620Z,101396.00
2023-05-20T13:37:41.399Z,101397.06
2023-05-20T13:40:09.394Z,101387.28
2023-05-20T13:42:38.146Z,101370.88
2023-05-20T13:45:05.151Z,101375.22
2023-05-20T13:47:32.202Z,101371.97
2023-05-20T13:50:01.307Z,101371.97
2023-05-20T13:52:29.432Z,101376.78
2023-05-20T13:54:56.056Z,101373.13
2023-05-20T13:57:23.459Z,101378.19
2023-05-20T13:59:51.027Z,101368.03
2023-05-20T14:02:17.984Z,101373.28
2023-05-20T14:04:46.905Z,101365.34
2023-05-20T14:07:13.922Z,101364.63
2023-05-20T14:09:40.734Z,101363.63
2023-05-20T14:12:07.585Z,101362.34
2023-05-20T14:14:34.256Z,101366.56
2023-05-20T14:17:00.914Z,101350.16
2023-05-20T14:19:27.668Z,101353.88
2023-05-20T14:21:54.752Z,101356.28
2023-05-20T14:24:23.610Z,101346.44
2023-05-20T14:26:50.721Z,101344.44
2023-05-20T14:29:17.775Z,101341.94
2023-05-20T14:31:44.830Z,101343.44
2023-05-20T14:34:11.633Z,101347.13
2023-05-20T14:36:38.769Z,101346.47
2023-05-20T14:39:05.696Z,101348.81
2023-05-20T14:41:32.367Z,101346.34
2023-05-20T14:43:59.134Z,101346.75
2023-05-20T14:46:27.009Z,101341.63
2023-05-20T14:48:53.677Z,101345.59
2023-05-20T14:51:20.351Z,101341.91
2023-05-20T14:53:46.970Z,101346.38
2023-05-20T14:56:13.678Z,101350.69
2023-05-20T14:58:40.742Z,101348.88
2023-05-20T15:01:07.457Z,101350.13
2023-05-20T15:03:34.370Z,101346.72
2023-05-20T15:06:01.128Z,101340.69
2023-05-20T15:08:27.702Z,101339.75
2023-05-20T15:10:54.430Z,101341.41
2023-05-20T15:13:21.221Z,101334.25
2023-05-20T15:15:47.812Z,101337.81
2023-05-20T15:18:14.513Z,101340.53
2023-05-20T15:20:41.532Z,101329.03
2023-05-20T15:23:08.502Z,101332.56
2023-05-20T15:25:35.961Z,101333.41
2023-05-20T15:28:02.972Z,101331.63
2023-05-20T15:30:29.600Z,101328.16
2023-05-20T15:32:57.093Z,101326.97
2023-05-20T15:35:23.780Z,101331.09
2023-05-20T15:37:50.725Z,101329.47
2023-05-20T15:40:18.166Z,101327.75
2023-05-20T15:42:45.055Z,101328.50
2023-05-20T15:45:11.930Z,101334.78
2023-05-20T15:47:40.717Z,101324.38
2023-05-20T15:50:08.631Z,101332.16
2023-05-20T15:52:35.471Z,101324.13
2023-05-20T15:55:02.461Z,101324.66
2023-05-20T15:57:30.635Z,101334.75
2023-05-20T15:59:57.618Z,101327.81
2023-05-20T16:02:24.934Z,101321.66
2023-05-20T16:04:52.323Z,101318.25
2023-05-20T16:07:19.235Z,101321.78
2023-05-20T16:09:46.401Z,101316.63
2023-05-20T16:12:13.060Z,101320.06
2023-05-20T16:14:39.862Z,101319.13
2023-05-20T16:17:06.425Z,101318.25
2023-05-20T16:19:33.307Z,101318.25
2023-05-20T16:22:00.197Z,101321.75
2023-05-20T16:24:27.016Z,101313.84
2023-05-20T16:26:54.105Z,101306.94
2023-05-20T16:29:20.925Z,101314.03
2023-05-20T16:31:47.795Z,101320.03
2023-05-20T16:34:15.772Z,101307.81
2023-05-20T16:36:42.356Z,101306.22
2023-05-20T16:39:09.061Z,101304.47
2023-05-20T16:41:35.758Z,101301.81
2023-05-20T16:44:02.470Z,101290.41
2023-05-20T16:46:29.204Z,101293.88
2023-05-20T16:48:56.039Z,101294.66
2023-05-20T16:51:23.794Z,101302.63
2023-05-20T16:53:50.599Z,101296.66
2023-05-20T16:56:17.401Z,101293.13
2023-05-20T16:58:44.042Z,101290.41
2023-05-20T17:01:10.684Z,101290.50
2023-05-20T17:03:37.285Z,101297.44
2023-05-20T17:06:04.020Z,101292.09
2023-05-20T17:08:30.796Z,101303.59
2023-05-20T17:10:59.655Z,101307.00
2023-05-20T17:13:26.413Z,101306.94
2023-05-20T17:15:53.131Z,101313.00
2023-05-20T17:18:19.887Z,101313.09
2023-05-20T17:20:46.546Z,101313.22
2023-05-20T17:23:14.776Z,101307.94
2023-05-20T17:25:41.453Z,101309.69
2023-05-20T17:28:08.241Z,101314.03
2023-05-20T17:30:35.054Z,101311.47
2023-05-20T17:33:01.901Z,101312.41
2023-05-20T17:35:28.775Z,101309.84
2023-05-20T17:37:55.529Z,101317.72
2023-05-20T17:40:22.388Z,101303.66
2023-05-20T17:42:49.107Z,101304.50
2023-05-20T17:45:19.234Z,101305.31
2023-05-20T17:47:45.977Z,101305.47
2023-05-20T17:50:14.641Z,101317.72
2023-05-20T17:52:41.405Z,101312.47
2023-05-20T17:55:08.885Z,101315.09
2023-05-20T17:57:35.598Z,101319.50
2023-05-20T18:00:02.349Z,101324.78
2023-05-20T18:02:31.860Z,101323.00
2023-05-20T18:04:58.662Z,101330.06
2023-05-20T18:07:26.474Z,101332.69
2023-05-20T18:09:53.077Z,101327.38
2023-05-20T18:12:19.712Z,101329.06
2023-05-20T18:14:46.546Z,101323.88
2023-05-20T18:17:13.193Z,101334.41
2023-05-20T18:19:39.887Z,101336.09
2023-05-20T18:22:07.324Z,101337.06
2023-05-20T18:24:34.026Z,101340.63
2023-05-20T18:27:01.014Z,101338.88
2023-05-20T18:29:27.604Z,101343.16
2023-05-20T18:31:54.339Z,101343.22
2023-05-20T18:34:21.286Z,101341.47
2023-05-20T18:36:48.454Z,101330.97
2023-05-20T18:39:20.227Z,101325.72
2023-05-20T18:41:47.766Z,101323.97
2023-05-20T18:44:15.542Z,101321.34
2023-05-20T18:46:42.495Z,101323.16
2023-05-20T18:49:13.061Z,101310.88
2023-05-20T18:51:40.803Z,101311.75
2023-05-20T18:54:07.708Z,101314.38
2023-05-20T18:56:34.846Z,101326.69
2023-05-20T18:59:01.719Z,101312.63
2023-05-20T19:01:28.446Z,101326.66
2023-05-20T19:03:55.156Z,101310.00
2023-05-20T19:06:21.856Z,101331.00
2023-05-20T19:08:49.473Z,101332.75
2023-05-20T19:11:16.456Z,101328.34
2023-05-20T19:13:43.132Z,101333.59
2023-05-20T19:16:09.984Z,101330.09
2023-05-20T19:18:36.664Z,101330.97
2023-05-20T19:21:03.441Z,101332.72
2023-05-20T19:23:30.508Z,101334.47
2023-05-20T19:25:57.175Z,101331.84
2023-05-20T19:28:23.839Z,101341.50
2023-05-20T19:30:50.542Z,101333.63
2023-05-20T19:33:17.276Z,101334.50
2023-05-20T19:35:43.981Z,101325.69
2023-05-20T19:38:10.667Z,101331.84
2023-05-20T19:40:37.454Z,101337.13
2023-05-20T19:43:04.347Z,101337.13
2023-05-20T19:45:31.179Z,101341.50
2023-05-20T19:47:58.313Z,101331.88
2023-05-20T19:50:25.320Z,101337.09
2023-05-20T19:52:52.392Z,101343.25
2023-05-20T19:55:19.090Z,101330.13
2023-05-20T19:57:47.591Z,101337.13
2023-05-20T20:00:15.716Z,101335.38
2023-05-20T20:02:42.456Z,101338.00
2023-05-20T20:05:10.477Z,101338.00
2023-05-20T20:07:37.359Z,101328.34
2023-05-20T20:10:04.283Z,101321.38
2023-05-20T20:12:30.884Z,101331.06
2023-05-20T20:14:57.464Z,101326.66
2023-05-20T20:17:24.255Z,101319.63
2023-05-20T20:19:53.288Z,101315.28
2023-05-20T20:22:20.149Z,101322.31
2023-05-20T20:24:47.092Z,101312.66
2023-05-20T20:27:13.893Z,101311.78
2023-05-20T20:29:43.478Z,101310.91
2023-05-20T20:32:10.884Z,101315.31
2023-05-20T20:34:37.548Z,101309.22
2023-05-20T20:37:04.371Z,101310.97
2023-05-20T20:39:31.024Z,101309.19
2023-05-20T20:41:58.992Z,101302.19
2023-05-20T20:44:26.570Z,101309.22
2023-05-20T20:46:55.009Z,101305.72
2023-05-20T20:49:23.051Z,101312.72
2023-05-20T20:51:50.204Z,101305.72
2023-05-20T20:54:16.867Z,101310.06
2023-05-20T20:56:45.551Z,101313.56
2023-05-20T20:59:13.455Z,101313.59
2023-05-20T21:01:41.812Z,101315.34
2023-05-20T21:04:09.282Z,101312.72
2023-05-20T21:06:37.796Z,101310.97
2023-05-20T21:09:04.736Z,101309.16
2023-05-20T21:11:31.769Z,101310.06
2023-05-20T21:13:58.678Z,101295.16
2023-05-20T21:16:25.601Z,101301.28
2023-05-20T21:18:52.484Z,101293.44
2023-05-20T21:21:21.694Z,101288.16
2023-05-20T21:23:50.801Z,101289.00
2023-05-20T21:26:17.616Z,101281.16
2023-05-20T21:28:44.236Z,101290.75
2023-05-20T21:31:10.950Z,101278.50
2023-05-20T21:33:37.573Z,101287.28
2023-05-20T21:36:04.753Z,101291.66
2023-05-20T21:38:31.399Z,101280.28
2023-05-20T21:40:58.646Z,101282.03
2023-05-20T21:43:25.425Z,101281.16
2023-05-20T21:45:52.265Z,101276.81
2023-05-20T21:48:18.883Z,101274.16
2023-05-20T21:50:45.600Z,101278.50
2023-05-20T21:53:12.169Z,101272.41
2023-05-20T21:55:39.341Z,101270.69
2023-05-20T21:58:05.998Z,101261.06
2023-05-20T22:00:32.814Z,101266.28
2023-05-20T22:02:59.448Z,101259.28
2023-05-20T22:05:26.359Z,101259.28
2023-05-20T22:07:53.130Z,101244.44
2023-05-20T22:10:20.931Z,101249.69
2023-05-20T22:12:47.690Z,101254.03
2023-05-20T22:15:17.477Z,101254.03
2023-05-20T22:17:44.729Z,101238.28
2023-05-20T22:20:12.619Z,101242.69
2023-05-20T22:22:39.330Z,101233.03
2023-05-20T22:25:06.839Z,101229.56
2023-05-20T22:27:34.804Z,101221.69
2023-05-20T22:30:01.898Z,101222.53
2023-05-20T22:32:28.655Z,101220.78
2023-05-20T22:34:58.542Z,101212.94
2023-05-20T22:37:28.763Z,101208.53
2023-05-20T22:39:56.337Z,101208.56
2023-05-20T22:42:23.200Z,101202.41
2023-05-20T22:44:50.077Z,101197.19
2023-05-20T22:47:16.747Z,101189.31
2023-05-20T22:49:44.951Z,101190.19
2023-05-20T22:52:11.732Z,101184.91
2023-05-20T22:54:38.363Z,101181.44
2023-05-20T22:57:05.419Z,101184.09
2023-05-20T22:59:32.800Z,101186.69
2023-05-20T23:01:59.462Z,101177.94
2023-05-20T23:04:26.225Z,101185.75
2023-05-20T23:06:53.824Z,101176.16
2023-05-20T23:09:21.014Z,101178.78
2023-05-20T23:11:47.797Z,101174.34
2023-05-20T23:14:14.430Z,101174.41
2023-05-20T23:16:42.023Z,101173.56
2023-05-20T23:19:09.164Z,101170.91
2023-05-20T23:21:37.323Z,101165.56
2023-05-20T23:24:04.521Z,101168.28
2023-05-20T23:26:31.479Z,101157.72
2023-05-20T23:28:58.204Z,101149.00
2023-05-20T23:31:26.826Z,101149.88
2023-05-20T23:33:54.050Z,101151.63
2023-05-20T23:36:22.995Z,101149.84
2023-05-20T23:38:49.709Z,101138.50
2023-05-20T23:41:16.366Z,101147.19
2023-05-20T23:43:43.023Z,101139.38
2023-05-20T23:46:09.826Z,101132.44
2023-05-20T23:48:36.664Z,101133.31
2023-05-20T23:51:03.431Z,101135.03
2023-05-20T23:53:30.127Z,101131.50
2023-05-20T23:55:56.802Z,101133.25
2023-05-20T23:58:23.666Z,101126.22
