createdAt,value
2022-12-01T00:01:26.279Z,91.21
2022-12-01T00:03:54.791Z,89.58
2022-12-01T00:06:22.864Z,90.19
2022-12-01T00:09:18.013Z,89.32
2022-12-01T00:11:47.424Z,89.58
2022-12-01T00:14:17.342Z,87.82
2022-12-01T00:16:45.458Z,88.45
2022-12-01T00:19:13.287Z,89.00
2022-12-01T00:21:41.085Z,88.35
2022-12-01T00:24:11.196Z,88.62
2022-12-01T00:26:39.666Z,88.56
2022-12-01T00:29:07.359Z,89.39
2022-12-01T00:31:36.934Z,89.91
2022-12-01T00:34:09.689Z,89.46
2022-12-01T00:36:39.586Z,89.49
2022-12-01T00:39:07.275Z,88.43
2022-12-01T00:41:35.081Z,88.17
2022-12-01T00:44:02.899Z,88.50
2022-12-01T00:46:30.722Z,89.00
2022-12-01T00:48:59.876Z,88.97
2022-12-01T00:51:27.675Z,88.11
2022-12-01T00:53:55.488Z,88.33
2022-12-01T00:56:23.238Z,88.22
2022-12-01T00:58:51.012Z,88.02
2022-12-01T01:01:18.785Z,88.29
2022-12-01T01:03:46.653Z,87.44
2022-12-01T01:06:16.495Z,86.83
2022-12-01T01:08:44.215Z,87.37
2022-12-01T01:11:12.243Z,88.00
2022-12-01T01:13:40.118Z,88.11
2022-12-01T01:16:11.369Z,88.18
2022-12-01T01:18:39.116Z,87.50
2022-12-01T01:21:12.018Z,88.50
2022-12-01T01:23:41.241Z,87.38
2022-12-01T01:26:12.035Z,87.75
2022-12-01T01:28:41.516Z,86.74
2022-12-01T01:31:09.750Z,86.89
2022-12-01T01:33:37.692Z,89.13
2022-12-01T01:36:06.143Z,88.85
2022-12-01T01:38:34.932Z,87.61
2022-12-01T01:41:04.908Z,87.36
2022-12-01T01:43:50.679Z,86.43
2022-12-01T01:46:20.238Z,88.89
2022-12-01T01:48:51.982Z,87.38
2022-12-01T01:51:23.447Z,88.96
2022-12-01T01:53:54.872Z,88.81
2022-12-01T01:56:24.537Z,88.82
2022-12-01T01:58:54.191Z,88.58
2022-12-01T02:01:22.077Z,89.70
2022-12-01T02:03:53.578Z,88.63
2022-12-01T02:06:23.103Z,88.26
2022-12-01T02:08:51.119Z,89.48
2022-12-01T02:11:48.617Z,91.68
2022-12-01T02:14:41.035Z,90.64
2022-12-01T02:17:20.721Z,91.26
2022-12-01T02:20:18.182Z,91.29
2022-12-01T02:22:58.993Z,90.64
2022-12-01T02:25:41.393Z,90.29
2022-12-01T02:28:28.827Z,90.35
2022-12-01T02:31:01.958Z,91.23
2022-12-01T02:33:37.103Z,90.66
2022-12-01T02:36:14.868Z,89.44
2022-12-01T02:38:52.995Z,89.63
2022-12-01T02:41:27.954Z,89.78
2022-12-01T02:44:00.375Z,89.19
2022-12-01T02:46:35.140Z,89.46
2022-12-01T02:49:07.524Z,91.17
2022-12-01T02:51:38.238Z,90.65
2022-12-01T02:54:06.997Z,89.71
2022-12-01T02:56:34.813Z,91.86
2022-12-01T02:59:02.556Z,90.45
2022-12-01T03:01:47.157Z,89.84
2022-12-01T03:04:53.362Z,91.32
2022-12-01T03:07:40.620Z,90.61
2022-12-01T03:10:17.772Z,92.04
2022-12-01T03:12:54.795Z,91.14
2022-12-01T03:15:32.560Z,92.38
2022-12-01T03:18:10.707Z,91.28
2022-12-01T03:20:43.751Z,90.89
2022-12-01T03:23:16.292Z,91.21
2022-12-01T03:25:48.171Z,90.57
2022-12-01T03:28:21.682Z,92.36
2022-12-01T03:30:54.278Z,90.89
2022-12-01T03:33:28.225Z,91.28
2022-12-01T03:36:00.982Z,90.42
2022-12-01T03:38:30.591Z,90.70
2022-12-01T03:41:02.847Z,90.58
2022-12-01T03:43:35.534Z,90.89
2022-12-01T03:46:11.050Z,92.31
2022-12-01T03:48:41.603Z,91.96
2022-12-01T03:51:17.540Z,92.16
2022-12-01T03:53:54.041Z,92.86
2022-12-01T03:56:25.648Z,93.07
2022-12-01T03:58:58.291Z,92.25
2022-12-01T04:01:28.226Z,91.96
2022-12-01T04:03:57.318Z,91.81
2022-12-01T04:06:25.117Z,91.33
2022-12-01T04:08:52.899Z,91.52
2022-12-01T04:11:43.515Z,91.27
2022-12-01T04:14:11.323Z,90.91
2022-12-01T04:16:39.047Z,91.81
2022-12-01T04:19:08.447Z,90.89
2022-12-01T04:21:36.224Z,90.83
2022-12-01T04:24:04.090Z,90.71
2022-12-01T04:26:33.804Z,91.67
2022-12-01T04:29:02.188Z,91.28
2022-12-01T04:31:30.461Z,91.07
2022-12-01T04:33:58.962Z,90.87
2022-12-01T04:36:31.052Z,90.10
2022-12-01T04:38:58.932Z,90.97
2022-12-01T04:41:27.079Z,89.78
2022-12-01T04:43:55.201Z,90.71
2022-12-01T04:46:23.345Z,88.23
2022-12-01T04:48:51.153Z,90.50
2022-12-01T04:51:19.327Z,89.57
2022-12-01T04:53:48.426Z,89.64
2022-12-01T04:56:16.160Z,90.71
2022-12-01T04:58:43.935Z,90.23
2022-12-01T05:01:14.119Z,90.46
2022-12-01T05:03:43.514Z,92.53
2022-12-01T05:06:13.559Z,91.58
2022-12-01T05:08:41.689Z,91.19
2022-12-01T05:11:12.285Z,88.85
2022-12-01T05:13:41.678Z,90.49
2022-12-01T05:16:11.584Z,90.41
2022-12-01T05:18:40.015Z,90.02
2022-12-01T05:21:09.304Z,89.27
2022-12-01T05:23:38.781Z,90.31
2022-12-01T05:26:08.150Z,87.94
2022-12-01T05:28:37.425Z,90.23
2022-12-01T05:31:05.383Z,88.47
2022-12-01T05:33:33.292Z,89.68
2022-12-01T05:36:01.020Z,89.93
2022-12-01T05:38:28.864Z,92.04
2022-12-01T05:40:57.475Z,93.12
2022-12-01T05:43:28.968Z,93.97
2022-12-01T05:45:59.001Z,94.58
2022-12-01T05:48:27.112Z,96.88
2022-12-01T05:50:54.857Z,95.72
2022-12-01T05:53:22.841Z,96.28
2022-12-01T05:55:53.094Z,96.48
2022-12-01T05:58:20.879Z,94.51
2022-12-01T06:00:48.579Z,94.84
2022-12-01T06:03:17.710Z,92.85
2022-12-01T06:05:45.526Z,93.99
2022-12-01T06:08:13.314Z,91.97
2022-12-01T06:10:41.049Z,91.01
2022-12-01T06:13:08.854Z,90.67
2022-12-01T06:15:37.396Z,88.80
2022-12-01T06:18:05.532Z,88.37
2022-12-01T06:20:34.600Z,91.15
2022-12-01T06:23:02.343Z,89.20
2022-12-01T06:25:30.090Z,89.70
2022-12-01T06:27:58.405Z,89.56
2022-12-01T06:30:26.776Z,91.51
2022-12-01T06:32:54.623Z,89.92
2022-12-01T06:35:22.292Z,91.02
2022-12-01T06:37:53.756Z,90.22
2022-12-01T06:40:22.035Z,91.79
2022-12-01T06:42:49.891Z,92.23
2022-12-01T06:45:17.905Z,92.84
2022-12-01T06:47:48.102Z,92.81
2022-12-01T06:50:15.971Z,91.89
2022-12-01T06:52:43.717Z,93.62
2022-12-01T06:55:12.765Z,93.68
2022-12-01T06:57:40.896Z,92.56
2022-12-01T07:00:09.973Z,92.73
2022-12-01T07:02:38.969Z,93.89
2022-12-01T07:05:07.608Z,95.05
2022-12-01T07:07:37.255Z,94.99
2022-12-01T07:10:05.468Z,94.66
2022-12-01T07:12:35.156Z,94.32
2022-12-01T07:15:02.988Z,93.55
2022-12-01T07:17:31.288Z,93.74
2022-12-01T07:19:59.363Z,92.96
2022-12-01T07:22:32.431Z,91.75
2022-12-01T07:25:00.498Z,91.66
2022-12-01T07:27:30.815Z,91.08
2022-12-01T07:29:59.909Z,91.34
2022-12-01T07:32:27.787Z,92.43
2022-12-01T07:34:55.486Z,92.29
2022-12-01T07:37:23.304Z,91.23
2022-12-01T07:39:51.218Z,91.14
2022-12-01T07:42:19.056Z,90.94
2022-12-01T07:44:46.778Z,89.11
2022-12-01T07:47:15.898Z,89.61
2022-12-01T07:49:43.685Z,88.57
2022-12-01T07:52:11.433Z,90.14
2022-12-01T07:54:39.200Z,90.77
2022-12-01T07:57:06.929Z,91.75
2022-12-01T07:59:34.812Z,92.61
2022-12-01T08:02:02.653Z,93.24
2022-12-01T08:04:31.795Z,91.48
2022-12-01T08:06:59.552Z,91.37
2022-12-01T08:09:27.306Z,91.81
2022-12-01T08:11:55.000Z,92.55
2022-12-01T08:14:22.831Z,93.26
2022-12-01T08:16:50.597Z,91.26
2022-12-01T08:19:18.392Z,91.94
2022-12-01T08:21:47.436Z,92.06
2022-12-01T08:24:15.112Z,92.33
2022-12-01T08:26:42.903Z,90.70
2022-12-01T08:29:11.918Z,91.79
2022-12-01T08:31:42.435Z,92.71
2022-12-01T08:34:10.254Z,91.71
2022-12-01T08:36:37.988Z,93.03
2022-12-01T08:39:09.428Z,92.61
2022-12-01T08:41:37.204Z,91.75
2022-12-01T08:44:05.133Z,91.24
2022-12-01T08:46:34.619Z,91.79
2022-12-01T08:49:02.931Z,90.65
2022-12-01T08:51:30.722Z,90.70
2022-12-01T08:53:59.540Z,92.60
2022-12-01T08:56:30.808Z,93.66
2022-12-01T08:58:59.012Z,92.65
2022-12-01T09:01:27.248Z,92.16
2022-12-01T09:04:06.703Z,91.01
2022-12-01T09:06:38.589Z,91.09
2022-12-01T09:09:06.452Z,92.57
2022-12-01T09:11:35.529Z,90.72
2022-12-01T09:14:03.396Z,90.51
2022-12-01T09:16:31.305Z,89.47
2022-12-01T09:18:59.215Z,89.85
2022-12-01T09:21:30.298Z,89.33
2022-12-01T09:23:58.574Z,91.04
2022-12-01T09:26:26.519Z,92.99
2022-12-01T09:28:58.074Z,94.34
2022-12-01T09:31:26.148Z,95.13
2022-12-01T09:33:58.238Z,95.32
2022-12-01T09:36:26.703Z,95.74
2022-12-01T09:38:54.443Z,95.78
2022-12-01T09:41:25.433Z,96.05
2022-12-01T09:44:01.105Z,94.23
2022-12-01T09:46:34.286Z,93.98
2022-12-01T09:49:03.663Z,92.90
2022-12-01T09:51:34.846Z,93.88
2022-12-01T09:54:03.673Z,97.02
2022-12-01T09:56:34.523Z,94.06
2022-12-01T09:59:08.205Z,98.04
2022-12-01T10:01:39.260Z,97.79
2022-12-01T10:04:11.880Z,97.77
2022-12-01T10:06:44.816Z,98.23
2022-12-01T10:09:22.581Z,95.45
2022-12-01T10:11:54.972Z,95.91
2022-12-01T10:14:24.115Z,97.18
2022-12-01T10:17:02.023Z,97.56
2022-12-01T10:19:34.971Z,96.68
2022-12-01T10:22:21.392Z,96.61
2022-12-01T10:24:55.651Z,98.71
2022-12-01T10:27:40.063Z,98.17
2022-12-01T10:30:13.872Z,98.43
2022-12-01T10:32:52.293Z,99.75
2022-12-01T10:35:23.753Z,100.00
2022-12-01T10:37:57.031Z,98.91
2022-12-01T10:40:25.385Z,98.86
2022-12-01T10:42:53.154Z,97.97
2022-12-01T10:45:25.085Z,97.75
2022-12-01T10:48:17.680Z,99.85
2022-12-01T10:50:47.608Z,97.98
2022-12-01T10:53:30.456Z,97.48
2022-12-01T10:56:04.098Z,98.46
2022-12-01T10:58:32.946Z,97.52
2022-12-01T11:01:04.836Z,98.56
2022-12-01T11:03:34.502Z,97.93
2022-12-01T11:06:05.825Z,97.70
2022-12-01T11:08:40.479Z,99.25
2022-12-01T11:11:25.197Z,97.94
2022-12-01T11:13:53.246Z,98.79
2022-12-01T11:16:38.440Z,100.00
2022-12-01T11:19:21.877Z,100.00
2022-12-01T11:21:56.797Z,100.00
2022-12-01T11:24:34.490Z,100.00
2022-12-01T11:27:02.359Z,99.39
2022-12-01T11:29:36.094Z,98.52
2022-12-01T11:32:19.869Z,99.62
2022-12-01T11:34:50.429Z,99.68
2022-12-01T11:37:21.193Z,99.62
2022-12-01T11:39:49.946Z,99.59
2022-12-01T11:42:24.175Z,98.60
2022-12-01T11:44:56.004Z,97.18
2022-12-01T11:47:26.899Z,98.04
2022-12-01T11:49:56.731Z,96.92
2022-12-01T11:52:28.316Z,97.23
2022-12-01T11:54:58.299Z,97.09
2022-12-01T11:57:34.257Z,97.44
2022-12-01T12:00:03.324Z,96.09
2022-12-01T12:02:40.990Z,96.07
2022-12-01T12:05:45.326Z,95.28
2022-12-01T12:08:26.148Z,95.71
2022-12-01T12:11:03.156Z,94.08
2022-12-01T12:13:57.531Z,94.98
2022-12-01T12:16:39.255Z,95.27
2022-12-01T12:19:33.726Z,94.67
2022-12-01T12:22:21.051Z,94.59
2022-12-01T12:25:04.156Z,94.44
2022-12-01T12:27:41.155Z,93.32
2022-12-01T12:30:22.456Z,93.28
2022-12-01T12:33:29.792Z,95.80
2022-12-01T12:36:11.567Z,92.85
2022-12-01T12:38:50.484Z,90.99
2022-12-01T12:41:29.688Z,89.81
2022-12-01T12:44:08.866Z,91.70
2022-12-01T12:46:45.859Z,92.55
2022-12-01T12:49:27.424Z,91.03
2022-12-01T12:52:08.176Z,90.86
2022-12-01T12:54:44.416Z,91.41
2022-12-01T12:57:22.960Z,88.51
2022-12-01T12:59:56.071Z,86.97
2022-12-01T13:02:30.425Z,87.42
2022-12-01T13:05:04.623Z,86.10
2022-12-01T13:07:41.484Z,85.51
2022-12-01T13:10:20.613Z,87.52
2022-12-01T13:12:56.160Z,84.86
2022-12-01T13:15:24.049Z,84.93
2022-12-01T13:17:55.032Z,85.59
2022-12-01T13:20:27.614Z,85.93
2022-12-01T13:22:58.875Z,85.89
2022-12-01T13:25:31.109Z,85.94
2022-12-01T13:28:01.657Z,87.72
2022-12-01T13:30:29.716Z,87.12
2022-12-01T13:33:03.507Z,89.12
2022-12-01T13:35:35.000Z,89.28
2022-12-01T13:38:24.812Z,87.76
2022-12-01T13:41:11.656Z,88.09
2022-12-01T13:43:52.888Z,87.88
2022-12-01T13:46:23.917Z,88.36
2022-12-01T13:48:53.681Z,88.91
2022-12-01T13:51:21.351Z,88.27
2022-12-01T13:54:05.132Z,87.47
2022-12-01T13:56:45.254Z,86.40
2022-12-01T13:59:55.968Z,86.56
2022-12-01T14:02:23.819Z,86.43
2022-12-01T14:04:52.082Z,88.11
2022-12-01T14:07:39.439Z,88.19
2022-12-01T14:10:30.212Z,87.64
2022-12-01T14:13:02.624Z,88.53
2022-12-01T14:15:40.315Z,87.30
2022-12-01T14:18:24.012Z,87.97
2022-12-01T14:20:51.973Z,88.35
2022-12-01T14:23:28.941Z,87.46
2022-12-01T14:26:12.616Z,86.41
2022-12-01T14:29:10.653Z,87.28
2022-12-01T14:32:04.851Z,87.75
2022-12-01T14:34:34.755Z,86.98
2022-12-01T14:37:07.731Z,85.34
2022-12-01T14:39:38.900Z,86.85
2022-12-01T14:42:38.388Z,86.04
2022-12-01T14:45:09.028Z,86.02
2022-12-01T14:47:43.447Z,85.63
2022-12-01T14:50:17.893Z,85.18
2022-12-01T14:52:50.246Z,84.75
2022-12-01T14:55:21.876Z,85.32
2022-12-01T14:57:52.821Z,85.06
2022-12-01T15:00:23.176Z,84.87
2022-12-01T15:02:55.015Z,85.40
2022-12-01T15:05:27.060Z,86.25
2022-12-01T15:08:18.761Z,84.80
2022-12-01T15:10:52.989Z,83.42
2022-12-01T15:13:27.919Z,83.33
2022-12-01T15:15:57.811Z,83.09
2022-12-01T15:18:29.732Z,82.69
2022-12-01T15:21:01.746Z,83.14
2022-12-01T15:23:29.519Z,81.88
2022-12-01T15:25:57.846Z,82.28
2022-12-01T15:28:33.239Z,84.24
2022-12-01T15:31:02.772Z,83.39
2022-12-01T15:33:36.941Z,83.44
2022-12-01T15:36:06.128Z,84.54
2022-12-01T15:38:37.164Z,84.48
2022-12-01T15:41:28.675Z,84.66
2022-12-01T15:43:58.113Z,84.58
2022-12-01T15:46:30.724Z,84.20
2022-12-01T15:49:09.274Z,83.32
2022-12-01T15:51:37.112Z,83.19
2022-12-01T15:54:05.300Z,82.22
2022-12-01T15:56:35.483Z,82.28
2022-12-01T15:59:09.781Z,81.22
2022-12-01T16:01:38.519Z,80.12
2022-12-01T16:04:15.451Z,79.45
2022-12-01T16:06:43.695Z,79.34
2022-12-01T16:09:22.764Z,78.60
2022-12-01T16:12:17.842Z,80.38
2022-12-01T16:14:56.567Z,79.88
2022-12-01T16:17:25.504Z,79.53
2022-12-01T16:20:23.466Z,80.47
2022-12-01T16:22:56.614Z,81.44
2022-12-01T16:25:30.939Z,81.29
2022-12-01T16:27:59.132Z,81.07
2022-12-01T16:30:31.369Z,81.45
2022-12-01T16:33:04.215Z,80.58
2022-12-01T16:35:34.446Z,81.19
2022-12-01T16:38:11.284Z,80.44
2022-12-01T16:40:41.756Z,81.03
2022-12-01T16:43:14.672Z,81.25
2022-12-01T16:45:44.394Z,81.81
2022-12-01T16:48:12.345Z,81.89
2022-12-01T16:50:40.984Z,81.58
2022-12-01T16:53:08.734Z,80.90
2022-12-01T16:55:39.512Z,82.58
2022-12-01T16:58:07.336Z,83.98
2022-12-01T17:00:35.587Z,84.24
2022-12-01T17:03:05.813Z,84.19
2022-12-01T17:05:34.215Z,84.61
2022-12-01T17:08:02.004Z,86.08
2022-12-01T17:10:29.933Z,85.47
2022-12-01T17:12:58.322Z,84.51
2022-12-01T17:15:26.200Z,85.07
2022-12-01T17:17:54.486Z,85.86
2022-12-01T17:20:23.769Z,85.78
2022-12-01T17:22:51.486Z,85.25
2022-12-01T17:25:19.450Z,85.95
2022-12-01T17:27:47.149Z,85.18
2022-12-01T17:30:15.451Z,84.80
2022-12-01T17:32:43.220Z,84.23
2022-12-01T17:35:11.964Z,84.60
2022-12-01T17:37:41.485Z,84.16
2022-12-01T17:40:13.787Z,84.85
2022-12-01T17:42:46.814Z,85.73
2022-12-01T17:45:18.144Z,85.44
2022-12-01T17:47:45.913Z,85.31
2022-12-01T17:50:13.686Z,84.50
2022-12-01T17:52:42.853Z,84.48
2022-12-01T17:55:11.042Z,85.36
2022-12-01T17:57:38.734Z,85.54
2022-12-01T18:00:07.947Z,85.00
2022-12-01T18:02:35.852Z,85.35
2022-12-01T18:05:03.895Z,85.93
2022-12-01T18:07:31.891Z,85.19
2022-12-01T18:10:01.180Z,84.62
2022-12-01T18:12:29.008Z,83.50
2022-12-01T18:14:56.899Z,82.81
2022-12-01T18:17:24.633Z,83.77
2022-12-01T18:19:52.432Z,82.72
2022-12-01T18:22:20.239Z,83.04
2022-12-01T18:24:48.488Z,83.56
2022-12-01T18:27:17.860Z,83.64
2022-12-01T18:29:45.745Z,82.68
2022-12-01T18:32:13.432Z,83.82
2022-12-01T18:34:41.234Z,83.12
2022-12-01T18:37:09.077Z,83.90
2022-12-01T18:39:36.856Z,84.35
2022-12-01T18:42:04.848Z,84.15
2022-12-01T18:44:34.140Z,85.78
2022-12-01T18:47:02.566Z,85.59
2022-12-01T18:49:30.465Z,85.13
2022-12-01T18:51:59.809Z,83.57
2022-12-01T18:54:27.940Z,85.63
2022-12-01T18:56:58.740Z,84.94
2022-12-01T18:59:26.949Z,85.69
2022-12-01T19:01:56.132Z,87.66
2022-12-01T19:04:23.931Z,87.99
2022-12-01T19:06:51.691Z,88.26
2022-12-01T19:09:19.513Z,88.40
2022-12-01T19:11:47.289Z,89.32
2022-12-01T19:14:16.877Z,90.37
2022-12-01T19:16:45.645Z,91.15
2022-12-01T19:19:14.905Z,89.79
2022-12-01T19:21:42.871Z,87.17
2022-12-01T19:24:10.742Z,88.51
2022-12-01T19:26:38.614Z,88.36
2022-12-01T19:29:06.528Z,87.58
2022-12-01T19:31:34.286Z,88.36
2022-12-01T19:34:03.654Z,88.48
2022-12-01T19:36:32.955Z,88.08
2022-12-01T19:39:04.388Z,88.73
2022-12-01T19:41:35.241Z,88.34
2022-12-01T19:44:03.087Z,87.95
2022-12-01T19:46:30.776Z,88.97
2022-12-01T19:49:01.991Z,88.12
2022-12-01T19:51:34.943Z,88.00
2022-12-01T19:54:03.180Z,87.82
2022-12-01T19:56:31.480Z,87.40
2022-12-01T19:58:59.941Z,88.24
2022-12-01T20:01:28.877Z,87.20
2022-12-01T20:03:56.932Z,86.65
2022-12-01T20:06:26.336Z,87.69
2022-12-01T20:08:57.350Z,87.17
2022-12-01T20:11:25.356Z,87.19
2022-12-01T20:13:53.472Z,88.13
2022-12-01T20:16:23.573Z,88.21
2022-12-01T20:18:52.619Z,88.96
2022-12-01T20:21:22.621Z,86.88
2022-12-01T20:23:52.656Z,87.49
2022-12-01T20:26:26.176Z,87.75
2022-12-01T20:29:00.485Z,87.53
2022-12-01T20:31:29.864Z,89.09
2022-12-01T20:33:59.609Z,88.23
2022-12-01T20:36:28.300Z,87.74
2022-12-01T20:38:56.596Z,88.61
2022-12-01T20:41:25.717Z,88.78
2022-12-01T20:43:53.621Z,88.92
2022-12-01T20:46:21.444Z,88.50
2022-12-01T20:48:49.315Z,88.48
2022-12-01T20:51:17.345Z,88.08
2022-12-01T20:54:05.522Z,89.87
2022-12-01T20:56:35.183Z,88.66
2022-12-01T20:59:02.911Z,88.75
2022-12-01T21:01:30.971Z,89.03
2022-12-01T21:03:58.791Z,89.32
2022-12-01T21:06:28.677Z,88.55
2022-12-01T21:08:56.964Z,88.91
2022-12-01T21:11:41.211Z,88.21
2022-12-01T21:14:16.461Z,87.27
2022-12-01T21:16:48.268Z,89.61
2022-12-01T21:19:22.816Z,89.51
2022-12-01T21:21:50.577Z,88.83
2022-12-01T21:24:20.625Z,88.00
2022-12-01T21:26:50.500Z,88.19
2022-12-01T21:29:22.899Z,88.86
2022-12-01T21:31:52.952Z,88.58
2022-12-01T21:34:22.992Z,87.39
2022-12-01T21:36:52.596Z,88.57
2022-12-01T21:39:22.592Z,88.66
2022-12-01T21:41:51.693Z,88.67
2022-12-01T21:44:22.713Z,88.90
2022-12-01T21:46:57.130Z,89.26
2022-12-01T21:49:34.557Z,88.70
2022-12-01T21:52:03.499Z,84.87
2022-12-01T21:54:31.274Z,84.52
2022-12-01T21:56:59.483Z,84.21
2022-12-01T21:59:29.189Z,84.05
2022-12-01T22:01:58.461Z,85.30
2022-12-01T22:04:29.956Z,86.45
2022-12-01T22:06:59.004Z,88.20
2022-12-01T22:09:28.479Z,89.58
2022-12-01T22:11:58.410Z,89.39
2022-12-01T22:14:33.544Z,90.27
2022-12-01T22:17:15.984Z,88.66
2022-12-01T22:19:47.797Z,87.34
2022-12-01T22:22:24.655Z,87.94
2022-12-01T22:24:53.895Z,87.61
2022-12-01T22:27:30.669Z,87.18
2022-12-01T22:30:02.620Z,88.11
2022-12-01T22:32:39.174Z,86.45
2022-12-01T22:35:33.516Z,85.44
2022-12-01T22:38:18.388Z,85.60
2022-12-01T22:40:54.728Z,86.42
2022-12-01T22:43:28.644Z,85.89
2022-12-01T22:46:12.731Z,88.34
2022-12-01T22:48:42.688Z,87.22
2022-12-01T22:51:26.047Z,85.99
2022-12-01T22:53:59.352Z,87.81
2022-12-01T22:56:38.800Z,86.77
2022-12-01T22:59:19.798Z,87.40
2022-12-01T23:01:52.093Z,89.46
2022-12-01T23:04:26.305Z,85.82
2022-12-01T23:07:00.757Z,88.89
2022-12-01T23:09:33.297Z,87.86
2022-12-01T23:12:06.521Z,85.71
2022-12-01T23:14:35.021Z,85.72
2022-12-01T23:17:13.944Z,86.20
2022-12-01T23:19:41.742Z,86.96
2022-12-01T23:22:10.713Z,87.94
2022-12-01T23:24:38.580Z,88.51
2022-12-01T23:27:07.047Z,88.71
2022-12-01T23:29:35.533Z,87.82
2022-12-01T23:32:03.495Z,86.17
2022-12-01T23:34:32.752Z,84.83
2022-12-01T23:37:00.528Z,84.54
2022-12-01T23:39:33.040Z,84.17
2022-12-01T23:42:01.283Z,83.27
2022-12-01T23:44:38.396Z,85.04
2022-12-01T23:47:17.115Z,83.98
2022-12-01T23:49:48.209Z,85.33
2022-12-01T23:52:19.693Z,85.27
2022-12-01T23:54:48.290Z,85.81
2022-12-01T23:57:21.832Z,85.76
2022-12-01T23:59:50.423Z,85.26
