createdAt,value
2019-01-11T00:01:43.273Z,101854.09
2019-01-11T00:04:12.829Z,101845.93
2019-01-11T00:06:42.469Z,101845.95
2019-01-11T00:09:12.011Z,101847.69
2019-01-11T00:11:41.541Z,101846.80
2019-01-11T00:14:11.123Z,101834.75
2019-01-11T00:16:40.726Z,101841.20
2019-01-11T00:19:10.289Z,101837.33
2019-01-11T00:21:39.842Z,101833.42
2019-01-11T00:24:09.549Z,101831.71
2019-01-11T00:26:39.094Z,101821.39
2019-01-11T00:29:08.900Z,101817.95
2019-01-11T00:31:38.420Z,101826.56
2019-01-11T00:34:07.973Z,101814.51
2019-01-11T00:36:37.522Z,101819.21
2019-01-11T00:39:07.716Z,101817.93
2019-01-11T00:41:37.466Z,101808.45
2019-01-11T00:44:07.015Z,101814.91
2019-01-11T00:46:36.550Z,101808.47
2019-01-11T00:49:06.224Z,101811.47
2019-01-11T00:51:35.747Z,101802.91
2019-01-11T00:54:06.382Z,101803.32
2019-01-11T00:56:35.906Z,101797.28
2019-01-11T00:59:06.086Z,101802.44
2019-01-11T01:01:35.683Z,101800.30
2019-01-11T01:04:05.407Z,101795.98
2019-01-11T01:06:35.173Z,101799.39
2019-01-11T01:09:07.245Z,101790.38
2019-01-11T01:11:36.828Z,101790.80
2019-01-11T01:14:06.449Z,101789.09
2019-01-11T01:16:35.997Z,101792.04
2019-01-11T01:19:05.609Z,101787.75
2019-01-11T01:21:35.165Z,101786.44
2019-01-11T01:24:04.756Z,101789.87
2019-01-11T01:26:34.305Z,101784.26
2019-01-11T01:29:03.838Z,101785.11
2019-01-11T01:31:33.383Z,101785.56
2019-01-11T01:34:02.925Z,101790.31
2019-01-11T01:36:32.501Z,101788.54
2019-01-11T01:39:02.349Z,101790.70
2019-01-11T01:41:31.884Z,101783.80
2019-01-11T01:44:01.416Z,101780.81
2019-01-11T01:46:30.969Z,101781.25
2019-01-11T01:49:00.508Z,101783.80
2019-01-11T01:51:30.020Z,101780.78
2019-01-11T01:54:00.571Z,101776.94
2019-01-11T01:56:30.087Z,101784.27
2019-01-11T01:58:59.616Z,101772.25
2019-01-11T02:01:29.157Z,101778.23
2019-01-11T02:03:58.750Z,101774.34
2019-01-11T02:06:28.292Z,101769.62
2019-01-11T02:08:57.862Z,101765.31
2019-01-11T02:11:27.421Z,101763.14
2019-01-11T02:13:58.601Z,101757.94
2019-01-11T02:16:28.137Z,101765.25
2019-01-11T02:18:57.672Z,101759.23
2019-01-11T02:21:27.219Z,101751.09
2019-01-11T02:23:56.742Z,101751.93
2019-01-11T02:26:26.296Z,101737.32
2019-01-11T02:28:55.841Z,101746.34
2019-01-11T02:31:25.400Z,101743.33
2019-01-11T02:33:54.933Z,101732.16
2019-01-11T02:36:24.475Z,101733.44
2019-01-11T02:38:54.012Z,101725.30
2019-01-11T02:41:23.557Z,101717.14
2019-01-11T02:43:53.094Z,101712.84
2019-01-11T02:46:22.640Z,101704.70
2019-01-11T02:48:52.166Z,101710.68
2019-01-11T02:51:21.702Z,101702.98
2019-01-11T02:53:51.236Z,101700.38
2019-01-11T02:56:20.785Z,101705.11
2019-01-11T02:58:50.316Z,101702.09
2019-01-11T03:01:19.834Z,101695.70
2019-01-11T03:03:49.392Z,101693.54
2019-01-11T03:06:18.944Z,101691.81
2019-01-11T03:08:48.488Z,101685.82
2019-01-11T03:11:18.033Z,101679.80
2019-01-11T03:13:47.831Z,101681.08
2019-01-11T03:16:17.408Z,101676.37
2019-01-11T03:18:47.228Z,101677.66
2019-01-11T03:21:16.801Z,101679.80
2019-01-11T03:23:46.372Z,101680.66
2019-01-11T03:26:16.258Z,101682.83
2019-01-11T03:28:45.781Z,101678.97
2019-01-11T03:31:17.231Z,101679.84
2019-01-11T03:33:46.759Z,101678.98
2019-01-11T03:36:16.281Z,101672.94
2019-01-11T03:38:45.821Z,101666.53
2019-01-11T03:41:15.367Z,101671.69
2019-01-11T03:43:44.908Z,101662.64
2019-01-11T03:46:14.442Z,101667.37
2019-01-11T03:48:43.978Z,101669.06
2019-01-11T03:51:13.670Z,101665.20
2019-01-11T03:53:43.231Z,101665.22
2019-01-11T03:56:12.739Z,101662.22
2019-01-11T03:58:42.282Z,101663.94
2019-01-11T04:01:12.067Z,101658.80
2019-01-11T04:03:41.606Z,101654.06
2019-01-11T04:06:11.142Z,101650.20
2019-01-11T04:08:40.677Z,101652.81
2019-01-11T04:11:10.217Z,101648.08
2019-01-11T04:13:39.773Z,101648.06
2019-01-11T04:16:09.350Z,101641.62
2019-01-11T04:18:39.559Z,101635.59
2019-01-11T04:21:09.109Z,101634.73
2019-01-11T04:23:38.638Z,101638.61
2019-01-11T04:26:08.162Z,101634.73
2019-01-11T04:28:37.748Z,101635.60
2019-01-11T04:31:07.280Z,101631.73
2019-01-11T04:33:37.087Z,101632.16
2019-01-11T04:36:06.615Z,101631.29
2019-01-11T04:38:36.159Z,101630.44
2019-01-11T04:41:05.694Z,101632.61
2019-01-11T04:43:35.310Z,101628.73
2019-01-11T04:46:05.179Z,101618.84
2019-01-11T04:48:34.737Z,101614.56
2019-01-11T04:51:04.400Z,101618.42
2019-01-11T04:53:33.917Z,101612.41
2019-01-11T04:56:03.470Z,101610.25
2019-01-11T04:58:33.014Z,101608.55
2019-01-11T05:01:02.543Z,101617.99
2019-01-11T05:03:32.117Z,101616.28
2019-01-11T05:06:01.642Z,101611.97
2019-01-11T05:08:31.186Z,101614.58
2019-01-11T05:11:00.734Z,101624.43
2019-01-11T05:13:31.915Z,101620.59
2019-01-11T05:16:01.502Z,101612.84
2019-01-11T05:18:31.006Z,101606.83
2019-01-11T05:21:00.565Z,101597.79
2019-01-11T05:23:30.105Z,101590.50
2019-01-11T05:26:01.362Z,101593.94
2019-01-11T05:28:30.923Z,101598.23
2019-01-11T05:31:00.481Z,101601.25
2019-01-11T05:33:30.090Z,101598.66
2019-01-11T05:35:59.622Z,101596.97
2019-01-11T05:38:29.398Z,101599.95
2019-01-11T05:40:58.939Z,101595.23
2019-01-11T05:43:28.487Z,101597.39
2019-01-11T05:45:58.023Z,101596.53
2019-01-11T05:48:27.641Z,101593.95
2019-01-11T05:50:57.189Z,101591.78
2019-01-11T05:53:26.725Z,101586.18
2019-01-11T05:55:56.338Z,101587.48
2019-01-11T05:58:30.604Z,101579.75
2019-01-11T06:01:00.179Z,101592.22
2019-01-11T06:03:29.788Z,101601.23
2019-01-11T06:05:59.410Z,101590.91
2019-01-11T06:08:28.935Z,101601.67
2019-01-11T06:10:58.478Z,101596.52
2019-01-11T06:13:28.015Z,101596.94
2019-01-11T06:15:57.610Z,101598.66
2019-01-11T06:18:27.164Z,101593.95
2019-01-11T06:20:56.867Z,101599.11
2019-01-11T06:23:26.384Z,101599.10
2019-01-11T06:25:57.148Z,101589.64
2019-01-11T06:28:26.771Z,101596.51
2019-01-11T06:30:56.332Z,101593.50
2019-01-11T06:33:25.850Z,101595.67
2019-01-11T06:35:55.403Z,101602.09
2019-01-11T06:38:24.949Z,101602.96
2019-01-11T06:40:54.474Z,101601.27
2019-01-11T06:43:24.028Z,101605.13
2019-01-11T06:45:53.888Z,101603.41
2019-01-11T06:48:25.067Z,101608.57
2019-01-11T06:50:54.586Z,101604.70
2019-01-11T06:53:24.138Z,101604.67
2019-01-11T06:55:53.681Z,101609.44
2019-01-11T06:58:23.244Z,101605.97
2019-01-11T07:00:52.879Z,101605.99
2019-01-11T07:03:22.450Z,101602.52
2019-01-11T07:05:52.031Z,101605.53
2019-01-11T07:08:21.576Z,101608.99
2019-01-11T07:10:51.118Z,101608.13
2019-01-11T07:13:20.650Z,101609.00
2019-01-11T07:15:50.179Z,101602.52
2019-01-11T07:18:19.738Z,101602.53
2019-01-11T07:20:49.282Z,101604.67
2019-01-11T07:23:18.887Z,101599.09
2019-01-11T07:25:48.482Z,101595.22
2019-01-11T07:28:18.105Z,101605.55
2019-01-11T07:30:52.007Z,101593.94
2019-01-11T07:33:23.309Z,101599.52
2019-01-11T07:35:54.561Z,101600.80
2019-01-11T07:38:24.110Z,101601.66
2019-01-11T07:40:53.673Z,101597.79
2019-01-11T07:43:23.193Z,101593.49
2019-01-11T07:45:52.755Z,101600.38
2019-01-11T07:48:22.307Z,101603.80
2019-01-11T07:50:51.852Z,101609.41
2019-01-11T07:53:24.271Z,101616.29
2019-01-11T07:55:53.819Z,101603.82
2019-01-11T07:58:23.354Z,101607.25
2019-01-11T08:00:52.910Z,101600.78
2019-01-11T08:03:22.473Z,101601.66
2019-01-11T08:05:52.024Z,101600.80
2019-01-11T08:08:21.544Z,101605.94
2019-01-11T08:10:51.086Z,101602.06
2019-01-11T08:13:20.913Z,101602.94
2019-01-11T08:15:50.461Z,101606.81
2019-01-11T08:18:19.990Z,101605.52
2019-01-11T08:20:55.954Z,101602.06
2019-01-11T08:23:20.810Z,101612.41
2019-01-11T08:25:50.347Z,101602.91
2019-01-11T08:28:19.992Z,101608.08
2019-01-11T08:30:49.495Z,101596.89
2019-01-11T08:33:19.086Z,101602.92
2019-01-11T08:35:48.607Z,101591.70
2019-01-11T08:38:18.225Z,101596.89
2019-01-11T08:40:47.784Z,101593.42
2019-01-11T08:43:17.311Z,101581.39
2019-01-11T08:45:46.871Z,101583.52
2019-01-11T08:48:16.752Z,101585.26
2019-01-11T08:50:47.096Z,101592.55
2019-01-11T08:53:16.633Z,101587.81
2019-01-11T08:55:46.181Z,101590.38
2019-01-11T08:58:15.712Z,101591.25
2019-01-11T09:00:45.333Z,101590.38
2019-01-11T09:03:14.875Z,101595.56
2019-01-11T09:05:44.421Z,101590.38
2019-01-11T09:08:13.961Z,101597.28
2019-01-11T09:10:43.493Z,101598.14
2019-01-11T09:13:13.072Z,101606.77
2019-01-11T09:15:42.637Z,101605.02
2019-01-11T09:18:14.584Z,101602.43
2019-01-11T09:20:44.456Z,101600.70
2019-01-11T09:23:13.996Z,101605.89
2019-01-11T09:25:43.572Z,101594.21
2019-01-11T09:28:13.350Z,101591.17
2019-01-11T09:30:42.911Z,101600.23
2019-01-11T09:33:12.460Z,101592.89
2019-01-11T09:35:42.012Z,101595.03
2019-01-11T09:38:11.608Z,101598.05
2019-01-11T09:40:41.212Z,101594.59
2019-01-11T09:43:10.766Z,101592.86
2019-01-11T09:45:40.295Z,101594.15
2019-01-11T09:48:09.852Z,101590.69
2019-01-11T09:50:39.381Z,101592.42
2019-01-11T09:53:08.943Z,101593.70
2019-01-11T09:55:38.466Z,101591.97
2019-01-11T09:58:08.035Z,101591.98
2019-01-11T10:00:37.546Z,101590.66
2019-01-11T10:03:07.076Z,101598.86
2019-01-11T10:05:36.631Z,101601.86
2019-01-11T10:08:06.244Z,101595.83
2019-01-11T10:10:35.787Z,101587.62
2019-01-11T10:13:05.491Z,101588.49
2019-01-11T10:15:36.494Z,101593.23
2019-01-11T10:18:08.871Z,101590.17
2019-01-11T10:20:38.403Z,101584.97
2019-01-11T10:23:08.082Z,101587.97
2019-01-11T10:25:37.716Z,101586.23
2019-01-11T10:28:08.083Z,101581.92
2019-01-11T10:30:37.651Z,101583.59
2019-01-11T10:33:07.245Z,101580.14
2019-01-11T10:35:36.762Z,101578.39
2019-01-11T10:38:06.303Z,101577.13
2019-01-11T10:40:36.147Z,101580.10
2019-01-11T10:43:05.811Z,101587.88
2019-01-11T10:45:35.414Z,101580.06
2019-01-11T10:48:05.302Z,101582.64
2019-01-11T10:50:34.844Z,101577.84
2019-01-11T10:53:04.396Z,101572.65
2019-01-11T10:55:33.955Z,101578.22
2019-01-11T10:58:05.334Z,101577.33
2019-01-11T11:00:35.569Z,101574.31
2019-01-11T11:03:05.377Z,101574.74
2019-01-11T11:05:35.125Z,101573.88
2019-01-11T11:08:04.887Z,101573.38
2019-01-11T11:10:34.448Z,101570.34
2019-01-11T11:13:04.061Z,101568.57
2019-01-11T11:15:33.840Z,101570.70
2019-01-11T11:18:04.149Z,101571.55
2019-01-11T11:20:33.712Z,101567.64
2019-01-11T11:23:03.222Z,101555.94
2019-01-11T11:25:32.780Z,101555.02
2019-01-11T11:28:02.321Z,101548.09
2019-01-11T11:30:31.865Z,101544.20
2019-01-11T11:33:01.586Z,101545.45
2019-01-11T11:35:31.364Z,101544.50
2019-01-11T11:38:01.108Z,101537.96
2019-01-11T11:40:31.189Z,101531.89
2019-01-11T11:43:00.741Z,101530.11
2019-01-11T11:45:30.420Z,101529.64
2019-01-11T11:48:00.301Z,101525.69
2019-01-11T11:50:30.256Z,101526.13
2019-01-11T11:53:00.231Z,101522.61
2019-01-11T11:55:29.765Z,101513.94
2019-01-11T11:57:59.330Z,101513.97
2019-01-11T12:00:29.057Z,101512.17
2019-01-11T12:02:59.647Z,101506.16
2019-01-11T12:05:29.189Z,101505.63
2019-01-11T12:07:58.724Z,101498.28
2019-01-11T12:10:28.294Z,101508.65
2019-01-11T12:12:57.836Z,101492.59
2019-01-11T12:15:27.394Z,101492.27
2019-01-11T12:17:56.921Z,101482.30
2019-01-11T12:20:29.063Z,101477.44
2019-01-11T12:22:58.594Z,101478.41
2019-01-11T12:25:28.129Z,101468.52
2019-01-11T12:27:57.675Z,101476.17
2019-01-11T12:30:27.222Z,101470.88
2019-01-11T12:32:56.752Z,101475.20
2019-01-11T12:35:26.291Z,101465.34
2019-01-11T12:37:56.135Z,101466.20
2019-01-11T12:40:25.669Z,101468.33
2019-01-11T12:42:55.213Z,101459.61
2019-01-11T12:45:24.739Z,101461.77
2019-01-11T12:47:54.336Z,101459.22
2019-01-11T12:50:25.106Z,101455.28
2019-01-11T12:52:54.632Z,101445.20
2019-01-11T12:55:24.259Z,101448.14
2019-01-11T12:57:53.951Z,101450.73
2019-01-11T13:00:23.986Z,101447.59
2019-01-11T13:02:53.588Z,101445.50
2019-01-11T13:05:23.210Z,101444.95
2019-01-11T13:07:52.764Z,101437.17
2019-01-11T13:10:22.439Z,101437.76
2019-01-11T13:12:52.216Z,101435.98
2019-01-11T13:15:22.427Z,101434.61
2019-01-11T13:17:52.000Z,101433.27
2019-01-11T13:20:21.977Z,101419.34
2019-01-11T13:22:51.660Z,101420.56
2019-01-11T13:25:21.298Z,101427.44
2019-01-11T13:27:50.836Z,101414.85
2019-01-11T13:30:20.636Z,101410.87
2019-01-11T13:32:50.334Z,101410.82
2019-01-11T13:35:19.868Z,101415.63
2019-01-11T13:37:49.421Z,101411.69
2019-01-11T13:40:22.059Z,101407.27
2019-01-11T13:42:51.943Z,101415.83
2019-01-11T13:45:22.556Z,101407.17
2019-01-11T13:47:52.240Z,101410.55
2019-01-11T13:50:35.401Z,101410.97
2019-01-11T13:53:06.262Z,101406.20
2019-01-11T13:55:36.146Z,101405.69
2019-01-11T13:58:06.750Z,101407.32
2019-01-11T14:00:36.294Z,101409.14
2019-01-11T14:03:06.078Z,101415.53
2019-01-11T14:05:35.628Z,101413.33
2019-01-11T14:08:05.239Z,101410.25
2019-01-11T14:10:34.797Z,101408.89
2019-01-11T14:13:04.349Z,101408.41
2019-01-11T14:15:33.892Z,101409.56
2019-01-11T14:18:06.564Z,101400.96
2019-01-11T14:20:36.300Z,101400.46
2019-01-11T14:23:05.996Z,101406.04
2019-01-11T14:25:35.547Z,101404.70
2019-01-11T14:28:05.189Z,101404.20
2019-01-11T14:30:34.721Z,101412.86
2019-01-11T14:33:04.665Z,101409.30
2019-01-11T14:35:34.499Z,101408.44
2019-01-11T14:38:05.102Z,101415.27
2019-01-11T14:40:35.970Z,101418.19
2019-01-11T14:43:05.612Z,101416.55
2019-01-11T14:45:35.148Z,101423.76
2019-01-11T14:48:04.985Z,101421.20
2019-01-11T14:50:34.527Z,101423.00
2019-01-11T14:53:04.096Z,101414.22
2019-01-11T14:55:33.648Z,101420.17
2019-01-11T14:58:04.221Z,101424.83
2019-01-11T15:00:34.025Z,101421.81
2019-01-11T15:03:03.631Z,101434.20
2019-01-11T15:05:34.642Z,101428.55
2019-01-11T15:08:04.223Z,101428.07
2019-01-11T15:10:33.765Z,101415.19
2019-01-11T15:13:04.443Z,101418.93
2019-01-11T15:15:34.454Z,101412.00
2019-01-11T15:18:04.512Z,101413.80
2019-01-11T15:20:34.440Z,101403.72
2019-01-11T15:23:04.508Z,101408.84
2019-01-11T15:25:34.814Z,101403.58
2019-01-11T15:28:04.635Z,101405.70
2019-01-11T15:30:34.929Z,101403.97
2019-01-11T15:33:05.148Z,101402.40
2019-01-11T15:35:35.892Z,101405.02
2019-01-11T15:38:07.595Z,101403.87
2019-01-11T15:40:38.335Z,101403.34
2019-01-11T15:43:07.986Z,101399.55
2019-01-11T15:45:37.556Z,101399.37
2019-01-11T15:48:07.956Z,101404.64
2019-01-11T15:50:52.820Z,101403.02
2019-01-11T15:53:22.640Z,101399.87
2019-01-11T15:55:52.190Z,101404.62
2019-01-11T15:58:21.761Z,101408.52
2019-01-11T16:00:51.263Z,101401.96
2019-01-11T16:03:20.823Z,101402.84
2019-01-11T16:06:11.275Z,101404.70
2019-01-11T16:08:54.186Z,101403.39
2019-01-11T16:11:47.896Z,101407.61
2019-01-11T16:14:41.275Z,101397.33
2019-01-11T16:17:15.679Z,101404.20
2019-01-11T16:19:45.221Z,101405.81
2019-01-11T16:22:14.753Z,101407.48
2019-01-11T16:24:44.288Z,101394.92
2019-01-11T16:27:13.872Z,101403.20
2019-01-11T16:29:43.390Z,101413.59
2019-01-11T16:32:12.937Z,101413.19
2019-01-11T16:34:42.653Z,101413.72
2019-01-11T16:37:13.764Z,101419.73
2019-01-11T16:39:43.284Z,101415.77
2019-01-11T16:42:12.839Z,101415.41
2019-01-11T16:44:42.426Z,101425.97
2019-01-11T16:47:11.973Z,101424.99
2019-01-11T16:49:47.697Z,101426.67
2019-01-11T16:52:15.366Z,101422.39
2019-01-11T16:54:44.550Z,101431.61
2019-01-11T16:57:14.102Z,101419.36
2019-01-11T16:59:43.682Z,101421.09
2019-01-11T17:02:13.281Z,101432.36
2019-01-11T17:04:42.850Z,101433.66
2019-01-11T17:07:12.375Z,101429.70
2019-01-11T17:09:41.952Z,101426.23
2019-01-11T17:12:11.519Z,101427.03
2019-01-11T17:14:41.101Z,101427.85
2019-01-11T17:17:10.584Z,101435.28
2019-01-11T17:19:40.131Z,101435.28
2019-01-11T17:22:09.656Z,101439.19
2019-01-11T17:24:39.212Z,101440.05
2019-01-11T17:27:09.247Z,101444.37
2019-01-11T17:29:38.781Z,101443.49
2019-01-11T17:32:08.386Z,101446.48
2019-01-11T17:34:37.941Z,101446.97
2019-01-11T17:37:07.451Z,101445.68
2019-01-11T17:39:37.000Z,101447.51
2019-01-11T17:42:06.518Z,101449.30
2019-01-11T17:44:36.050Z,101448.11
2019-01-11T17:47:05.655Z,101457.15
2019-01-11T17:49:35.190Z,101450.81
2019-01-11T17:52:04.719Z,101453.84
2019-01-11T17:54:34.265Z,101453.36
2019-01-11T17:57:03.816Z,101456.67
2019-01-11T17:59:33.366Z,101464.02
2019-01-11T18:02:02.986Z,101466.58
2019-01-11T18:04:32.533Z,101469.55
2019-01-11T18:07:03.294Z,101466.95
2019-01-11T18:09:33.192Z,101469.94
2019-01-11T18:12:03.417Z,101469.12
2019-01-11T18:14:33.003Z,101471.39
2019-01-11T18:17:02.517Z,101470.91
2019-01-11T18:19:32.101Z,101474.80
2019-01-11T18:22:01.676Z,101475.34
2019-01-11T18:24:31.187Z,101473.95
2019-01-11T18:27:00.730Z,101473.50
2019-01-11T18:29:30.290Z,101474.43
2019-01-11T18:31:59.807Z,101469.17
2019-01-11T18:34:29.399Z,101468.47
2019-01-11T18:36:58.947Z,101467.94
2019-01-11T18:39:28.456Z,101469.66
2019-01-11T18:41:58.008Z,101475.62
2019-01-11T18:44:27.559Z,101481.31
2019-01-11T18:46:57.087Z,101476.97
2019-01-11T18:49:26.647Z,101482.17
2019-01-11T18:51:56.165Z,101481.24
2019-01-11T18:54:25.737Z,101475.23
2019-01-11T18:56:55.351Z,101474.31
2019-01-11T18:59:24.909Z,101470.63
2019-01-11T19:01:54.440Z,101470.59
2019-01-11T19:04:23.979Z,101470.59
2019-01-11T19:06:53.523Z,101479.58
2019-01-11T19:09:23.047Z,101477.30
2019-01-11T19:11:52.638Z,101477.03
2019-01-11T19:14:22.157Z,101479.62
2019-01-11T19:16:51.718Z,101485.53
2019-01-11T19:19:21.276Z,101482.17
2019-01-11T19:21:50.852Z,101492.62
2019-01-11T19:24:20.441Z,101486.56
2019-01-11T19:26:50.036Z,101487.03
2019-01-11T19:29:19.591Z,101486.23
2019-01-11T19:31:49.106Z,101493.16
2019-01-11T19:34:18.686Z,101496.52
2019-01-11T19:36:48.477Z,101500.80
2019-01-11T19:39:18.024Z,101495.65
2019-01-11T19:41:47.587Z,101496.95
2019-01-11T19:44:17.153Z,101495.27
2019-01-11T19:46:46.666Z,101497.17
2019-01-11T19:49:16.465Z,101500.15
2019-01-11T19:51:46.005Z,101505.39
2019-01-11T19:54:15.524Z,101498.34
2019-01-11T19:56:45.050Z,101508.85
2019-01-11T19:59:14.606Z,101508.37
2019-01-11T20:01:44.212Z,101512.76
2019-01-11T20:04:13.779Z,101508.81
2019-01-11T20:06:43.320Z,101505.81
2019-01-11T20:09:12.871Z,101509.62
2019-01-11T20:11:42.408Z,101510.92
2019-01-11T20:14:12.291Z,101507.18
2019-01-11T20:16:41.798Z,101504.14
2019-01-11T20:21:55.898Z,101502.56
2019-01-11T20:24:25.195Z,101503.38
2019-01-11T20:26:54.982Z,101511.59
2019-01-11T20:29:24.540Z,101508.48
2019-01-11T20:31:54.068Z,101511.06
2019-01-11T20:34:23.620Z,101507.13
2019-01-11T20:36:57.862Z,101514.58
2019-01-11T20:39:27.427Z,101510.64
2019-01-11T20:41:57.029Z,101515.41
2019-01-11T20:44:26.559Z,101523.20
2019-01-11T20:46:56.180Z,101522.30
2019-01-11T20:49:25.729Z,101524.50
2019-01-11T20:51:55.298Z,101523.35
2019-01-11T20:54:24.821Z,101517.19
2019-01-11T20:56:54.363Z,101518.48
2019-01-11T20:59:23.948Z,101518.91
2019-01-11T21:01:53.450Z,101526.77
2019-01-11T21:04:23.243Z,101526.38
2019-01-11T21:06:52.788Z,101523.02
2019-01-11T21:09:22.331Z,101524.27
2019-01-11T21:11:51.879Z,101526.86
2019-01-11T21:14:21.510Z,101525.56
2019-01-11T21:16:51.059Z,101526.05
2019-01-11T21:19:20.605Z,101526.00
2019-01-11T21:21:50.149Z,101526.38
2019-01-11T21:24:19.679Z,101531.19
2019-01-11T21:26:49.497Z,101525.08
2019-01-11T21:29:19.026Z,101527.25
2019-01-11T21:31:48.554Z,101525.95
2019-01-11T21:34:18.097Z,101528.92
2019-01-11T21:36:47.643Z,101522.43
2019-01-11T21:39:17.262Z,101522.14
2019-01-11T21:41:46.807Z,101518.31
2019-01-11T21:44:16.399Z,101520.52
2019-01-11T21:46:45.923Z,101529.89
2019-01-11T21:49:15.445Z,101523.06
2019-01-11T21:51:44.985Z,101523.02
2019-01-11T21:54:14.546Z,101527.40
2019-01-11T21:56:44.083Z,101525.61
2019-01-11T21:59:13.618Z,101524.02
2019-01-11T22:01:43.157Z,101536.67
2019-01-11T22:04:12.697Z,101537.55
2019-01-11T22:06:42.221Z,101540.95
2019-01-11T22:09:11.771Z,101533.51
2019-01-11T22:11:41.306Z,101532.93
2019-01-11T22:14:10.870Z,101533.36
2019-01-11T22:16:40.398Z,101534.27
2019-01-11T22:19:09.968Z,101532.20
2019-01-11T22:21:39.509Z,101541.25
2019-01-11T22:24:09.100Z,101534.70
2019-01-11T22:26:38.663Z,101533.46
2019-01-11T22:29:08.232Z,101529.60
2019-01-11T22:31:37.755Z,101530.95
2019-01-11T22:34:08.385Z,101539.23
2019-01-11T22:36:37.919Z,101530.12
2019-01-11T22:39:08.891Z,101535.19
2019-01-11T22:41:38.671Z,101537.73
2019-01-11T22:44:08.190Z,101535.05
2019-01-11T22:46:37.750Z,101532.88
2019-01-11T22:49:07.274Z,101540.33
2019-01-11T22:51:36.809Z,101534.36
2019-01-11T22:54:10.185Z,101530.48
2019-01-11T22:56:39.590Z,101529.66
2019-01-11T22:59:09.086Z,101526.19
2019-01-11T23:01:46.309Z,101528.69
2019-01-11T23:04:15.853Z,101523.59
2019-01-11T23:06:58.635Z,101527.24
2019-01-11T23:09:29.644Z,101529.36
2019-01-11T23:12:18.493Z,101528.06
2019-01-11T23:14:48.050Z,101530.61
2019-01-11T23:17:27.726Z,101527.24
2019-01-11T23:19:57.299Z,101529.45
2019-01-11T23:22:26.820Z,101534.51
2019-01-11T23:24:56.592Z,101535.84
2019-01-11T23:27:26.123Z,101535.55
2019-01-11T23:29:55.698Z,101534.66
2019-01-11T23:32:25.224Z,101535.52
2019-01-11T23:34:54.745Z,101525.42
2019-01-11T23:37:24.303Z,101541.05
2019-01-11T23:39:53.841Z,101532.88
2019-01-11T23:42:23.394Z,101531.87
2019-01-11T23:44:52.935Z,101545.43
2019-01-11T23:47:22.467Z,101542.48
2019-01-11T23:49:52.043Z,101536.52
2019-01-11T23:52:21.563Z,101543.39
2019-01-11T23:54:51.098Z,101538.59
2019-01-11T23:57:20.670Z,101534.13
2019-01-11T23:59:50.206Z,101535.13
