createdAt,value
2023-10-26T00:00:25.851Z,96359.28
2023-10-26T00:01:27.400Z,96359.44
2023-10-26T00:02:28.978Z,96368.34
2023-10-26T00:03:30.914Z,96347.06
2023-10-26T00:04:32.634Z,96355.22
2023-10-26T00:05:34.694Z,96363.13
2023-10-26T00:06:36.408Z,96368.31
2023-10-26T00:07:38.054Z,96372.13
2023-10-26T00:08:39.602Z,96372.63
2023-10-26T00:09:41.122Z,96362.97
2023-10-26T00:10:42.984Z,96367.84
2023-10-26T00:11:44.529Z,96361.38
2023-10-26T00:12:46.229Z,96378.84
2023-10-26T00:13:47.806Z,96367.63
2023-10-26T00:14:49.363Z,96371.31
2023-10-26T00:15:51.245Z,96374.69
2023-10-26T00:16:52.916Z,96368.09
2023-10-26T00:17:54.530Z,96354.53
2023-10-26T00:18:56.235Z,96364.06
2023-10-26T00:19:57.896Z,96368.00
2023-10-26T00:21:00.490Z,96373.25
2023-10-26T00:22:02.123Z,96362.00
2023-10-26T00:23:05.864Z,96367.44
2023-10-26T00:24:08.163Z,96363.31
2023-10-26T00:25:09.736Z,96380.59
2023-10-26T00:26:11.585Z,96378.50
2023-10-26T00:27:13.976Z,96369.41
2023-10-26T00:28:16.259Z,96364.44
2023-10-26T00:29:17.871Z,96380.38
2023-10-26T00:30:19.749Z,96363.75
2023-10-26T00:31:21.430Z,96360.88
2023-10-26T00:32:22.969Z,96376.31
2023-10-26T00:33:24.572Z,96375.50
2023-10-26T00:34:26.207Z,96370.72
2023-10-26T00:35:28.160Z,96373.97
2023-10-26T00:36:29.665Z,96364.38
2023-10-26T00:37:31.708Z,96363.66
2023-10-26T00:38:33.295Z,96379.84
2023-10-26T00:39:35.438Z,96368.66
2023-10-26T00:40:36.957Z,96372.06
2023-10-26T00:41:39.001Z,96376.81
2023-10-26T00:42:40.793Z,96370.66
2023-10-26T00:43:42.340Z,96363.59
2023-10-26T00:44:47.466Z,96371.72
2023-10-26T00:45:51.996Z,96372.06
2023-10-26T00:46:56.049Z,96365.34
2023-10-26T00:47:57.834Z,96364.78
2023-10-26T00:48:59.732Z,96364.44
2023-10-26T00:50:01.455Z,96379.97
2023-10-26T00:51:03.379Z,96369.00
2023-10-26T00:52:05.339Z,96379.38
2023-10-26T00:53:06.883Z,96362.66
2023-10-26T00:54:09.050Z,96356.41
2023-10-26T00:55:10.577Z,96361.06
2023-10-26T00:56:12.760Z,96370.50
2023-10-26T00:57:15.928Z,96355.63
2023-10-26T00:58:17.483Z,96377.66
2023-10-26T00:59:19.137Z,96374.53
2023-10-26T01:00:20.730Z,96362.22
2023-10-26T01:01:22.791Z,96366.25
2023-10-26T01:02:24.366Z,96369.19
2023-10-26T01:03:25.972Z,96361.88
2023-10-26T01:04:27.517Z,96378.78
2023-10-26T01:05:29.123Z,96370.41
2023-10-26T01:06:31.092Z,96374.31
2023-10-26T01:07:32.652Z,96366.16
2023-10-26T01:08:34.174Z,96356.38
2023-10-26T01:09:35.694Z,96364.16
2023-10-26T01:10:37.235Z,96364.09
2023-10-26T01:11:39.228Z,96355.81
2023-10-26T01:12:40.915Z,96370.72
2023-10-26T01:13:42.801Z,96362.94
2023-10-26T01:14:44.818Z,96368.69
2023-10-26T01:15:46.570Z,96362.16
2023-10-26T01:16:48.474Z,96371.91
2023-10-26T01:17:50.119Z,96371.09
2023-10-26T01:18:51.818Z,96373.75
2023-10-26T01:19:53.478Z,96367.44
2023-10-26T01:20:55.697Z,96363.13
2023-10-26T01:21:57.457Z,96374.63
2023-10-26T01:22:59.065Z,96360.81
2023-10-26T01:24:00.684Z,96355.38
2023-10-26T01:25:02.267Z,96366.63
2023-10-26T01:26:03.823Z,96374.03
2023-10-26T01:27:06.071Z,96364.16
2023-10-26T01:28:08.305Z,96345.41
2023-10-26T01:29:09.867Z,96368.91
2023-10-26T01:30:13.931Z,96368.53
2023-10-26T01:31:18.779Z,96366.38
2023-10-26T01:32:21.609Z,96366.50
2023-10-26T01:33:23.217Z,96344.91
2023-10-26T01:34:24.836Z,96361.97
2023-10-26T01:35:26.462Z,96361.25
2023-10-26T01:36:28.454Z,96365.78
2023-10-26T01:37:29.978Z,96357.94
2023-10-26T01:38:31.540Z,96362.94
2023-10-26T01:39:33.834Z,96348.31
2023-10-26T01:40:35.396Z,96347.81
2023-10-26T01:41:37.383Z,96353.47
2023-10-26T01:42:38.882Z,96363.00
2023-10-26T01:43:40.387Z,96370.56
2023-10-26T01:44:42.234Z,96364.84
2023-10-26T01:45:43.989Z,96336.59
2023-10-26T01:46:45.879Z,96356.13
2023-10-26T01:47:47.436Z,96359.59
2023-10-26T01:48:49.080Z,96367.72
2023-10-26T01:49:50.673Z,96361.69
2023-10-26T01:50:52.412Z,96365.09
2023-10-26T01:51:54.280Z,96369.59
2023-10-26T01:52:55.786Z,96350.13
2023-10-26T01:53:57.342Z,96364.34
2023-10-26T01:54:58.904Z,96365.03
2023-10-26T01:56:00.416Z,96367.00
2023-10-26T01:57:04.265Z,96351.50
2023-10-26T01:58:05.878Z,96361.06
2023-10-26T01:59:07.395Z,96358.72
2023-10-26T02:00:10.129Z,96361.91
2023-10-26T02:01:11.917Z,96363.66
2023-10-26T02:02:13.949Z,96350.09
2023-10-26T02:03:17.123Z,96355.75
2023-10-26T02:04:18.790Z,96365.56
2023-10-26T02:05:20.626Z,96361.78
2023-10-26T02:06:22.576Z,96352.28
2023-10-26T02:07:24.618Z,96371.69
2023-10-26T02:08:26.237Z,96361.66
2023-10-26T02:09:27.848Z,96372.00
2023-10-26T02:10:32.059Z,96375.69
2023-10-26T02:11:33.630Z,96365.75
2023-10-26T02:12:35.585Z,96355.72
2023-10-26T02:13:37.134Z,96353.47
2023-10-26T02:14:39.108Z,96360.41
2023-10-26T02:15:40.617Z,96363.72
2023-10-26T02:16:42.178Z,96363.97
2023-10-26T02:17:44.066Z,96370.31
2023-10-26T02:18:46.425Z,96363.00
2023-10-26T02:19:48.016Z,96358.97
2023-10-26T02:20:49.670Z,96375.38
2023-10-26T02:21:51.313Z,96361.97
2023-10-26T02:22:52.871Z,96371.53
2023-10-26T02:23:54.914Z,96362.00
2023-10-26T02:24:56.476Z,96368.97
2023-10-26T02:25:58.628Z,96357.41
2023-10-26T02:27:00.275Z,96363.69
2023-10-26T02:28:02.321Z,96354.28
2023-10-26T02:29:03.874Z,96361.38
2023-10-26T02:30:06.086Z,96361.19
2023-10-26T02:31:07.718Z,96346.16
2023-10-26T02:32:09.432Z,96369.38
2023-10-26T02:33:11.429Z,96357.06
2023-10-26T02:34:12.982Z,96349.63
2023-10-26T02:35:14.539Z,96369.19
2023-10-26T02:36:16.106Z,96348.13
2023-10-26T02:37:20.751Z,96367.13
2023-10-26T02:38:22.276Z,96359.63
2023-10-26T02:39:23.828Z,96359.25
2023-10-26T02:40:25.419Z,96359.47
2023-10-26T02:41:26.954Z,96348.97
2023-10-26T02:42:28.873Z,96350.38
2023-10-26T02:43:30.429Z,96382.25
2023-10-26T02:44:31.967Z,96375.13
2023-10-26T02:45:33.578Z,96370.34
2023-10-26T02:46:35.140Z,96371.78
2023-10-26T02:47:39.182Z,96371.44
2023-10-26T02:48:40.909Z,96362.19
2023-10-26T02:49:42.475Z,96361.63
2023-10-26T02:50:43.985Z,96374.34
2023-10-26T02:51:45.495Z,96378.06
2023-10-26T02:52:47.342Z,96369.69
2023-10-26T02:53:48.943Z,96381.34
2023-10-26T02:54:50.563Z,96371.81
2023-10-26T02:55:52.100Z,96379.09
2023-10-26T02:56:53.647Z,96382.44
2023-10-26T02:57:55.583Z,96381.56
2023-10-26T02:58:57.109Z,96368.34
2023-10-26T02:59:58.670Z,96385.28
2023-10-26T03:01:00.242Z,96376.84
2023-10-26T03:02:01.863Z,96372.69
2023-10-26T03:03:03.595Z,96380.66
2023-10-26T03:04:05.519Z,96378.84
2023-10-26T03:05:07.537Z,96388.03
2023-10-26T03:06:10.064Z,96381.03
2023-10-26T03:07:12.214Z,96387.31
2023-10-26T03:08:14.176Z,96387.34
2023-10-26T03:09:15.770Z,96387.03
2023-10-26T03:10:17.490Z,96386.00
2023-10-26T03:11:19.227Z,96380.09
2023-10-26T03:12:20.960Z,96396.78
2023-10-26T03:13:22.852Z,96397.78
2023-10-26T03:14:24.400Z,96394.22
2023-10-26T03:15:25.984Z,96388.47
2023-10-26T03:16:27.708Z,96393.53
2023-10-26T03:17:29.293Z,96392.78
2023-10-26T03:18:31.177Z,96388.88
2023-10-26T03:19:33.282Z,96384.22
2023-10-26T03:20:34.866Z,96401.91
2023-10-26T03:21:36.451Z,96399.53
2023-10-26T03:22:37.947Z,96396.97
2023-10-26T03:23:39.785Z,96406.38
2023-10-26T03:24:41.292Z,96393.34
2023-10-26T03:25:42.825Z,96389.97
2023-10-26T03:26:44.420Z,96392.50
2023-10-26T03:27:46.075Z,96392.63
2023-10-26T03:28:50.172Z,96395.53
2023-10-26T03:29:51.740Z,96385.06
2023-10-26T03:30:53.290Z,96388.75
2023-10-26T03:31:54.864Z,96392.97
2023-10-26T03:32:56.610Z,96390.56
2023-10-26T03:33:58.809Z,96397.84
2023-10-26T03:35:00.878Z,96383.22
2023-10-26T03:36:02.482Z,96393.13
2023-10-26T03:37:04.223Z,96395.06
2023-10-26T03:38:05.720Z,96393.75
2023-10-26T03:39:07.566Z,96392.50
2023-10-26T03:40:09.969Z,96393.00
2023-10-26T03:41:11.516Z,96384.78
2023-10-26T03:42:13.144Z,96391.41
2023-10-26T03:43:14.775Z,96389.88
2023-10-26T03:44:16.279Z,96385.38
2023-10-26T03:45:18.106Z,96383.28
2023-10-26T03:46:19.809Z,96399.53
2023-10-26T03:47:21.392Z,96396.81
2023-10-26T03:48:23.398Z,96390.00
2023-10-26T03:49:24.956Z,96401.66
2023-10-26T03:50:26.490Z,96396.16
2023-10-26T03:51:28.353Z,96382.34
2023-10-26T03:52:29.919Z,96393.09
2023-10-26T03:53:31.986Z,96402.44
2023-10-26T03:54:33.741Z,96397.13
2023-10-26T03:55:35.379Z,96391.44
2023-10-26T03:56:36.889Z,96403.56
2023-10-26T03:57:38.761Z,96394.94
2023-10-26T03:58:40.393Z,96385.59
2023-10-26T03:59:41.910Z,96382.56
2023-10-26T04:00:43.476Z,96377.31
2023-10-26T04:01:45.018Z,96392.25
2023-10-26T04:02:46.610Z,96402.66
2023-10-26T04:03:48.488Z,96397.19
2023-10-26T04:04:51.335Z,96391.44
2023-10-26T04:05:53.531Z,96395.06
2023-10-26T04:06:55.116Z,96379.50
2023-10-26T04:07:57.694Z,96397.41
2023-10-26T04:09:00.002Z,96397.06
2023-10-26T04:10:02.773Z,96396.41
2023-10-26T04:11:04.452Z,96390.88
2023-10-26T04:12:06.893Z,96389.34
2023-10-26T04:13:08.949Z,96398.06
2023-10-26T04:14:10.829Z,96395.78
2023-10-26T04:15:12.389Z,96380.47
2023-10-26T04:16:14.635Z,96391.22
2023-10-26T04:17:16.825Z,96393.84
2023-10-26T04:18:18.648Z,96400.19
2023-10-26T04:19:20.828Z,96390.97
2023-10-26T04:20:22.596Z,96397.59
2023-10-26T04:21:24.185Z,96386.06
2023-10-26T04:22:27.372Z,96389.78
2023-10-26T04:23:29.401Z,96393.75
2023-10-26T04:24:30.988Z,96385.34
2023-10-26T04:25:52.681Z,96390.38
2023-10-26T04:26:54.211Z,96388.06
2023-10-26T04:27:59.181Z,96393.22
2023-10-26T04:29:00.733Z,96380.25
2023-10-26T04:30:02.461Z,96402.59
2023-10-26T04:31:05.331Z,96392.00
2023-10-26T04:32:08.425Z,96394.09
2023-10-26T04:33:10.005Z,96394.50
2023-10-26T04:34:12.295Z,96394.53
2023-10-26T04:35:13.831Z,96373.09
2023-10-26T04:36:15.982Z,96391.47
2023-10-26T04:37:17.558Z,96394.19
2023-10-26T04:38:19.595Z,96394.03
2023-10-26T04:39:23.358Z,96399.75
2023-10-26T04:40:25.435Z,96396.50
2023-10-26T04:41:27.336Z,96397.69
2023-10-26T04:42:28.874Z,96399.19
2023-10-26T04:43:30.940Z,96398.25
2023-10-26T04:44:32.452Z,96402.81
2023-10-26T04:45:34.678Z,96400.69
2023-10-26T04:46:36.202Z,96401.78
2023-10-26T04:47:38.267Z,96406.94
2023-10-26T04:48:41.076Z,96406.56
2023-10-26T04:49:42.744Z,96396.22
2023-10-26T04:50:44.244Z,96412.28
2023-10-26T04:51:45.788Z,96398.28
2023-10-26T04:52:49.066Z,96410.97
2023-10-26T04:53:53.648Z,96403.44
2023-10-26T04:54:55.438Z,96408.56
2023-10-26T04:55:57.049Z,96400.22
2023-10-26T04:56:58.625Z,96409.50
2023-10-26T04:58:01.314Z,96395.00
2023-10-26T04:59:03.177Z,96396.81
2023-10-26T05:00:10.116Z,96393.28
2023-10-26T05:01:12.221Z,96389.88
2023-10-26T05:02:13.902Z,96405.88
2023-10-26T05:03:15.594Z,96401.88
2023-10-26T05:04:17.903Z,96393.81
2023-10-26T05:05:19.663Z,96401.88
2023-10-26T05:06:21.362Z,96409.69
2023-10-26T05:07:23.058Z,96390.72
2023-10-26T05:08:25.165Z,96397.63
2023-10-26T05:09:26.731Z,96398.22
2023-10-26T05:10:28.821Z,96406.00
2023-10-26T05:11:30.387Z,96408.41
2023-10-26T05:12:32.384Z,96411.13
2023-10-26T05:13:34.420Z,96412.75
2023-10-26T05:14:35.934Z,96406.78
2023-10-26T05:15:37.613Z,96408.00
2023-10-26T05:16:39.250Z,96404.19
2023-10-26T05:17:40.939Z,96406.69
2023-10-26T05:18:42.535Z,96413.34
2023-10-26T05:19:44.119Z,96408.13
2023-10-26T05:20:51.614Z,96411.13
2023-10-26T05:21:53.183Z,96407.09
2023-10-26T05:22:54.853Z,96416.66
2023-10-26T05:23:56.419Z,96407.66
2023-10-26T05:24:59.643Z,96404.66
2023-10-26T05:26:01.255Z,96414.53
2023-10-26T05:27:02.883Z,96415.00
2023-10-26T05:28:04.778Z,96403.53
2023-10-26T05:29:06.316Z,96408.59
2023-10-26T05:30:09.070Z,96413.00
2023-10-26T05:31:10.676Z,96400.66
2023-10-26T05:32:12.209Z,96416.00
2023-10-26T05:33:13.775Z,96410.88
2023-10-26T05:34:16.112Z,96413.91
2023-10-26T05:35:19.790Z,96408.28
2023-10-26T05:36:21.374Z,96410.28
2023-10-26T05:37:23.421Z,96418.84
2023-10-26T05:38:24.983Z,96407.25
2023-10-26T05:39:26.574Z,96410.69
2023-10-26T05:40:28.893Z,96416.31
2023-10-26T05:41:30.596Z,96421.84
2023-10-26T05:42:32.181Z,96413.91
2023-10-26T05:43:33.737Z,96422.53
2023-10-26T05:44:35.269Z,96409.28
2023-10-26T05:45:41.018Z,96405.06
2023-10-26T05:46:42.777Z,96397.22
2023-10-26T05:47:44.489Z,96413.22
2023-10-26T05:48:46.123Z,96406.97
2023-10-26T05:49:47.690Z,96415.91
2023-10-26T05:50:49.734Z,96410.09
2023-10-26T05:51:51.313Z,96409.09
2023-10-26T05:52:52.836Z,96405.66
2023-10-26T05:53:54.847Z,96419.16
2023-10-26T05:54:56.374Z,96410.88
2023-10-26T05:55:58.691Z,96422.97
2023-10-26T05:57:02.003Z,96428.38
2023-10-26T05:58:04.783Z,96425.69
2023-10-26T05:59:06.492Z,96437.03
2023-10-26T06:00:10.860Z,96439.25
2023-10-26T06:01:13.078Z,96437.03
2023-10-26T06:02:14.635Z,96430.00
2023-10-26T06:03:16.292Z,96430.19
2023-10-26T06:04:18.145Z,96427.88
2023-10-26T06:05:19.718Z,96427.06
2023-10-26T06:06:21.399Z,96429.38
2023-10-26T06:07:23.620Z,96434.41
2023-10-26T06:08:25.683Z,96428.38
2023-10-26T06:09:28.029Z,96442.19
2023-10-26T06:10:29.649Z,96435.31
2023-10-26T06:11:31.361Z,96436.94
2023-10-26T06:12:32.926Z,96427.81
2023-10-26T06:13:34.493Z,96411.09
2023-10-26T06:14:36.826Z,96438.66
2023-10-26T06:15:38.511Z,96433.81
2023-10-26T06:16:40.105Z,96441.38
2023-10-26T06:17:41.652Z,96444.91
2023-10-26T06:18:43.942Z,96435.44
2023-10-26T06:19:45.545Z,96416.13
2023-10-26T06:21:02.658Z,96426.88
2023-10-26T06:22:04.793Z,96450.94
2023-10-26T06:23:07.074Z,96432.81
2023-10-26T06:24:09.009Z,96429.50
2023-10-26T06:25:11.895Z,96443.69
2023-10-26T06:26:13.462Z,96443.59
2023-10-26T06:27:15.053Z,96445.19
2023-10-26T06:28:18.392Z,96438.94
2023-10-26T06:29:20.491Z,96437.63
2023-10-26T06:30:22.723Z,96439.44
2023-10-26T06:31:24.431Z,96447.47
2023-10-26T06:32:26.050Z,96448.28
2023-10-26T06:33:27.973Z,96446.97
2023-10-26T06:34:30.409Z,96453.59
2023-10-26T06:35:32.038Z,96440.63
2023-10-26T06:36:34.953Z,96440.63
2023-10-26T06:37:36.623Z,96445.44
2023-10-26T06:38:39.535Z,96452.34
2023-10-26T06:39:41.083Z,96441.63
2023-10-26T06:40:45.355Z,96437.28
2023-10-26T06:41:46.940Z,96451.75
2023-10-26T06:42:48.985Z,96457.56
2023-10-26T06:43:50.496Z,96455.13
2023-10-26T06:44:52.533Z,96450.63
2023-10-26T06:45:54.104Z,96449.59
2023-10-26T06:46:56.411Z,96454.44
2023-10-26T06:47:58.007Z,96451.91
2023-10-26T06:48:59.715Z,96453.22
2023-10-26T06:50:01.601Z,96453.34
2023-10-26T06:51:04.127Z,96444.91
2023-10-26T06:52:06.459Z,96449.91
2023-10-26T06:53:08.069Z,96440.88
2023-10-26T06:54:11.109Z,96441.47
2023-10-26T06:56:21.450Z,96453.66
2023-10-26T06:57:23.094Z,96458.56
2023-10-26T06:58:24.692Z,96448.69
2023-10-26T06:59:26.263Z,96437.16
2023-10-26T07:00:28.235Z,96460.09
2023-10-26T07:01:29.884Z,96462.22
2023-10-26T07:02:51.506Z,96469.97
2023-10-26T07:03:53.324Z,96455.91
2023-10-26T07:04:55.376Z,96452.97
2023-10-26T07:05:57.447Z,96458.63
2023-10-26T07:06:59.006Z,96464.38
2023-10-26T07:08:00.929Z,96462.59
2023-10-26T07:09:03.440Z,96464.00
2023-10-26T07:10:08.836Z,96446.47
2023-10-26T07:11:10.965Z,96467.22
2023-10-26T07:12:12.587Z,96460.03
2023-10-26T07:13:14.204Z,96446.94
2023-10-26T07:14:16.215Z,96455.69
2023-10-26T07:15:17.951Z,96458.63
2023-10-26T07:16:19.719Z,96452.97
2023-10-26T07:17:22.256Z,96448.16
2023-10-26T07:18:23.865Z,96457.31
2023-10-26T07:19:25.419Z,96462.94
2023-10-26T07:20:26.964Z,96463.22
2023-10-26T07:21:29.045Z,96459.59
2023-10-26T07:22:33.339Z,96444.91
2023-10-26T07:23:35.217Z,96458.09
2023-10-26T07:24:37.635Z,96460.81
2023-10-26T07:25:39.352Z,96454.78
2023-10-26T07:26:40.875Z,96454.03
2023-10-26T07:27:42.475Z,96462.34
2023-10-26T07:28:44.123Z,96460.50
2023-10-26T07:29:47.041Z,96461.44
2023-10-26T07:30:52.145Z,96463.94
2023-10-26T07:31:53.906Z,96450.66
2023-10-26T07:32:56.107Z,96469.88
2023-10-26T07:33:57.879Z,96467.75
2023-10-26T07:35:02.366Z,96466.88
2023-10-26T07:36:04.489Z,96456.38
2023-10-26T07:37:09.000Z,96468.38
2023-10-26T07:38:35.265Z,96462.59
2023-10-26T07:39:43.628Z,96465.03
2023-10-26T07:40:50.434Z,96465.78
2023-10-26T07:42:07.732Z,96461.28
2023-10-26T07:43:11.206Z,96461.94
2023-10-26T07:44:13.263Z,96464.81
2023-10-26T07:45:15.472Z,96454.84
2023-10-26T07:46:17.075Z,96462.22
2023-10-26T07:47:18.651Z,96466.56
2023-10-26T07:48:20.284Z,96455.75
2023-10-26T07:49:21.816Z,96465.75
2023-10-26T07:50:24.441Z,96459.81
2023-10-26T07:51:25.975Z,96460.84
2023-10-26T07:52:27.571Z,96462.75
2023-10-26T07:53:31.885Z,96452.84
2023-10-26T07:54:33.996Z,96471.47
2023-10-26T07:55:36.059Z,96449.53
2023-10-26T07:56:39.285Z,96471.47
2023-10-26T07:57:43.586Z,96473.56
2023-10-26T07:58:45.725Z,96469.16
2023-10-26T07:59:47.259Z,96471.22
2023-10-26T08:00:48.773Z,96470.22
2023-10-26T08:01:50.405Z,96463.28
2023-10-26T08:02:52.886Z,96467.06
2023-10-26T08:03:54.541Z,96462.53
2023-10-26T08:04:56.684Z,96471.06
2023-10-26T08:05:58.935Z,96464.09
2023-10-26T08:07:01.255Z,96474.22
2023-10-26T08:08:04.095Z,96457.81
2023-10-26T08:09:06.373Z,96471.19
2023-10-26T08:10:08.882Z,96464.25
2023-10-26T08:11:11.432Z,96464.66
2023-10-26T08:12:14.193Z,96480.94
2023-10-26T08:13:16.800Z,96467.97
2023-10-26T08:14:36.176Z,96476.13
2023-10-26T08:16:10.928Z,96469.78
2023-10-26T08:17:05.052Z,96468.47
2023-10-26T08:18:07.025Z,96479.84
2023-10-26T08:19:09.386Z,96483.09
2023-10-26T08:20:12.006Z,96475.09
2023-10-26T08:21:14.835Z,96476.44
2023-10-26T08:22:16.376Z,96462.84
2023-10-26T08:23:18.758Z,96469.16
2023-10-26T08:24:20.300Z,96464.06
2023-10-26T08:25:24.860Z,96467.38
2023-10-26T08:26:27.515Z,96465.84
2023-10-26T08:27:29.812Z,96460.03
2023-10-26T08:28:31.360Z,96456.59
2023-10-26T08:29:32.953Z,96456.00
2023-10-26T08:30:34.566Z,96459.41
2023-10-26T08:31:36.511Z,96446.22
2023-10-26T08:32:38.502Z,96451.44
2023-10-26T08:33:40.701Z,96437.78
2023-10-26T08:34:42.584Z,96453.25
2023-10-26T08:35:51.380Z,96447.84
2023-10-26T08:37:11.719Z,96445.78
2023-10-26T08:38:14.344Z,96455.13
2023-10-26T08:39:16.368Z,96450.72
2023-10-26T08:40:18.133Z,96452.75
2023-10-26T08:41:19.683Z,96438.88
2023-10-26T08:42:21.219Z,96447.41
2023-10-26T08:43:23.421Z,96437.94
2023-10-26T08:44:26.411Z,96438.66
2023-10-26T08:45:28.991Z,96437.84
2023-10-26T08:46:30.622Z,96447.72
2023-10-26T08:47:32.369Z,96442.41
2023-10-26T08:48:34.973Z,96435.78
2023-10-26T08:49:38.080Z,96440.25
2023-10-26T08:50:39.782Z,96436.97
2023-10-26T08:51:41.366Z,96426.31
2023-10-26T08:52:43.716Z,96425.94
2023-10-26T08:53:45.265Z,96424.59
2023-10-26T08:54:48.816Z,96445.25
2023-10-26T08:55:53.180Z,96430.22
2023-10-26T08:56:54.988Z,96436.00
2023-10-26T08:58:00.300Z,96427.25
2023-10-26T08:59:04.651Z,96428.34
2023-10-26T09:00:07.396Z,96414.25
2023-10-26T09:01:08.923Z,96417.81
2023-10-26T09:02:10.778Z,96425.25
2023-10-26T09:03:13.054Z,96434.88
2023-10-26T09:04:16.596Z,96438.06
2023-10-26T09:05:18.746Z,96438.63
2023-10-26T09:06:20.991Z,96432.63
2023-10-26T09:07:28.529Z,96435.81
2023-10-26T09:08:31.538Z,96437.44
2023-10-26T09:09:44.497Z,96427.00
2023-10-26T09:10:46.151Z,96443.56
2023-10-26T09:11:49.263Z,96432.19
2023-10-26T09:13:04.495Z,96427.19
2023-10-26T09:14:19.225Z,96419.00
2023-10-26T09:15:20.846Z,96419.09
2023-10-26T09:16:35.419Z,96432.75
2023-10-26T09:17:37.178Z,96431.94
2023-10-26T09:18:39.869Z,96431.03
2023-10-26T09:19:42.748Z,96435.06
2023-10-26T09:20:44.560Z,96433.50
2023-10-26T09:21:54.104Z,96425.75
2023-10-26T09:22:55.702Z,96436.88
2023-10-26T09:23:57.544Z,96425.13
2023-10-26T09:25:07.393Z,96425.03
2023-10-26T09:26:09.757Z,96422.41
2023-10-26T09:27:20.009Z,96427.44
2023-10-26T09:28:21.526Z,96426.47
2023-10-26T09:29:39.149Z,96419.72
2023-10-26T09:30:40.810Z,96423.91
2023-10-26T09:31:53.900Z,96433.03
2023-10-26T09:32:57.679Z,96446.91
2023-10-26T09:34:10.652Z,96446.38
2023-10-26T09:35:15.798Z,96446.00
2023-10-26T09:36:18.810Z,96436.81
2023-10-26T09:37:20.899Z,96438.59
2023-10-26T09:38:36.288Z,96432.78
2023-10-26T09:39:38.812Z,96444.50
2023-10-26T09:40:41.404Z,96445.28
2023-10-26T09:41:43.030Z,96448.53
2023-10-26T09:42:44.555Z,96444.91
2023-10-26T09:43:46.135Z,96447.84
2023-10-26T09:44:47.980Z,96456.97
2023-10-26T09:45:50.035Z,96450.34
2023-10-26T09:46:51.605Z,96454.47
2023-10-26T09:47:53.322Z,96441.41
2023-10-26T09:48:54.942Z,96451.88
2023-10-26T09:49:57.028Z,96449.75
2023-10-26T09:51:02.186Z,96438.81
2023-10-26T09:52:04.273Z,96449.16
2023-10-26T09:53:06.329Z,96452.75
2023-10-26T09:54:09.687Z,96458.22
2023-10-26T09:55:12.233Z,96460.47
2023-10-26T09:56:18.254Z,96453.13
2023-10-26T09:57:28.971Z,96442.84
2023-10-26T09:58:34.884Z,96439.94
2023-10-26T09:59:37.412Z,96432.22
2023-10-26T10:00:38.989Z,96420.78
2023-10-26T10:01:43.385Z,96438.50
2023-10-26T10:02:45.497Z,96447.44
2023-10-26T10:03:47.560Z,96447.09
2023-10-26T10:04:50.051Z,96443.72
2023-10-26T10:05:51.584Z,96441.91
2023-10-26T10:06:54.522Z,96443.59
2023-10-26T10:07:56.270Z,96437.69
2023-10-26T10:09:01.682Z,96443.81
2023-10-26T10:10:07.454Z,96453.97
2023-10-26T10:11:18.510Z,96459.63
2023-10-26T10:12:20.695Z,96460.63
2023-10-26T10:13:38.031Z,96450.84
2023-10-26T10:14:49.216Z,96479.88
2023-10-26T10:15:51.376Z,96472.25
2023-10-26T10:16:53.268Z,96473.19
2023-10-26T10:17:54.830Z,96480.53
2023-10-26T10:19:18.467Z,96477.22
2023-10-26T10:20:20.436Z,96475.03
2023-10-26T10:21:34.692Z,96462.59
2023-10-26T10:22:39.211Z,96481.22
2023-10-26T10:23:41.123Z,96481.84
2023-10-26T10:24:44.266Z,96471.94
2023-10-26T10:25:52.667Z,96478.91
2023-10-26T10:27:13.989Z,96477.00
2023-10-26T10:28:15.596Z,96476.47
2023-10-26T10:29:20.461Z,96472.19
2023-10-26T10:30:22.726Z,96451.97
2023-10-26T10:31:25.528Z,96460.84
2023-10-26T10:32:45.413Z,96466.06
2023-10-26T10:33:47.730Z,96449.88
2023-10-26T10:34:49.440Z,96440.53
2023-10-26T10:35:58.896Z,96432.94
2023-10-26T10:37:13.456Z,96438.09
2023-10-26T10:38:15.202Z,96433.66
2023-10-26T10:39:25.722Z,96431.56
2023-10-26T10:40:27.846Z,96427.53
2023-10-26T10:41:29.771Z,96415.50
2023-10-26T10:42:31.338Z,96415.81
2023-10-26T10:43:47.516Z,96421.88
2023-10-26T10:44:49.331Z,96420.25
2023-10-26T10:45:50.889Z,96429.22
2023-10-26T10:46:52.516Z,96431.31
2023-10-26T10:47:54.217Z,96431.84
2023-10-26T10:49:07.466Z,96423.22
2023-10-26T10:50:17.843Z,96433.44
2023-10-26T10:51:19.972Z,96435.75
2023-10-26T10:52:21.513Z,96444.81
2023-10-26T10:53:23.127Z,96423.19
2023-10-26T10:54:36.087Z,96439.41
2023-10-26T10:55:47.557Z,96431.09
2023-10-26T10:56:49.327Z,96440.59
2023-10-26T10:58:00.963Z,96437.66
2023-10-26T10:59:03.101Z,96436.78
2023-10-26T11:00:05.062Z,96441.84
2023-10-26T11:01:06.698Z,96411.94
2023-10-26T11:02:14.500Z,96430.66
2023-10-26T11:03:25.072Z,96443.59
2023-10-26T11:04:27.565Z,96436.00
2023-10-26T11:05:41.710Z,96438.53
2023-10-26T11:06:47.378Z,96441.72
2023-10-26T11:07:49.276Z,96431.03
2023-10-26T11:08:50.802Z,96448.97
2023-10-26T11:09:56.804Z,96453.97
2023-10-26T11:10:59.309Z,96454.84
2023-10-26T11:12:11.169Z,96460.22
2023-10-26T11:13:19.597Z,96457.31
2023-10-26T11:14:21.810Z,96469.97
2023-10-26T11:15:32.279Z,96477.91
2023-10-26T11:16:34.009Z,96472.16
2023-10-26T11:17:35.703Z,96476.63
2023-10-26T11:18:37.851Z,96481.69
2023-10-26T11:19:39.388Z,96468.47
2023-10-26T11:20:46.237Z,96472.75
2023-10-26T11:21:47.867Z,96465.34
2023-10-26T11:22:49.897Z,96485.31
2023-10-26T11:23:52.217Z,96463.94
2023-10-26T11:24:53.822Z,96465.31
2023-10-26T11:25:55.371Z,96470.03
2023-10-26T11:27:17.508Z,96464.09
2023-10-26T11:28:33.718Z,96463.56
2023-10-26T11:29:35.304Z,96447.69
2023-10-26T11:30:52.970Z,96448.06
2023-10-26T11:31:55.309Z,96465.47
2023-10-26T11:32:57.408Z,96457.31
2023-10-26T11:34:04.611Z,96456.00
2023-10-26T11:35:07.829Z,96446.94
2023-10-26T11:36:13.571Z,96421.66
2023-10-26T11:37:15.126Z,96449.56
2023-10-26T11:38:17.134Z,96445.34
2023-10-26T11:39:18.663Z,96443.25
2023-10-26T11:40:23.806Z,96443.56
2023-10-26T11:41:30.845Z,96438.38
2023-10-26T11:42:49.891Z,96449.81
2023-10-26T11:43:51.617Z,96428.34
2023-10-26T11:44:59.001Z,96454.19
2023-10-26T11:46:00.798Z,96449.97
2023-10-26T11:47:02.959Z,96454.13
2023-10-26T11:48:04.733Z,96449.03
2023-10-26T11:49:07.009Z,96433.75
2023-10-26T11:50:18.355Z,96436.69
2023-10-26T11:51:20.321Z,96435.88
2023-10-26T11:52:23.745Z,96435.06
2023-10-26T11:53:25.468Z,96437.03
2023-10-26T11:54:27.494Z,96425.00
2023-10-26T11:55:31.119Z,96435.06
2023-10-26T11:56:32.621Z,96447.59
2023-10-26T11:57:34.230Z,96439.41
2023-10-26T11:58:36.918Z,96445.34
2023-10-26T11:59:38.453Z,96433.97
2023-10-26T12:00:40.486Z,96415.75
2023-10-26T12:01:42.123Z,96423.78
2023-10-26T12:02:44.255Z,96422.16
2023-10-26T12:03:46.646Z,96424.34
2023-10-26T12:04:50.971Z,96404.09
2023-10-26T12:05:52.544Z,96427.78
2023-10-26T12:06:56.409Z,96416.63
2023-10-26T12:07:58.030Z,96403.66
2023-10-26T12:09:00.255Z,96422.97
2023-10-26T12:10:02.938Z,96423.09
2023-10-26T12:11:05.421Z,96419.06
2023-10-26T12:12:07.264Z,96411.31
2023-10-26T12:13:08.896Z,96414.00
2023-10-26T12:14:10.728Z,96416.25
2023-10-26T12:15:12.300Z,96418.72
2023-10-26T12:16:13.971Z,96424.03
2023-10-26T12:17:15.744Z,96424.28
2023-10-26T12:18:17.332Z,96421.28
2023-10-26T12:19:19.336Z,96422.09
2023-10-26T12:20:21.001Z,96427.44
2023-10-26T12:21:22.557Z,96428.03