createdAt,value
2022-09-27T00:01:02.211Z,23.67
2022-09-27T00:03:31.013Z,23.67
2022-09-27T00:06:06.133Z,23.67
2022-09-27T00:08:35.572Z,23.67
2022-09-27T00:11:04.401Z,23.66
2022-09-27T00:13:32.821Z,23.67
2022-09-27T00:16:01.962Z,23.66
2022-09-27T00:18:31.331Z,23.66
2022-09-27T00:21:10.383Z,23.66
2022-09-27T00:23:39.283Z,23.66
2022-09-27T00:26:08.799Z,23.66
2022-09-27T00:28:37.320Z,23.64
2022-09-27T00:31:06.201Z,23.65
2022-09-27T00:33:34.708Z,23.65
2022-09-27T00:36:08.172Z,23.65
2022-09-27T00:38:36.686Z,23.64
2022-09-27T00:41:05.657Z,23.64
2022-09-27T00:43:46.676Z,23.64
2022-09-27T00:46:18.493Z,23.64
2022-09-27T00:48:47.888Z,23.64
2022-09-27T00:51:18.080Z,23.64
2022-09-27T00:53:51.595Z,23.64
2022-09-27T00:56:21.823Z,23.63
2022-09-27T00:58:54.178Z,23.63
2022-09-27T01:01:22.877Z,23.63
2022-09-27T01:03:55.977Z,23.63
2022-09-27T01:06:25.783Z,23.63
2022-09-27T01:08:54.233Z,23.63
2022-09-27T01:11:42.226Z,23.63
2022-09-27T01:14:36.172Z,23.62
2022-09-27T01:17:11.966Z,23.63
2022-09-27T01:20:07.930Z,23.62
2022-09-27T01:22:38.939Z,23.62
2022-09-27T01:25:22.978Z,23.61
2022-09-27T01:28:24.579Z,23.60
2022-09-27T01:30:57.591Z,23.60
2022-09-27T01:33:36.723Z,23.60
2022-09-27T01:36:13.104Z,23.60
2022-09-27T01:38:48.881Z,23.60
2022-09-27T01:41:29.364Z,23.60
2022-09-27T01:44:01.866Z,23.60
2022-09-27T01:46:34.878Z,23.59
2022-09-27T01:49:06.989Z,23.59
2022-09-27T01:51:38.956Z,23.59
2022-09-27T01:54:07.567Z,23.59
2022-09-27T01:56:38.731Z,23.59
2022-09-27T01:59:09.590Z,23.59
2022-09-27T02:01:39.809Z,23.58
2022-09-27T02:04:10.294Z,23.58
2022-09-27T02:06:41.049Z,23.58
2022-09-27T02:09:11.979Z,23.57
2022-09-27T02:11:42.720Z,23.57
2022-09-27T02:14:16.186Z,23.57
2022-09-27T02:16:50.203Z,23.57
2022-09-27T02:19:26.875Z,23.57
2022-09-27T02:22:01.023Z,23.57
2022-09-27T02:24:34.604Z,23.58
2022-09-27T02:27:06.036Z,23.57
2022-09-27T02:29:36.508Z,23.57
2022-09-27T02:32:06.497Z,23.57
2022-09-27T02:34:35.688Z,23.56
2022-09-27T02:37:04.126Z,23.56
2022-09-27T02:39:32.610Z,23.56
2022-09-27T02:42:01.385Z,23.56
2022-09-27T02:44:29.938Z,23.56
2022-09-27T02:47:26.542Z,23.55
2022-09-27T02:50:26.327Z,23.54
2022-09-27T02:53:00.344Z,23.55
2022-09-27T02:55:34.150Z,23.54
2022-09-27T02:58:08.796Z,23.54
2022-09-27T03:00:41.999Z,23.55
2022-09-27T03:03:15.481Z,23.55
2022-09-27T03:05:45.355Z,23.53
2022-09-27T03:08:13.910Z,23.54
2022-09-27T03:10:42.701Z,23.54
2022-09-27T03:13:11.162Z,23.53
2022-09-27T03:15:39.727Z,23.53
2022-09-27T03:18:08.205Z,23.54
2022-09-27T03:20:38.060Z,23.53
2022-09-27T03:23:06.485Z,23.53
2022-09-27T03:25:34.987Z,23.53
2022-09-27T03:28:03.680Z,23.51
2022-09-27T03:30:32.331Z,23.52
2022-09-27T03:33:00.849Z,23.52
2022-09-27T03:35:29.308Z,23.52
2022-09-27T03:37:59.264Z,23.52
2022-09-27T03:40:27.844Z,23.52
2022-09-27T03:42:56.606Z,23.51
2022-09-27T03:45:25.295Z,23.52
2022-09-27T03:47:54.290Z,23.51
2022-09-27T03:50:22.785Z,23.52
2022-09-27T03:52:51.196Z,23.51
2022-09-27T03:55:21.128Z,23.52
2022-09-27T03:57:49.636Z,23.51
2022-09-27T04:00:18.390Z,23.52
2022-09-27T04:02:46.931Z,23.51
2022-09-27T04:05:16.183Z,23.51
2022-09-27T04:07:49.560Z,23.52
2022-09-27T04:10:18.340Z,23.50
2022-09-27T04:12:48.144Z,23.51
2022-09-27T04:15:16.960Z,23.51
2022-09-27T04:17:45.383Z,23.50
2022-09-27T04:20:13.981Z,23.51
2022-09-27T04:22:44.155Z,23.50
2022-09-27T04:25:12.998Z,23.50
2022-09-27T04:27:46.945Z,23.51
2022-09-27T04:30:15.621Z,23.50
2022-09-27T04:32:44.314Z,23.50
2022-09-27T04:35:31.126Z,23.50
2022-09-27T04:37:59.651Z,23.50
2022-09-27T04:40:28.401Z,23.51
2022-09-27T04:42:58.292Z,23.52
2022-09-27T04:45:26.815Z,23.50
2022-09-27T04:47:55.332Z,23.51
2022-09-27T04:50:23.742Z,23.50
2022-09-27T04:52:53.745Z,23.50
2022-09-27T04:55:22.605Z,23.49
2022-09-27T04:57:51.235Z,23.50
2022-09-27T05:00:21.336Z,23.50
2022-09-27T05:02:50.010Z,23.50
2022-09-27T05:05:18.736Z,23.51
2022-09-27T05:07:47.307Z,23.50
2022-09-27T05:10:15.715Z,23.50
2022-09-27T05:12:44.204Z,23.50
2022-09-27T05:15:12.996Z,23.53
2022-09-27T05:17:42.941Z,23.53
2022-09-27T05:20:11.537Z,23.56
2022-09-27T05:22:41.471Z,23.58
2022-09-27T05:25:10.738Z,23.57
2022-09-27T05:27:39.428Z,23.60
2022-09-27T05:30:09.122Z,23.59
2022-09-27T05:32:39.176Z,23.59
2022-09-27T05:35:10.073Z,23.60
2022-09-27T05:37:38.694Z,23.61
2022-09-27T05:40:22.679Z,23.60
2022-09-27T05:42:57.378Z,23.56
2022-09-27T05:45:26.437Z,23.55
2022-09-27T05:47:56.118Z,23.59
2022-09-27T05:50:26.679Z,23.65
2022-09-27T05:52:55.453Z,23.62
2022-09-27T05:55:23.957Z,23.60
2022-09-27T05:57:59.273Z,23.63
2022-09-27T06:00:28.490Z,23.60
2022-09-27T06:02:58.936Z,23.57
2022-09-27T06:05:31.251Z,23.57
2022-09-27T06:08:00.877Z,23.57
2022-09-27T06:10:29.848Z,23.58
2022-09-27T06:13:02.581Z,23.57
2022-09-27T06:15:31.516Z,23.57
2022-09-27T06:18:05.273Z,23.58
2022-09-27T06:20:35.437Z,23.57
2022-09-27T06:23:08.610Z,23.59
2022-09-27T06:25:37.738Z,23.61
2022-09-27T06:28:06.580Z,23.58
2022-09-27T06:30:35.410Z,23.60
2022-09-27T06:33:04.477Z,23.58
2022-09-27T06:35:36.190Z,23.58
2022-09-27T06:38:07.172Z,23.58
2022-09-27T06:40:35.887Z,23.59
2022-09-27T06:43:04.874Z,23.58
2022-09-27T06:45:35.337Z,23.59
2022-09-27T06:48:04.066Z,23.59
2022-09-27T06:50:34.500Z,23.59
2022-09-27T06:53:03.268Z,23.58
2022-09-27T06:55:31.737Z,23.58
2022-09-27T06:58:18.842Z,23.59
2022-09-27T07:00:49.828Z,23.60
2022-09-27T07:03:18.436Z,23.61
2022-09-27T07:05:56.923Z,23.61
2022-09-27T07:08:27.525Z,23.60
2022-09-27T07:10:56.788Z,23.63
2022-09-27T07:13:26.776Z,23.61
2022-09-27T07:15:55.427Z,23.63
2022-09-27T07:18:24.026Z,23.65
2022-09-27T07:20:59.385Z,23.64
2022-09-27T07:23:29.409Z,23.66
2022-09-27T07:25:58.141Z,23.66
2022-09-27T07:28:26.726Z,23.66
2022-09-27T07:30:56.685Z,23.67
2022-09-27T07:33:25.668Z,23.64
2022-09-27T07:35:55.536Z,23.67
2022-09-27T07:38:25.346Z,23.68
2022-09-27T07:40:54.151Z,23.67
2022-09-27T07:43:22.812Z,23.68
2022-09-27T07:45:51.399Z,23.66
2022-09-27T07:48:19.851Z,23.67
2022-09-27T07:50:49.541Z,23.66
2022-09-27T07:53:19.556Z,23.69
2022-09-27T07:55:53.081Z,23.68
2022-09-27T07:58:21.979Z,23.67
2022-09-27T08:00:50.532Z,23.68
2022-09-27T08:03:21.828Z,23.67
2022-09-27T08:05:50.660Z,23.68
2022-09-27T08:08:20.479Z,23.68
2022-09-27T08:10:49.106Z,23.70
2022-09-27T08:13:20.405Z,23.71
2022-09-27T08:15:52.526Z,23.72
2022-09-27T08:18:22.163Z,23.73
2022-09-27T08:20:50.782Z,23.74
2022-09-27T08:23:21.800Z,23.73
2022-09-27T08:25:54.342Z,23.75
2022-09-27T08:28:23.672Z,23.77
2022-09-27T08:30:52.439Z,23.76
2022-09-27T08:33:21.448Z,23.75
2022-09-27T08:35:50.031Z,23.76
2022-09-27T08:38:19.115Z,23.77
2022-09-27T08:40:57.588Z,23.76
2022-09-27T08:43:35.687Z,23.75
2022-09-27T08:46:12.509Z,23.77
2022-09-27T08:48:40.981Z,23.74
2022-09-27T08:51:12.878Z,23.77
2022-09-27T08:53:43.915Z,23.77
2022-09-27T08:56:13.865Z,23.78
2022-09-27T08:58:46.663Z,23.77
2022-09-27T09:01:16.973Z,23.75
2022-09-27T09:03:48.234Z,23.75
2022-09-27T09:06:21.238Z,23.74
2022-09-27T09:09:01.260Z,23.74
2022-09-27T09:11:57.775Z,23.75
2022-09-27T09:14:50.907Z,23.74
2022-09-27T09:17:28.932Z,23.67
2022-09-27T09:20:17.282Z,23.68
2022-09-27T09:22:59.602Z,23.70
2022-09-27T09:25:32.168Z,23.71
2022-09-27T09:28:13.297Z,23.72
2022-09-27T09:30:46.430Z,23.71
2022-09-27T09:33:23.204Z,23.72
2022-09-27T09:35:59.003Z,23.71
2022-09-27T09:38:34.546Z,23.72
2022-09-27T09:41:06.579Z,23.72
2022-09-27T09:43:39.819Z,23.71
2022-09-27T09:46:12.580Z,23.72
2022-09-27T09:48:44.476Z,23.74
2022-09-27T09:51:17.805Z,23.73
2022-09-27T09:53:50.865Z,23.74
2022-09-27T09:56:24.479Z,23.74
2022-09-27T09:58:57.076Z,23.73
2022-09-27T10:01:28.774Z,23.72
2022-09-27T10:03:57.462Z,23.74
2022-09-27T10:06:26.579Z,23.75
2022-09-27T10:08:55.907Z,23.75
2022-09-27T10:11:27.297Z,23.74
2022-09-27T10:13:57.233Z,23.75
2022-09-27T10:16:28.925Z,23.76
2022-09-27T10:19:01.518Z,23.77
2022-09-27T10:21:31.165Z,23.77
2022-09-27T10:24:13.539Z,23.77
2022-09-27T10:26:47.106Z,23.78
2022-09-27T10:29:20.984Z,23.79
2022-09-27T10:31:50.461Z,23.77
2022-09-27T10:34:27.065Z,23.78
2022-09-27T10:37:22.272Z,23.79
2022-09-27T10:39:53.024Z,23.80
2022-09-27T10:42:23.769Z,23.81
2022-09-27T10:44:54.248Z,23.80
2022-09-27T10:47:23.834Z,23.80
2022-09-27T10:49:53.004Z,23.81
2022-09-27T10:52:22.748Z,23.80
2022-09-27T10:54:55.874Z,23.80
2022-09-27T10:57:26.805Z,23.79
2022-09-27T10:59:57.715Z,23.79
2022-09-27T11:02:29.666Z,23.80
2022-09-27T11:05:13.945Z,23.80
2022-09-27T11:07:50.509Z,23.79
2022-09-27T11:10:27.858Z,23.80
2022-09-27T11:13:12.679Z,23.81
2022-09-27T11:15:58.556Z,23.80
2022-09-27T11:18:32.270Z,23.80
2022-09-27T11:21:05.747Z,23.80
2022-09-27T11:23:52.567Z,23.81
2022-09-27T11:26:41.925Z,23.78
2022-09-27T11:29:22.266Z,23.79
2022-09-27T11:32:05.002Z,23.80
2022-09-27T11:34:44.395Z,23.79
2022-09-27T11:37:19.054Z,23.80
2022-09-27T11:40:02.619Z,23.79
2022-09-27T11:43:06.089Z,23.79
2022-09-27T11:46:10.869Z,23.80
2022-09-27T11:48:51.078Z,23.78
2022-09-27T11:51:32.482Z,23.78
2022-09-27T11:54:15.653Z,23.79
2022-09-27T11:56:50.678Z,23.78
2022-09-27T11:59:47.640Z,23.79
2022-09-27T12:02:32.955Z,23.78
2022-09-27T12:08:04.682Z,23.79
2022-09-27T12:10:33.197Z,23.79
2022-09-27T12:13:02.002Z,23.78
2022-09-27T12:15:34.071Z,23.77
2022-09-27T12:18:10.808Z,23.78
2022-09-27T12:20:39.735Z,23.76
2022-09-27T12:23:13.386Z,23.77
2022-09-27T12:25:42.854Z,23.76
2022-09-27T12:28:15.606Z,23.77
2022-09-27T12:30:49.170Z,23.77
2022-09-27T12:33:22.891Z,23.76
2022-09-27T12:35:54.240Z,23.76
2022-09-27T12:38:27.797Z,23.77
2022-09-27T12:40:58.714Z,23.76
2022-09-27T12:43:28.699Z,23.77
2022-09-27T12:46:03.958Z,23.76
2022-09-27T12:48:38.423Z,23.76
2022-09-27T12:51:09.734Z,23.77
2022-09-27T12:53:55.123Z,23.77
2022-09-27T12:56:36.774Z,23.77
2022-09-27T12:59:42.551Z,23.75
2022-09-27T13:03:25.049Z,23.76
2022-09-27T13:06:33.862Z,23.74
2022-09-27T13:09:32.546Z,23.75
2022-09-27T13:12:05.190Z,23.76
2022-09-27T13:14:37.160Z,23.76
2022-09-27T13:17:06.419Z,23.75
2022-09-27T13:19:44.199Z,23.75
2022-09-27T13:22:37.468Z,23.75
2022-09-27T13:25:55.433Z,23.75
2022-09-27T13:28:36.162Z,23.75
2022-09-27T13:31:05.218Z,23.75
2022-09-27T13:33:44.346Z,23.74
2022-09-27T13:36:33.097Z,23.74
2022-09-27T13:39:21.267Z,23.74
2022-09-27T13:42:24.080Z,23.74
2022-09-27T13:45:03.721Z,23.74
2022-09-27T13:47:36.484Z,23.74
2022-09-27T13:50:19.014Z,23.73
2022-09-27T13:52:59.067Z,23.73
2022-09-27T13:55:47.321Z,23.73
2022-09-27T13:58:40.345Z,23.74
2022-09-27T14:01:17.325Z,23.74
2022-09-27T14:03:46.008Z,23.74
2022-09-27T14:06:16.846Z,23.74
2022-09-27T14:08:47.501Z,23.73
2022-09-27T14:11:18.583Z,23.73
2022-09-27T14:13:48.614Z,23.73
2022-09-27T14:16:18.515Z,23.72
2022-09-27T14:18:50.892Z,23.73
2022-09-27T14:21:27.875Z,23.74
2022-09-27T14:24:11.235Z,23.72
2022-09-27T14:26:39.868Z,23.73
2022-09-27T14:29:18.612Z,23.70
2022-09-27T14:31:49.288Z,23.71
2022-09-27T14:34:17.728Z,23.72
2022-09-27T14:37:03.856Z,23.72
2022-09-27T14:39:33.435Z,23.71
2022-09-27T14:42:02.014Z,23.71
2022-09-27T14:44:32.553Z,23.70
2022-09-27T14:47:10.805Z,23.70
2022-09-27T14:49:48.225Z,23.70
2022-09-27T14:52:24.356Z,23.71
2022-09-27T14:55:03.616Z,23.71
2022-09-27T14:57:34.260Z,23.70
2022-09-27T15:00:17.819Z,23.71
2022-09-27T15:02:46.476Z,23.75
2022-09-27T15:05:16.485Z,23.75
2022-09-27T15:07:45.202Z,23.76
2022-09-27T15:10:17.971Z,23.74
2022-09-27T15:12:48.875Z,23.74
2022-09-27T15:15:22.681Z,23.74
2022-09-27T15:17:51.307Z,23.77
2022-09-27T15:20:31.033Z,23.77
2022-09-27T15:23:03.862Z,23.72
2022-09-27T15:25:34.819Z,23.76
2022-09-27T15:28:05.553Z,23.74
2022-09-27T15:30:40.483Z,23.76
2022-09-27T15:33:20.181Z,23.75
2022-09-27T15:35:51.249Z,23.77
2022-09-27T15:38:28.802Z,23.78
2022-09-27T15:41:00.897Z,23.78
2022-09-27T15:43:31.347Z,23.79
2022-09-27T15:46:03.750Z,23.77
2022-09-27T15:48:33.408Z,23.80
2022-09-27T15:51:03.186Z,23.76
2022-09-27T15:53:48.694Z,23.77
2022-09-27T15:56:17.546Z,23.78
2022-09-27T15:58:46.157Z,23.76
2022-09-27T16:01:21.343Z,23.75
2022-09-27T16:03:51.066Z,23.75
2022-09-27T16:06:19.658Z,23.76
2022-09-27T16:08:48.108Z,23.78
2022-09-27T16:11:17.438Z,23.80
2022-09-27T16:13:46.015Z,23.76
2022-09-27T16:16:17.403Z,23.77
2022-09-27T16:18:47.565Z,23.76
2022-09-27T16:21:16.257Z,23.75
2022-09-27T16:23:44.781Z,23.77
2022-09-27T16:26:13.892Z,23.75
2022-09-27T16:28:42.936Z,23.76
2022-09-27T16:31:12.366Z,23.75
2022-09-27T16:33:40.943Z,23.74
2022-09-27T16:36:16.140Z,23.74
2022-09-27T16:38:44.657Z,23.73
2022-09-27T16:41:13.186Z,23.75
2022-09-27T16:43:41.640Z,23.79
2022-09-27T16:46:11.892Z,23.77
2022-09-27T16:48:40.932Z,23.79
2022-09-27T16:51:30.703Z,23.79
2022-09-27T16:53:59.445Z,23.76
2022-09-27T16:56:28.741Z,23.77
2022-09-27T16:58:57.201Z,23.77
2022-09-27T17:01:25.922Z,23.76
2022-09-27T17:03:57.472Z,23.76
2022-09-27T17:06:28.642Z,23.77
2022-09-27T17:08:57.131Z,23.77
2022-09-27T17:11:25.913Z,23.77
2022-09-27T17:13:57.609Z,23.77
2022-09-27T17:16:26.687Z,23.76
2022-09-27T17:18:55.275Z,23.79
2022-09-27T17:21:24.420Z,23.78
2022-09-27T17:23:54.621Z,23.76
2022-09-27T17:26:24.336Z,23.76
2022-09-27T17:28:55.113Z,23.76
2022-09-27T17:31:23.701Z,23.76
2022-09-27T17:33:57.414Z,23.76
2022-09-27T17:36:28.410Z,23.74
2022-09-27T17:38:59.721Z,23.75
2022-09-27T17:41:29.048Z,23.76
2022-09-27T17:43:59.010Z,23.75
2022-09-27T17:46:29.178Z,23.77
2022-09-27T17:49:15.705Z,23.79
2022-09-27T17:51:46.636Z,23.80
2022-09-27T17:54:16.916Z,23.78
2022-09-27T17:56:45.746Z,23.81
2022-09-27T17:59:15.991Z,23.79
2022-09-27T18:01:44.839Z,23.78
2022-09-27T18:04:14.925Z,23.83
2022-09-27T18:06:44.580Z,23.85
2022-09-27T18:09:16.308Z,23.84
2022-09-27T18:11:45.593Z,23.82
2022-09-27T18:14:14.732Z,23.84
2022-09-27T18:16:44.288Z,23.83
2022-09-27T18:19:14.912Z,23.84
2022-09-27T18:21:43.648Z,23.81
2022-09-27T18:24:14.481Z,23.81
2022-09-27T18:26:46.811Z,23.80
2022-09-27T18:29:17.074Z,23.79
2022-09-27T18:31:48.998Z,23.81
2022-09-27T18:34:18.393Z,23.81
2022-09-27T18:36:47.471Z,23.80
2022-09-27T18:39:19.436Z,23.79
2022-09-27T18:41:50.018Z,23.78
2022-09-27T18:44:19.299Z,23.78
2022-09-27T18:46:48.165Z,23.76
2022-09-27T18:49:17.021Z,23.79
2022-09-27T18:51:47.355Z,23.79
2022-09-27T18:54:17.642Z,23.78
2022-09-27T18:56:50.804Z,23.79
2022-09-27T18:59:21.006Z,23.78
2022-09-27T19:01:49.938Z,23.79
2022-09-27T19:04:24.237Z,23.79
2022-09-27T19:06:54.910Z,23.79
2022-09-27T19:09:24.798Z,23.80
2022-09-27T19:11:54.894Z,23.80
2022-09-27T19:14:23.797Z,23.80
2022-09-27T19:16:52.853Z,23.80
2022-09-27T19:19:21.641Z,23.81
2022-09-27T19:21:50.220Z,23.80
2022-09-27T19:24:19.043Z,23.85
2022-09-27T19:26:47.729Z,23.84
2022-09-27T19:29:17.691Z,23.84
2022-09-27T19:31:46.455Z,23.84
2022-09-27T19:34:15.485Z,23.83
2022-09-27T19:36:44.009Z,23.83
2022-09-27T19:39:12.778Z,23.83
2022-09-27T19:41:41.259Z,23.85
2022-09-27T19:44:09.844Z,23.84
2022-09-27T19:46:40.208Z,23.82
2022-09-27T19:49:08.865Z,23.82
2022-09-27T19:51:37.522Z,23.83
2022-09-27T19:54:06.752Z,23.83
2022-09-27T19:56:35.257Z,23.83
2022-09-27T19:59:07.066Z,23.81
2022-09-27T20:01:36.279Z,23.81
2022-09-27T20:04:06.208Z,23.80
2022-09-27T20:06:34.766Z,23.80
2022-09-27T20:09:04.289Z,23.80
2022-09-27T20:11:34.113Z,23.79
2022-09-27T20:14:03.215Z,23.79
2022-09-27T20:16:31.781Z,23.79
2022-09-27T20:19:01.062Z,23.79
2022-09-27T20:21:32.838Z,23.80
2022-09-27T20:24:02.042Z,23.78
2022-09-27T20:26:32.090Z,23.78
2022-09-27T20:29:01.621Z,23.78
2022-09-27T20:31:33.017Z,23.78
2022-09-27T20:34:01.713Z,23.78
2022-09-27T20:36:32.942Z,23.77
2022-09-27T20:39:03.620Z,23.77
2022-09-27T20:41:33.241Z,23.77
2022-09-27T20:44:03.607Z,23.77
2022-09-27T20:46:32.757Z,23.77
2022-09-27T20:49:03.318Z,23.78
2022-09-27T20:51:34.239Z,23.79
2022-09-27T20:54:02.763Z,23.78
2022-09-27T20:56:32.639Z,23.78
2022-09-27T20:59:02.857Z,23.78
2022-09-27T21:01:32.055Z,23.77
2022-09-27T21:04:01.731Z,23.78
2022-09-27T21:06:33.939Z,23.78
2022-09-27T21:09:06.647Z,23.79
2022-09-27T21:11:35.563Z,23.79
2022-09-27T21:14:04.000Z,23.78
2022-09-27T21:16:35.650Z,23.79
2022-09-27T21:19:04.214Z,23.79
2022-09-27T21:21:33.960Z,23.79
2022-09-27T21:24:03.169Z,23.80
2022-09-27T21:26:32.803Z,23.83
2022-09-27T21:29:04.070Z,23.83
2022-09-27T21:31:33.258Z,23.80
2022-09-27T21:34:03.493Z,23.80
2022-09-27T21:36:34.325Z,23.79
2022-09-27T21:39:03.073Z,23.78
2022-09-27T21:41:31.466Z,23.77
2022-09-27T21:44:00.127Z,23.77
2022-09-27T21:46:29.471Z,23.74
2022-09-27T21:48:59.486Z,23.74
2022-09-27T21:51:29.517Z,23.73
2022-09-27T21:54:00.789Z,23.69
2022-09-27T21:56:30.399Z,23.67
2022-09-27T21:58:58.896Z,23.65
2022-09-27T22:01:29.708Z,23.65
2022-09-27T22:03:58.773Z,23.63
2022-09-27T22:06:28.577Z,23.62
2022-09-27T22:08:59.454Z,23.61
2022-09-27T22:11:29.284Z,23.67
2022-09-27T22:13:58.188Z,23.71
2022-09-27T22:16:27.423Z,23.73
2022-09-27T22:18:57.171Z,23.74
2022-09-27T22:21:27.300Z,23.74
2022-09-27T22:23:56.038Z,23.75
2022-09-27T22:26:27.253Z,23.75
2022-09-27T22:28:55.959Z,23.75
2022-09-27T22:31:24.535Z,23.76
2022-09-27T22:33:54.270Z,23.76
2022-09-27T22:36:22.859Z,23.77
2022-09-27T22:38:51.501Z,23.77
2022-09-27T22:41:20.366Z,23.77
2022-09-27T22:43:50.182Z,23.78
2022-09-27T22:46:19.649Z,23.77
2022-09-27T22:48:49.072Z,23.78
2022-09-27T22:51:17.638Z,23.77
2022-09-27T22:53:46.152Z,23.76
2022-09-27T22:56:15.800Z,23.77
2022-09-27T22:58:44.333Z,23.76
2022-09-27T23:01:16.648Z,23.77
2022-09-27T23:03:45.859Z,23.76
2022-09-27T23:06:14.534Z,23.77
2022-09-27T23:08:43.268Z,23.77
2022-09-27T23:11:13.557Z,23.76
2022-09-27T23:13:43.802Z,23.76
2022-09-27T23:16:20.167Z,23.76
2022-09-27T23:18:49.016Z,23.76
2022-09-27T23:21:17.435Z,23.76
2022-09-27T23:23:47.170Z,23.76
2022-09-27T23:26:17.420Z,23.75
2022-09-27T23:28:45.969Z,23.76
2022-09-27T23:31:15.457Z,23.75
2022-09-27T23:33:49.074Z,23.76
2022-09-27T23:36:18.893Z,23.75
2022-09-27T23:38:48.679Z,23.74
2022-09-27T23:41:17.715Z,23.75
2022-09-27T23:43:46.486Z,23.75
2022-09-27T23:46:15.555Z,23.75
2022-09-27T23:48:44.680Z,23.75
2022-09-27T23:51:14.720Z,23.75
2022-09-27T23:53:44.641Z,23.74
2022-09-27T23:56:15.246Z,23.74
2022-09-27T23:58:45.151Z,23.73
