createdAt,value
2019-04-20T00:01:46.736Z,99.90
2019-04-20T00:05:10.998Z,99.90
2019-04-20T00:08:37.688Z,99.90
2019-04-20T00:12:10.312Z,99.90
2019-04-20T00:15:26.071Z,99.90
2019-04-20T00:18:55.438Z,99.90
2019-04-20T00:22:41.093Z,99.90
2019-04-20T00:26:32.254Z,99.90
2019-04-20T00:29:58.824Z,99.90
2019-04-20T00:33:25.756Z,99.90
2019-04-20T00:36:34.911Z,99.90
2019-04-20T00:39:59.564Z,99.90
2019-04-20T00:43:28.105Z,99.90
2019-04-20T00:47:01.994Z,99.90
2019-04-20T00:50:28.217Z,99.90
2019-04-20T00:53:44.954Z,99.90
2019-04-20T00:57:20.374Z,99.90
2019-04-20T01:00:48.401Z,99.90
2019-04-20T01:04:16.335Z,99.90
2019-04-20T01:07:37.149Z,99.90
2019-04-20T01:10:55.715Z,99.90
2019-04-20T01:14:25.736Z,99.90
2019-04-20T01:17:43.184Z,99.90
2019-04-20T01:21:14.878Z,99.90
2019-04-20T01:24:37.150Z,99.90
2019-04-20T01:28:16.322Z,99.90
2019-04-20T01:31:33.638Z,99.90
2019-04-20T01:35:01.491Z,99.90
2019-04-20T01:38:30.733Z,99.90
2019-04-20T01:41:39.751Z,99.90
2019-04-20T01:45:10.284Z,99.90
2019-04-20T01:48:33.948Z,99.90
2019-04-20T01:52:04.891Z,99.90
2019-04-20T01:55:45.652Z,99.90
2019-04-20T01:59:10.522Z,99.90
2019-04-20T02:02:43.618Z,99.90
2019-04-20T02:06:16.699Z,99.90
2019-04-20T02:09:43.347Z,99.90
2019-04-20T02:13:05.829Z,99.90
2019-04-20T02:16:35.465Z,99.90
2019-04-20T02:20:10.712Z,99.90
2019-04-20T02:23:32.999Z,99.90
2019-04-20T02:26:47.143Z,99.90
2019-04-20T02:30:53.926Z,99.90
2019-04-20T02:34:27.105Z,99.90
2019-04-20T02:37:56.858Z,99.90
2019-04-20T02:41:12.054Z,99.90
2019-04-20T02:44:40.409Z,99.90
2019-04-20T02:48:06.538Z,99.90
2019-04-20T02:51:35.452Z,99.90
2019-04-20T02:55:09.191Z,99.90
2019-04-20T02:58:15.403Z,99.90
2019-04-20T03:01:33.512Z,99.90
2019-04-20T03:04:49.144Z,99.90
2019-04-20T03:08:22.380Z,99.90
2019-04-20T03:11:58.274Z,99.90
2019-04-20T03:15:20.128Z,99.90
2019-04-20T03:18:40.007Z,99.90
2019-04-20T03:22:09.500Z,99.90
2019-04-20T03:25:55.871Z,99.90
2019-04-20T03:29:13.077Z,99.90
2019-04-20T03:33:02.456Z,99.90
2019-04-20T03:36:18.373Z,99.90
2019-04-20T03:39:31.326Z,99.90
2019-04-20T03:42:43.377Z,99.90
2019-04-20T03:46:11.660Z,99.90
2019-04-20T03:50:14.090Z,99.90
2019-04-20T03:53:34.451Z,99.90
2019-04-20T03:56:54.384Z,99.90
2019-04-20T04:00:30.563Z,99.90
2019-04-20T04:04:06.666Z,99.90
2019-04-20T04:07:18.045Z,99.90
2019-04-20T04:10:51.541Z,99.90
2019-04-20T04:13:58.774Z,99.90
2019-04-20T04:17:28.783Z,99.90
2019-04-20T04:20:54.030Z,99.90
2019-04-20T04:24:27.129Z,99.90
2019-04-20T04:27:57.044Z,99.90
2019-04-20T04:31:25.943Z,99.90
2019-04-20T04:34:48.655Z,99.90
2019-04-20T04:38:12.754Z,99.90
2019-04-20T04:41:39.962Z,99.90
2019-04-20T04:44:58.392Z,99.90
2019-04-20T04:48:21.466Z,99.90
2019-04-20T04:51:49.005Z,99.90
2019-04-20T04:55:18.841Z,99.90
2019-04-20T04:58:31.997Z,99.90
2019-04-20T05:01:58.161Z,99.90
2019-04-20T05:05:49.352Z,99.90
2019-04-20T05:09:00.101Z,99.90
2019-04-20T05:12:23.950Z,99.90
2019-04-20T05:15:59.306Z,99.90
2019-04-20T05:19:33.328Z,99.90
2019-04-20T05:23:07.727Z,99.90
2019-04-20T05:26:40.872Z,99.90
2019-04-20T05:29:43.085Z,99.90
2019-04-20T05:33:19.940Z,99.90
2019-04-20T05:37:11.047Z,99.90
2019-04-20T05:40:21.877Z,97.50
2019-04-20T05:43:41.189Z,92.90
2019-04-20T05:47:11.265Z,85.40
2019-04-20T05:50:36.409Z,79.20
2019-04-20T05:54:04.459Z,70.40
2019-04-20T05:57:30.210Z,57.90
2019-04-20T06:01:00.416Z,47.60
2019-04-20T06:04:30.069Z,40.90
2019-04-20T06:07:48.714Z,36.80
2019-04-20T06:11:19.315Z,33.40
2019-04-20T06:14:43.143Z,30.00
2019-04-20T06:18:13.254Z,30.10
2019-04-20T06:21:41.458Z,28.80
2019-04-20T06:28:30.161Z,22.90
2019-04-20T06:32:06.905Z,22.80
2019-04-20T06:35:40.852Z,21.90
2019-04-20T06:42:31.103Z,23.60
2019-04-20T06:45:51.312Z,23.40
2019-04-20T06:49:19.649Z,24.30
2019-04-20T06:52:34.095Z,23.10
2019-04-20T06:56:14.195Z,24.50
2019-04-20T06:59:31.774Z,26.60
2019-04-20T07:02:56.374Z,26.80
2019-04-20T07:06:37.825Z,27.00
2019-04-20T07:10:05.171Z,26.90
2019-04-20T07:13:09.197Z,26.90
2019-04-20T07:16:46.482Z,26.80
2019-04-20T07:20:19.647Z,27.00
2019-04-20T07:23:53.415Z,26.30
2019-04-20T07:27:16.961Z,25.90
2019-04-20T07:30:42.142Z,25.60
2019-04-20T07:34:04.695Z,25.40
2019-04-20T07:40:56.197Z,24.20
2019-04-20T07:44:27.023Z,23.40
2019-04-20T07:51:04.873Z,22.30
2019-04-20T07:54:56.085Z,22.70
2019-04-20T07:57:59.023Z,22.60
2019-04-20T08:01:38.625Z,22.50
2019-04-20T08:05:08.204Z,22.70
2019-04-20T08:08:34.830Z,22.20
2019-04-20T08:12:14.103Z,22.70
2019-04-20T08:15:42.754Z,23.40
2019-04-20T08:19:09.998Z,22.30
2019-04-20T08:22:27.026Z,20.60
2019-04-20T08:25:41.890Z,20.50
2019-04-20T08:29:16.811Z,20.60
2019-04-20T08:33:05.928Z,21.30
2019-04-20T08:36:43.260Z,20.90
2019-04-20T08:44:21.718Z,22.00
2019-04-20T08:47:07.308Z,21.50
2019-04-20T08:53:41.842Z,21.80
2019-04-20T08:56:55.306Z,22.70
2019-04-20T09:00:18.270Z,22.00
2019-04-20T09:03:49.633Z,22.80
2019-04-20T09:07:17.458Z,22.30
2019-04-20T09:10:48.180Z,21.40
2019-04-20T09:14:03.876Z,22.10
2019-04-20T09:17:41.004Z,21.80
2019-04-20T09:21:04.371Z,22.50
2019-04-20T09:24:43.554Z,20.90
2019-04-20T09:28:18.863Z,22.90
2019-04-20T09:31:50.263Z,20.60
2019-04-20T09:35:20.582Z,21.10
2019-04-20T09:38:56.720Z,20.00
2019-04-20T09:42:20.273Z,21.00
2019-04-20T09:45:48.550Z,18.80
2019-04-20T09:49:21.288Z,20.20
2019-04-20T09:52:51.312Z,20.00
2019-04-20T09:56:18.231Z,20.40
2019-04-20T09:59:44.653Z,21.00
2019-04-20T10:02:54.713Z,21.30
2019-04-20T10:06:24.339Z,20.40
2019-04-20T10:09:45.616Z,20.10
2019-04-20T10:13:10.020Z,19.30
2019-04-20T10:16:35.679Z,19.90
2019-04-20T10:20:02.531Z,19.90
2019-04-20T10:23:25.044Z,18.90
2019-04-20T10:26:50.364Z,19.90
2019-04-20T10:30:14.660Z,19.40
2019-04-20T10:33:39.614Z,21.00
2019-04-20T10:37:05.939Z,21.00
2019-04-20T10:40:44.977Z,20.90
2019-04-20T10:43:56.614Z,22.50
2019-04-20T10:47:21.060Z,20.20
2019-04-20T10:50:45.429Z,20.90
2019-04-20T10:54:30.272Z,22.10
2019-04-20T10:57:55.487Z,21.00
2019-04-20T11:01:19.916Z,21.90
2019-04-20T11:04:44.371Z,21.90
2019-04-20T11:08:10.673Z,20.40
2019-04-20T11:11:35.893Z,20.80
2019-04-20T11:15:00.623Z,22.10
2019-04-20T11:18:25.113Z,21.00
2019-04-20T11:21:50.241Z,20.90
2019-04-20T11:25:14.480Z,20.80
2019-04-20T11:28:39.888Z,21.80
2019-04-20T11:32:05.252Z,22.60
2019-04-20T11:35:34.434Z,22.30
2019-04-20T11:38:54.792Z,22.20
2019-04-20T11:42:19.529Z,23.40
2019-04-20T11:45:44.616Z,23.80
2019-04-20T11:49:09.678Z,23.90
2019-04-20T11:52:38.792Z,22.60
2019-04-20T11:56:00.420Z,23.40
2019-04-20T11:59:25.387Z,23.40
2019-04-20T12:03:00.309Z,22.10
2019-04-20T12:06:23.224Z,23.00
2019-04-20T12:09:47.367Z,22.60
2019-04-20T12:13:14.720Z,22.00
2019-04-20T12:16:39.616Z,22.10
2019-04-20T12:20:05.959Z,21.60
2019-04-20T12:23:30.643Z,21.80
2019-04-20T12:26:56.470Z,22.70
2019-04-20T12:30:21.722Z,21.90
2019-04-20T12:33:46.466Z,22.70
2019-04-20T12:37:11.207Z,23.60
2019-04-20T12:40:39.948Z,23.20
2019-04-20T12:44:05.693Z,23.10
2019-04-20T12:47:29.860Z,22.90
2019-04-20T12:50:55.327Z,25.00
2019-04-20T12:54:20.639Z,26.40
2019-04-20T12:57:44.776Z,26.00
2019-04-20T13:01:10.014Z,25.20
2019-04-20T13:04:35.210Z,23.90
2019-04-20T13:08:01.330Z,24.50
2019-04-20T13:11:26.697Z,25.10
2019-04-20T13:15:08.535Z,25.30
2019-04-20T13:18:43.722Z,25.20
2019-04-20T13:22:07.680Z,25.00
2019-04-20T13:25:34.952Z,25.40
2019-04-20T13:29:00.998Z,26.30
2019-04-20T13:32:25.684Z,27.50
2019-04-20T13:35:50.165Z,27.50
2019-04-20T13:39:14.592Z,26.10
2019-04-20T13:42:39.097Z,27.10
2019-04-20T13:46:04.914Z,27.90
2019-04-20T13:49:29.191Z,28.20
2019-04-20T13:52:53.147Z,28.50
2019-04-20T13:56:19.466Z,27.20
2019-04-20T13:59:46.139Z,28.10
2019-04-20T14:03:11.716Z,28.60
2019-04-20T14:06:35.621Z,28.50
2019-04-20T14:10:00.032Z,29.10
2019-04-20T14:13:35.271Z,29.80
2019-04-20T14:16:52.920Z,29.40
2019-04-20T14:20:20.188Z,29.00
2019-04-20T14:23:43.253Z,29.00
2019-04-20T14:27:08.711Z,29.50
2019-04-20T14:30:33.075Z,29.20
2019-04-20T14:33:57.257Z,29.10
2019-04-20T14:37:21.125Z,28.50
2019-04-20T14:40:46.343Z,28.50
2019-04-20T14:44:10.339Z,27.70
2019-04-20T14:47:36.109Z,28.00
2019-04-20T14:51:01.293Z,27.90
2019-04-20T14:54:27.433Z,27.30
2019-04-20T14:57:51.566Z,27.00
2019-04-20T15:01:18.354Z,28.00
2019-04-20T15:04:43.246Z,29.00
2019-04-20T15:08:07.248Z,28.80
2019-04-20T15:11:31.024Z,28.50
2019-04-20T15:14:56.571Z,28.70
2019-04-20T15:18:31.516Z,27.90
2019-04-20T15:22:03.273Z,28.20
2019-04-20T15:25:27.456Z,28.90
2019-04-20T15:28:52.925Z,28.70
2019-04-20T15:32:16.837Z,29.10
2019-04-20T15:35:41.991Z,27.80
2019-04-20T15:39:07.658Z,28.00
2019-04-20T15:42:33.072Z,29.00
2019-04-20T15:45:57.376Z,29.60
2019-04-20T15:49:22.103Z,29.40
2019-04-20T15:52:50.888Z,29.90
2019-04-20T15:56:11.932Z,30.70
2019-04-20T15:59:36.393Z,31.60
2019-04-20T16:03:03.239Z,32.20
2019-04-20T16:06:27.411Z,32.80
2019-04-20T16:09:51.692Z,34.10
2019-04-20T16:13:22.156Z,34.50
2019-04-20T16:16:42.382Z,34.70
2019-04-20T16:20:13.512Z,35.50
2019-04-20T16:23:34.684Z,35.80
2019-04-20T16:27:17.811Z,35.90
2019-04-20T16:30:43.370Z,36.30
2019-04-20T16:34:07.698Z,37.30
2019-04-20T16:37:32.708Z,37.90
2019-04-20T16:40:56.716Z,38.10
2019-04-20T16:44:21.078Z,39.20
2019-04-20T16:47:46.272Z,38.50
2019-04-20T16:51:10.973Z,39.40
2019-04-20T16:54:37.554Z,39.00
2019-04-20T16:58:01.736Z,39.30
2019-04-20T17:01:25.875Z,39.50
2019-04-20T17:04:52.046Z,39.80
2019-04-20T17:08:16.717Z,39.80
2019-04-20T17:11:41.552Z,40.40
2019-04-20T17:15:10.229Z,40.20
2019-04-20T17:22:05.768Z,40.70
2019-04-20T17:25:30.189Z,41.30
2019-04-20T17:29:01.919Z,41.70
2019-04-20T17:32:27.600Z,42.20
2019-04-20T17:36:01.420Z,42.50
2019-04-20T17:39:29.994Z,43.50
2019-04-20T17:42:53.192Z,44.10
2019-04-20T17:46:22.513Z,44.20
2019-04-20T17:49:51.287Z,44.90
2019-04-20T17:53:13.716Z,45.40
2019-04-20T17:56:26.680Z,46.10
2019-04-20T17:59:57.985Z,46.30
2019-04-20T18:03:59.009Z,47.30
2019-04-20T18:06:57.943Z,47.80
2019-04-20T18:10:30.288Z,48.90
2019-04-20T18:13:40.040Z,49.60
2019-04-20T18:17:32.619Z,50.20
2019-04-20T18:21:03.197Z,51.10
2019-04-20T18:24:50.745Z,51.50
2019-04-20T18:28:04.412Z,51.80
2019-04-20T18:31:20.017Z,52.40
2019-04-20T18:34:55.580Z,53.30
2019-04-20T18:38:18.450Z,53.70
2019-04-20T18:41:48.657Z,54.50
2019-04-20T18:45:28.500Z,54.80
2019-04-20T18:48:57.019Z,56.90
2019-04-20T18:52:00.036Z,58.30
2019-04-20T18:55:34.235Z,57.10
2019-04-20T18:58:49.649Z,57.50
2019-04-20T19:02:22.601Z,56.90
2019-04-20T19:05:39.899Z,56.70
2019-04-20T19:09:09.543Z,56.70
2019-04-20T19:12:41.424Z,57.00
2019-04-20T19:16:14.762Z,57.50
2019-04-20T19:19:50.961Z,57.50
2019-04-20T19:23:11.624Z,57.80
2019-04-20T19:26:38.437Z,58.20
2019-04-20T19:30:15.220Z,58.90
2019-04-20T19:33:37.488Z,59.20
2019-04-20T19:37:06.314Z,59.80
2019-04-20T19:40:31.122Z,60.00
2019-04-20T19:43:54.988Z,60.70
2019-04-20T19:47:28.429Z,60.60
2019-04-20T19:51:04.157Z,61.10
2019-04-20T19:54:24.210Z,62.00
2019-04-20T19:57:45.350Z,62.50
2019-04-20T20:00:55.784Z,63.20
2019-04-20T20:04:19.590Z,63.60
2019-04-20T20:07:47.468Z,64.20
2019-04-20T20:11:21.714Z,64.70
2019-04-20T20:14:39.737Z,65.20
2019-04-20T20:18:19.339Z,65.50
2019-04-20T20:21:39.962Z,66.10
2019-04-20T20:24:52.558Z,66.90
2019-04-20T20:28:29.903Z,67.50
2019-04-20T20:32:01.973Z,68.30
2019-04-20T20:35:16.727Z,68.80
2019-04-20T20:38:39.986Z,69.30
2019-04-20T20:42:12.892Z,69.70
2019-04-20T20:45:33.670Z,70.30
2019-04-20T20:49:09.415Z,71.10
2019-04-20T20:52:31.539Z,71.70
2019-04-20T20:55:47.636Z,71.90
2019-04-20T20:59:13.992Z,72.30
2019-04-20T21:02:45.877Z,73.20
2019-04-20T21:05:59.991Z,73.90
2019-04-20T21:09:25.672Z,75.20
2019-04-20T21:12:55.502Z,75.20
2019-04-20T21:16:20.329Z,76.00
2019-04-20T21:19:59.384Z,75.80
2019-04-20T21:23:22.492Z,77.20
2019-04-20T21:26:37.625Z,76.80
2019-04-20T21:30:00.514Z,77.50
2019-04-20T21:33:28.900Z,77.20
2019-04-20T21:36:50.668Z,77.80
2019-04-20T21:40:23.525Z,78.60
2019-04-20T21:43:42.927Z,79.20
2019-04-20T21:47:07.196Z,79.80
2019-04-20T21:50:54.550Z,80.00
2019-04-20T21:53:58.707Z,80.30
2019-04-20T21:57:22.349Z,80.70
2019-04-20T22:01:07.255Z,81.30
2019-04-20T22:04:21.577Z,81.90
2019-04-20T22:07:46.398Z,82.40
2019-04-20T22:11:11.699Z,83.60
2019-04-20T22:14:35.791Z,84.10
2019-04-20T22:18:09.188Z,85.40
2019-04-20T22:21:38.483Z,86.90
2019-04-20T22:25:08.226Z,88.00
2019-04-20T22:28:18.090Z,87.70
2019-04-20T22:31:45.194Z,89.30
2019-04-20T22:35:12.431Z,89.50
2019-04-20T22:38:56.194Z,90.10
2019-04-20T22:42:18.716Z,90.50
2019-04-20T22:45:47.462Z,91.00
2019-04-20T22:49:28.374Z,91.40
2019-04-20T22:52:44.369Z,92.00
2019-04-20T22:56:19.701Z,91.80
2019-04-20T22:59:38.352Z,92.30
2019-04-20T23:02:52.239Z,92.20
2019-04-20T23:06:16.641Z,92.70
2019-04-20T23:09:48.681Z,93.00
2019-04-20T23:13:05.813Z,93.20
2019-04-20T23:16:37.887Z,93.30
2019-04-20T23:19:59.277Z,93.20
2019-04-20T23:23:25.453Z,93.20
2019-04-20T23:26:47.654Z,93.30
2019-04-20T23:30:21.286Z,93.20
2019-04-20T23:33:38.095Z,93.20
2019-04-20T23:37:03.001Z,93.60
2019-04-20T23:40:27.773Z,94.10
2019-04-20T23:44:01.901Z,94.40
2019-04-20T23:47:22.053Z,95.00
2019-04-20T23:51:01.230Z,95.00
2019-04-20T23:54:19.963Z,94.80
2019-04-20T23:57:39.709Z,95.60
