createdAt,value
2023-01-13T00:01:28.187Z,60.40
2023-01-13T00:03:57.344Z,66.20
2023-01-13T00:06:26.302Z,56.50
2023-01-13T00:08:54.712Z,61.20
2023-01-13T00:11:23.491Z,65.90
2023-01-13T00:13:51.722Z,63.00
2023-01-13T00:16:20.972Z,65.80
2023-01-13T00:18:51.276Z,65.50
2023-01-13T00:21:22.375Z,60.90
2023-01-13T00:23:54.124Z,63.00
2023-01-13T00:26:28.170Z,64.10
2023-01-13T00:28:58.483Z,61.80
2023-01-13T00:31:29.319Z,54.00
2023-01-13T00:33:59.577Z,47.80
2023-01-13T00:36:29.319Z,52.30
2023-01-13T00:38:58.073Z,50.50
2023-01-13T00:41:27.543Z,49.80
2023-01-13T00:43:55.608Z,57.20
2023-01-13T00:46:24.026Z,66.00
2023-01-13T00:48:52.347Z,54.50
2023-01-13T00:51:21.916Z,45.40
2023-01-13T00:53:52.004Z,47.10
2023-01-13T00:56:39.256Z,57.50
2023-01-13T00:59:12.278Z,53.00
2023-01-13T01:01:41.442Z,59.20
2023-01-13T01:06:37.911Z,72.80
2023-01-13T01:09:06.876Z,60.90
2023-01-13T01:11:35.309Z,54.50
2023-01-13T01:14:04.379Z,53.50
2023-01-13T01:16:34.176Z,57.40
2023-01-13T01:19:03.676Z,46.40
2023-01-13T01:24:02.883Z,43.30
2023-01-13T01:26:31.961Z,59.20
2023-01-13T01:31:33.552Z,58.50
2023-01-13T01:34:01.981Z,56.60
2023-01-13T01:36:30.475Z,51.80
2023-01-13T01:39:00.078Z,50.10
2023-01-13T01:41:32.512Z,49.60
2023-01-13T01:44:38.402Z,45.10
2023-01-13T01:47:06.712Z,50.40
2023-01-13T01:49:37.367Z,41.40
2023-01-13T01:52:39.164Z,46.40
2023-01-13T01:55:34.601Z,53.20
2023-01-13T01:58:15.515Z,53.20
2023-01-13T02:00:44.228Z,52.90
2023-01-13T02:03:13.217Z,48.80
2023-01-13T02:05:41.686Z,48.20
2023-01-13T02:08:12.649Z,50.70
2023-01-13T02:10:42.984Z,48.10
2023-01-13T02:13:13.653Z,52.00
2023-01-13T02:15:51.053Z,49.70
2023-01-13T02:18:37.974Z,52.10
2023-01-13T02:21:40.042Z,53.20
2023-01-13T02:24:51.450Z,50.90
2023-01-13T02:27:25.400Z,49.30
2023-01-13T02:30:50.817Z,54.60
2023-01-13T02:33:49.336Z,53.30
2023-01-13T02:36:35.313Z,60.10
2023-01-13T02:39:16.911Z,53.10
2023-01-13T02:42:07.822Z,52.50
2023-01-13T02:44:59.031Z,52.30
2023-01-13T02:47:31.193Z,54.30
2023-01-13T02:50:04.068Z,47.60
2023-01-13T02:52:38.272Z,47.20
2023-01-13T02:55:23.685Z,48.20
2023-01-13T02:57:54.195Z,46.90
2023-01-13T03:00:23.898Z,50.40
2023-01-13T03:02:52.556Z,45.00
2023-01-13T03:05:20.885Z,47.60
2023-01-13T03:08:01.801Z,48.40
2023-01-13T03:10:33.500Z,49.60
2023-01-13T03:13:04.629Z,59.00
2023-01-13T03:16:06.519Z,55.60
2023-01-13T03:18:48.006Z,56.40
2023-01-13T03:21:25.567Z,60.40
2023-01-13T03:23:58.501Z,59.10
2023-01-13T03:26:35.784Z,50.70
2023-01-13T03:29:24.597Z,54.80
2023-01-13T03:32:05.806Z,54.50
2023-01-13T03:34:45.953Z,51.30
2023-01-13T03:37:17.636Z,52.40
2023-01-13T03:39:54.966Z,49.20
2023-01-13T03:42:26.379Z,45.50
2023-01-13T03:45:01.581Z,54.40
2023-01-13T03:47:49.387Z,52.90
2023-01-13T03:50:23.517Z,56.50
2023-01-13T03:53:15.795Z,58.40
2023-01-13T03:55:48.850Z,52.70
2023-01-13T03:58:35.436Z,51.20
2023-01-13T04:01:35.315Z,47.70
2023-01-13T04:04:07.226Z,49.90
2023-01-13T04:06:50.605Z,51.90
2023-01-13T04:09:21.207Z,59.00
2023-01-13T04:11:56.640Z,48.80
2023-01-13T04:14:26.166Z,51.80
2023-01-13T04:16:57.252Z,47.30
2023-01-13T04:19:25.380Z,47.80
2023-01-13T04:21:53.409Z,52.70
2023-01-13T04:24:21.697Z,47.80
2023-01-13T04:26:50.666Z,52.20
2023-01-13T04:29:18.729Z,52.80
2023-01-13T04:31:46.911Z,59.90
2023-01-13T04:34:15.075Z,55.50
2023-01-13T04:36:43.799Z,57.30
2023-01-13T04:39:12.483Z,65.50
2023-01-13T04:41:58.833Z,58.40
2023-01-13T04:44:27.565Z,55.00
2023-01-13T04:46:56.362Z,53.80
2023-01-13T04:49:24.801Z,61.70
2023-01-13T04:51:53.246Z,65.40
2023-01-13T04:54:21.670Z,54.90
2023-01-13T04:56:49.953Z,55.50
2023-01-13T04:59:18.010Z,56.60
2023-01-13T05:01:46.239Z,60.40
2023-01-13T05:04:15.632Z,63.10
2023-01-13T05:06:43.960Z,69.20
2023-01-13T05:09:13.482Z,58.00
2023-01-13T05:12:00.941Z,66.20
2023-01-13T05:14:48.037Z,59.40
2023-01-13T05:17:22.707Z,52.20
2023-01-13T05:19:51.295Z,47.80
2023-01-13T05:22:38.118Z,48.20
2023-01-13T05:25:24.659Z,50.40
2023-01-13T05:27:55.986Z,45.70
2023-01-13T05:30:26.771Z,45.90
2023-01-13T05:32:55.285Z,48.20
2023-01-13T05:35:24.480Z,52.60
2023-01-13T05:37:52.495Z,49.30
2023-01-13T05:40:39.169Z,52.90
2023-01-13T05:43:24.933Z,49.90
2023-01-13T05:46:05.664Z,48.80
2023-01-13T05:48:42.652Z,55.50
2023-01-13T05:51:12.875Z,54.30
2023-01-13T05:53:41.618Z,50.40
2023-01-13T05:56:11.321Z,48.80
2023-01-13T05:58:39.658Z,56.60
2023-01-13T06:01:09.547Z,59.40
2023-01-13T06:03:38.487Z,60.60
2023-01-13T06:06:09.193Z,60.90
2023-01-13T06:08:39.695Z,66.70
2023-01-13T06:11:08.222Z,71.50
2023-01-13T06:13:36.296Z,76.00
2023-01-13T06:16:05.092Z,75.70
2023-01-13T06:18:33.474Z,67.20
2023-01-13T06:21:01.842Z,64.00
2023-01-13T06:23:32.170Z,59.70
2023-01-13T06:26:08.483Z,142.00
2023-01-13T06:28:36.708Z,176.20
2023-01-13T06:31:07.906Z,108.20
2023-01-13T06:33:44.640Z,115.30
2023-01-13T06:36:26.999Z,123.50
2023-01-13T06:38:59.650Z,97.10
2023-01-13T06:41:48.423Z,91.30
2023-01-13T06:44:17.918Z,72.20
2023-01-13T06:46:46.861Z,59.40
2023-01-13T06:49:15.038Z,58.20
2023-01-13T06:51:44.421Z,53.50
2023-01-13T06:54:12.702Z,52.50
2023-01-13T06:56:40.768Z,60.00
2023-01-13T06:59:09.069Z,62.00
2023-01-13T07:01:37.232Z,55.70
2023-01-13T07:04:05.937Z,62.10
2023-01-13T07:06:34.029Z,68.20
2023-01-13T07:09:02.999Z,64.70
2023-01-13T07:11:31.337Z,65.90
2023-01-13T07:14:20.299Z,60.20
2023-01-13T07:16:48.520Z,64.60
2023-01-13T07:19:23.279Z,67.60
2023-01-13T07:21:52.708Z,59.20
2023-01-13T07:24:22.571Z,61.80
2023-01-13T07:26:52.156Z,79.70
2023-01-13T07:29:23.058Z,62.50
2023-01-13T07:31:51.157Z,81.20
2023-01-13T07:34:19.505Z,69.50
2023-01-13T07:36:47.951Z,68.60
2023-01-13T07:39:15.997Z,69.20
2023-01-13T07:42:02.687Z,70.40
2023-01-13T07:44:30.796Z,68.80
2023-01-13T07:46:58.917Z,63.90
2023-01-13T07:49:27.179Z,75.00
2023-01-13T07:51:55.244Z,71.70
2023-01-13T07:54:35.137Z,71.30
2023-01-13T07:57:08.697Z,61.40
2023-01-13T07:59:37.210Z,63.60
2023-01-13T08:02:05.483Z,65.90
2023-01-13T08:04:34.146Z,64.80
2023-01-13T08:07:02.469Z,68.70
2023-01-13T08:09:30.560Z,64.10
2023-01-13T08:12:17.367Z,72.10
2023-01-13T08:14:45.772Z,62.60
2023-01-13T08:17:14.058Z,68.70
2023-01-13T08:19:42.255Z,67.90
2023-01-13T08:22:10.390Z,67.30
2023-01-13T08:24:38.899Z,62.60
2023-01-13T08:27:07.212Z,67.20
2023-01-13T08:29:35.424Z,71.70
2023-01-13T08:32:03.503Z,67.30
2023-01-13T08:34:31.618Z,73.00
2023-01-13T08:36:59.839Z,65.90
2023-01-13T08:39:28.170Z,74.90
2023-01-13T08:41:56.651Z,77.80
2023-01-13T08:44:27.735Z,77.90
2023-01-13T08:46:56.566Z,78.00
2023-01-13T08:49:25.615Z,71.70
2023-01-13T08:51:54.308Z,72.70
2023-01-13T08:54:22.793Z,73.50
2023-01-13T08:56:51.073Z,71.20
2023-01-13T08:59:20.463Z,65.50
2023-01-13T09:01:48.780Z,71.00
2023-01-13T09:04:20.233Z,70.50
2023-01-13T09:06:49.461Z,63.60
2023-01-13T09:09:18.164Z,88.70
2023-01-13T09:12:07.945Z,60.10
2023-01-13T09:14:38.318Z,57.80
2023-01-13T09:17:07.944Z,62.40
2023-01-13T09:19:36.952Z,55.20
2023-01-13T09:22:05.306Z,57.80
2023-01-13T09:24:33.627Z,52.30
2023-01-13T09:27:02.314Z,51.50
2023-01-13T09:29:30.486Z,56.30
2023-01-13T09:31:58.496Z,35.40
2023-01-13T09:34:46.593Z,37.90
2023-01-13T09:37:14.987Z,32.30
2023-01-13T09:39:43.434Z,37.00
2023-01-13T09:42:33.375Z,39.20
2023-01-13T09:45:09.394Z,33.40
2023-01-13T09:48:00.103Z,33.50
2023-01-13T09:50:46.907Z,36.50
2023-01-13T09:53:40.474Z,34.70
2023-01-13T09:56:11.316Z,40.30
2023-01-13T09:58:39.583Z,39.10
2023-01-13T10:01:29.598Z,40.30
2023-01-13T10:04:02.712Z,30.70
2023-01-13T10:06:38.818Z,35.70
2023-01-13T10:09:30.860Z,33.60
2023-01-13T10:12:19.871Z,33.70
2023-01-13T10:14:54.642Z,34.80
2023-01-13T10:17:36.951Z,30.20
2023-01-13T10:20:08.323Z,33.10
2023-01-13T10:22:59.219Z,31.00
2023-01-13T10:25:55.062Z,28.20
2023-01-13T10:28:25.249Z,31.50
2023-01-13T10:30:53.691Z,32.20
2023-01-13T10:33:27.774Z,29.90
2023-01-13T10:36:02.471Z,34.70
2023-01-13T10:38:38.031Z,30.90
2023-01-13T10:41:19.580Z,32.60
2023-01-13T10:44:04.311Z,37.80
2023-01-13T10:46:35.325Z,32.30
2023-01-13T10:49:23.205Z,34.80
2023-01-13T10:51:51.335Z,32.40
2023-01-13T10:54:25.316Z,23.20
2023-01-13T10:57:13.989Z,19.40
2023-01-13T10:59:42.739Z,14.90
2023-01-13T11:02:25.295Z,19.90
2023-01-13T11:04:54.614Z,20.60
2023-01-13T11:07:30.927Z,21.40
2023-01-13T11:10:20.878Z,21.80
2023-01-13T11:13:01.272Z,20.10
2023-01-13T11:15:58.921Z,19.70
2023-01-13T11:18:52.111Z,18.40
2023-01-13T11:21:51.697Z,19.50
2023-01-13T11:24:45.168Z,24.70
2023-01-13T11:27:20.571Z,20.80
2023-01-13T11:30:10.030Z,20.80
2023-01-13T11:32:56.283Z,24.20
2023-01-13T11:35:25.368Z,27.20
2023-01-13T11:38:03.082Z,29.60
2023-01-13T11:40:37.936Z,27.70
2023-01-13T11:43:29.963Z,22.30
2023-01-13T11:46:01.226Z,25.30
2023-01-13T11:48:32.893Z,21.00
2023-01-13T11:51:00.901Z,14.70
2023-01-13T11:53:34.713Z,12.40
2023-01-13T11:56:08.969Z,13.90
2023-01-13T11:58:57.888Z,20.00
2023-01-13T12:01:32.790Z,17.90
2023-01-13T12:04:18.516Z,14.00
2023-01-13T12:06:50.659Z,14.50
2023-01-13T12:09:26.105Z,20.40
2023-01-13T12:12:45.077Z,19.80
2023-01-13T12:15:22.567Z,16.00
2023-01-13T12:18:07.626Z,21.10
2023-01-13T12:20:52.800Z,18.60
2023-01-13T12:23:30.201Z,17.80
2023-01-13T12:26:11.891Z,16.60
2023-01-13T12:29:00.799Z,17.30
2023-01-13T12:31:30.329Z,20.50
2023-01-13T12:34:14.441Z,19.00
2023-01-13T12:37:11.849Z,21.90
2023-01-13T12:39:39.868Z,20.40
2023-01-13T12:42:35.232Z,20.60
2023-01-13T12:45:12.363Z,21.20
2023-01-13T12:47:44.403Z,22.10
2023-01-13T12:50:27.320Z,18.80
2023-01-13T12:53:21.380Z,17.60
2023-01-13T12:55:53.364Z,21.00
2023-01-13T12:58:28.438Z,20.10
2023-01-13T13:01:12.109Z,20.40
2023-01-13T13:03:40.899Z,19.60
2023-01-13T13:06:20.866Z,17.60
2023-01-13T13:09:16.303Z,20.60
2023-01-13T13:11:58.260Z,23.60
2023-01-13T13:14:41.839Z,20.80
2023-01-13T13:17:28.581Z,23.60
2023-01-13T13:19:58.325Z,22.20
2023-01-13T13:22:26.338Z,26.50
2023-01-13T13:24:54.646Z,21.90
2023-01-13T13:27:27.735Z,23.20
2023-01-13T13:30:13.420Z,21.90
2023-01-13T13:32:44.786Z,22.30
2023-01-13T13:35:40.387Z,19.70
2023-01-13T13:38:49.923Z,22.60
2023-01-13T13:41:41.447Z,23.20
2023-01-13T13:44:37.577Z,22.90
2023-01-13T13:47:08.019Z,24.10
2023-01-13T13:49:41.424Z,20.20
2023-01-13T13:52:18.287Z,24.30
2023-01-13T13:54:52.116Z,22.30
2023-01-13T13:57:39.432Z,21.00
2023-01-13T14:00:33.515Z,22.30
2023-01-13T14:03:05.578Z,22.10
2023-01-13T14:05:36.193Z,24.10
2023-01-13T14:08:14.804Z,22.90
2023-01-13T14:10:45.234Z,25.20
2023-01-13T14:13:28.780Z,24.10
2023-01-13T14:16:15.543Z,25.70
2023-01-13T14:18:48.328Z,22.80
2023-01-13T14:21:19.606Z,26.10
2023-01-13T14:23:53.851Z,25.90
2023-01-13T14:26:27.894Z,25.20
2023-01-13T14:28:58.502Z,26.90
2023-01-13T14:31:27.321Z,26.80
2023-01-13T14:33:58.368Z,23.50
2023-01-13T14:36:32.712Z,27.00
2023-01-13T14:39:03.975Z,28.50
2023-01-13T14:41:43.104Z,32.20
2023-01-13T14:44:31.543Z,32.60
2023-01-13T14:47:03.333Z,34.90
2023-01-13T14:49:39.661Z,30.20
2023-01-13T14:52:21.144Z,28.20
2023-01-13T14:55:27.590Z,31.90
2023-01-13T14:58:23.432Z,32.20
2023-01-13T15:00:53.114Z,34.80
2023-01-13T15:03:21.811Z,38.10
2023-01-13T15:05:52.181Z,38.90
2023-01-13T15:08:27.505Z,32.30
2023-01-13T15:11:03.532Z,33.60
2023-01-13T15:13:52.828Z,32.70
2023-01-13T15:16:25.279Z,34.40
2023-01-13T15:18:56.236Z,29.90
2023-01-13T15:21:25.427Z,30.00
2023-01-13T15:23:53.704Z,36.70
2023-01-13T15:26:28.420Z,30.20
2023-01-13T15:28:59.252Z,34.00
2023-01-13T15:31:28.326Z,30.10
2023-01-13T15:33:57.243Z,36.20
2023-01-13T15:36:28.912Z,29.00
2023-01-13T15:38:58.405Z,29.60
2023-01-13T15:41:45.707Z,28.90
2023-01-13T15:44:34.063Z,31.50
2023-01-13T15:47:08.388Z,31.60
2023-01-13T15:49:42.227Z,31.80
2023-01-13T15:52:23.512Z,33.10
2023-01-13T15:54:53.136Z,30.10
2023-01-13T15:57:22.282Z,28.40
2023-01-13T15:59:51.973Z,26.80
2023-01-13T16:02:22.513Z,29.40
2023-01-13T16:04:53.912Z,28.20
2023-01-13T16:07:24.800Z,36.20
2023-01-13T16:09:53.585Z,31.30
2023-01-13T16:12:21.759Z,31.20
2023-01-13T16:14:49.840Z,30.40
2023-01-13T16:17:24.093Z,32.70
2023-01-13T16:19:52.327Z,30.60
2023-01-13T16:22:20.417Z,32.10
2023-01-13T16:24:48.705Z,32.70
2023-01-13T16:27:22.397Z,29.80
2023-01-13T16:29:51.860Z,29.40
2023-01-13T16:34:49.891Z,30.20
2023-01-13T16:37:25.898Z,31.20
2023-01-13T16:39:55.063Z,32.70
2023-01-13T16:42:24.174Z,32.50
2023-01-13T16:44:53.044Z,32.30
2023-01-13T16:47:22.885Z,35.20
2023-01-13T16:49:51.561Z,27.70
2023-01-13T16:52:19.604Z,27.50
2023-01-13T16:54:47.685Z,31.70
2023-01-13T16:57:15.966Z,31.90
2023-01-13T16:59:44.363Z,34.50
2023-01-13T17:02:15.118Z,28.40
2023-01-13T17:04:43.597Z,33.60
2023-01-13T17:07:16.730Z,29.50
2023-01-13T17:09:45.033Z,29.50
2023-01-13T17:12:13.422Z,29.10
2023-01-13T17:14:43.528Z,27.70
2023-01-13T17:17:43.174Z,28.40
2023-01-13T17:20:12.917Z,27.80
2023-01-13T17:22:42.415Z,29.30
2023-01-13T17:25:13.547Z,24.40
2023-01-13T17:27:42.320Z,26.80
2023-01-13T17:30:14.194Z,29.00
2023-01-13T17:32:42.461Z,30.40
2023-01-13T17:35:10.588Z,26.40
2023-01-13T17:37:38.617Z,27.80
2023-01-13T17:40:07.718Z,28.20
2023-01-13T17:42:37.261Z,27.00
2023-01-13T17:45:07.072Z,29.60
2023-01-13T17:47:35.345Z,28.10
2023-01-13T17:50:04.841Z,29.70
2023-01-13T17:55:01.701Z,30.90
2023-01-13T17:57:29.869Z,30.80
2023-01-13T17:59:59.724Z,28.60
2023-01-13T18:02:30.206Z,33.30
2023-01-13T18:04:58.514Z,28.00
2023-01-13T18:07:26.558Z,35.00
2023-01-13T18:09:54.852Z,31.90
2023-01-13T18:12:23.435Z,26.20
2023-01-13T18:14:51.587Z,25.40
2023-01-13T18:17:19.684Z,26.20
2023-01-13T18:20:06.455Z,30.00
2023-01-13T18:22:52.851Z,31.70
2023-01-13T18:25:39.372Z,29.30
2023-01-13T18:28:07.645Z,31.60
2023-01-13T18:30:35.770Z,27.30
2023-01-13T18:33:04.186Z,26.50
2023-01-13T18:35:32.463Z,27.70
2023-01-13T18:38:00.433Z,27.30
2023-01-13T18:40:28.606Z,28.50
2023-01-13T18:42:59.033Z,29.30
2023-01-13T18:45:29.951Z,24.50
2023-01-13T18:48:00.823Z,25.50
2023-01-13T18:50:30.515Z,26.40
2023-01-13T18:52:59.039Z,23.30
2023-01-13T18:55:28.821Z,25.10
2023-01-13T18:57:57.286Z,25.70
2023-01-13T19:00:27.253Z,24.40
2023-01-13T19:05:36.329Z,21.80
2023-01-13T19:08:05.539Z,26.30
2023-01-13T19:10:33.763Z,24.90
2023-01-13T19:13:02.321Z,27.00
2023-01-13T19:15:30.759Z,22.50
2023-01-13T19:17:58.834Z,23.00
2023-01-13T19:20:26.880Z,23.00
2023-01-13T19:22:55.084Z,24.40
2023-01-13T19:25:23.362Z,31.00
2023-01-13T19:27:51.634Z,23.90
2023-01-13T19:30:19.932Z,21.50
2023-01-13T19:32:48.078Z,23.10
2023-01-13T19:35:18.201Z,23.60
2023-01-13T19:37:46.989Z,23.20
2023-01-13T19:40:15.811Z,20.40
2023-01-13T19:43:13.241Z,22.80
2023-01-13T19:45:41.306Z,22.20
2023-01-13T19:48:09.526Z,22.60
2023-01-13T19:50:41.570Z,23.50
2023-01-13T19:53:16.653Z,26.10
2023-01-13T19:55:48.399Z,25.10
2023-01-13T19:58:20.817Z,26.10
2023-01-13T20:00:49.160Z,22.10
2023-01-13T20:03:20.842Z,20.00
2023-01-13T20:05:49.714Z,23.10
2023-01-13T20:08:22.667Z,21.30
2023-01-13T20:11:11.034Z,32.20
2023-01-13T20:13:39.267Z,23.40
2023-01-13T20:16:07.931Z,98.30
2023-01-13T20:18:37.323Z,64.70
2023-01-13T20:23:34.552Z,63.70
2023-01-13T20:26:02.653Z,37.50
2023-01-13T20:28:30.699Z,46.90
2023-01-13T20:30:58.697Z,51.80
2023-01-13T20:33:26.818Z,73.00
2023-01-13T20:35:58.637Z,38.80
2023-01-13T20:38:26.896Z,63.60
2023-01-13T20:40:59.471Z,43.50
2023-01-13T20:43:27.817Z,54.60
2023-01-13T20:45:55.923Z,33.90
2023-01-13T20:48:24.195Z,37.70
2023-01-13T20:50:54.339Z,36.70
2023-01-13T20:53:22.691Z,42.20
2023-01-13T20:55:51.066Z,34.90
2023-01-13T20:58:19.136Z,36.70
2023-01-13T21:00:48.402Z,37.70
2023-01-13T21:03:16.515Z,42.50
2023-01-13T21:05:44.579Z,48.60
2023-01-13T21:08:12.759Z,35.10
2023-01-13T21:10:40.957Z,53.40
2023-01-13T21:13:29.673Z,47.50
2023-01-13T21:15:58.076Z,208.30
2023-01-13T21:18:45.078Z,85.30
2023-01-13T21:21:13.761Z,131.90
2023-01-13T21:23:43.805Z,61.60
2023-01-13T21:26:14.941Z,64.80
2023-01-13T21:28:42.933Z,54.70
2023-01-13T21:31:11.615Z,37.30
2023-01-13T21:33:39.978Z,43.00
2023-01-13T21:36:11.117Z,45.20
2023-01-13T21:38:39.824Z,46.70
2023-01-13T21:41:09.311Z,54.50
2023-01-13T21:43:56.303Z,36.70
2023-01-13T21:46:43.483Z,33.60
2023-01-13T21:49:11.781Z,28.80
2023-01-13T21:51:40.066Z,37.20
2023-01-13T21:54:08.081Z,49.90
2023-01-13T21:56:36.077Z,51.00
2023-01-13T21:59:04.145Z,68.60
2023-01-13T22:01:32.409Z,72.60
2023-01-13T22:04:12.651Z,66.60
2023-01-13T22:06:40.850Z,62.90
2023-01-13T22:09:08.937Z,67.40
2023-01-13T22:11:37.112Z,72.30
2023-01-13T22:14:11.185Z,60.70
2023-01-13T22:16:42.361Z,44.60
2023-01-13T22:19:10.852Z,31.90
2023-01-13T22:21:40.048Z,43.10
2023-01-13T22:24:08.349Z,58.60
2023-01-13T22:26:36.594Z,67.70
2023-01-13T22:29:04.673Z,73.90
2023-01-13T22:31:32.774Z,85.30
2023-01-13T22:34:01.326Z,97.00
2023-01-13T22:36:29.505Z,77.30
2023-01-13T22:39:00.394Z,91.40
2023-01-13T22:41:28.949Z,73.30
2023-01-13T22:43:57.352Z,63.40
2023-01-13T22:46:25.662Z,79.30
2023-01-13T22:48:56.045Z,85.40
2023-01-13T22:51:25.219Z,77.60
2023-01-13T22:53:54.381Z,67.90
2023-01-13T22:56:24.917Z,63.60
2023-01-13T22:58:58.428Z,63.40
2023-01-13T23:01:32.902Z,71.90
2023-01-13T23:04:02.237Z,70.70
2023-01-13T23:06:33.299Z,60.10
2023-01-13T23:09:01.754Z,64.80
2023-01-13T23:11:30.655Z,70.30
2023-01-13T23:14:04.186Z,61.00
2023-01-13T23:16:35.615Z,60.40
2023-01-13T23:19:05.189Z,57.50
2023-01-13T23:21:36.821Z,71.40
2023-01-13T23:24:07.152Z,54.80
2023-01-13T23:26:35.837Z,71.20
2023-01-13T23:29:09.264Z,72.70
2023-01-13T23:31:38.142Z,70.80
2023-01-13T23:34:06.306Z,67.30
2023-01-13T23:36:37.194Z,89.40
2023-01-13T23:39:05.327Z,66.00
2023-01-13T23:41:33.348Z,70.20
2023-01-13T23:44:01.761Z,61.90
2023-01-13T23:46:32.836Z,74.90
2023-01-13T23:49:02.713Z,68.80
2023-01-13T23:51:31.013Z,71.10
2023-01-13T23:54:00.010Z,66.70
2023-01-13T23:56:30.822Z,69.80
2023-01-13T23:58:59.397Z,81.70
