createdAt,value
2023-04-28T00:01:11.760Z,4.11
2023-04-28T00:03:38.365Z,4.00
2023-04-28T00:06:05.257Z,3.89
2023-04-28T00:08:31.688Z,3.89
2023-04-28T00:10:57.805Z,3.74
2023-04-28T00:13:24.215Z,3.66
2023-04-28T00:15:52.158Z,3.60
2023-04-28T00:18:19.363Z,3.56
2023-04-28T00:20:45.610Z,3.50
2023-04-28T00:23:12.335Z,3.49
2023-04-28T00:25:38.571Z,3.44
2023-04-28T00:28:04.934Z,3.68
2023-04-28T00:30:31.060Z,3.98
2023-04-28T00:32:57.605Z,3.97
2023-04-28T00:35:23.853Z,3.89
2023-04-28T00:37:50.280Z,4.04
2023-04-28T00:40:16.412Z,3.97
2023-04-28T00:42:42.729Z,3.99
2023-04-28T00:45:09.184Z,3.97
2023-04-28T00:47:37.217Z,4.08
2023-04-28T00:50:07.462Z,4.05
2023-04-28T00:52:33.859Z,3.88
2023-04-28T00:55:00.106Z,3.76
2023-04-28T00:57:26.501Z,3.79
2023-04-28T00:59:52.559Z,3.88
2023-04-28T01:02:19.785Z,3.83
2023-04-28T01:04:47.470Z,3.62
2023-04-28T01:07:14.875Z,3.61
2023-04-28T01:09:41.488Z,3.87
2023-04-28T01:12:08.989Z,4.01
2023-04-28T01:14:48.455Z,3.98
2023-04-28T01:17:15.716Z,4.04
2023-04-28T01:19:42.292Z,3.95
2023-04-28T01:22:14.531Z,3.90
2023-04-28T01:24:40.884Z,3.60
2023-04-28T01:27:09.149Z,3.43
2023-04-28T01:29:37.252Z,3.63
2023-04-28T01:32:04.395Z,3.53
2023-04-28T01:34:32.607Z,3.50
2023-04-28T01:36:59.020Z,3.59
2023-04-28T01:39:25.244Z,3.64
2023-04-28T01:41:51.575Z,3.67
2023-04-28T01:44:17.874Z,3.75
2023-04-28T01:46:44.420Z,3.54
2023-04-28T01:49:10.655Z,3.53
2023-04-28T01:51:37.069Z,3.68
2023-04-28T01:54:03.808Z,3.69
2023-04-28T01:56:30.234Z,3.75
2023-04-28T01:58:57.497Z,3.93
2023-04-28T02:01:23.934Z,3.91
2023-04-28T02:03:50.354Z,3.73
2023-04-28T02:06:17.131Z,3.64
2023-04-28T02:08:43.258Z,3.75
2023-04-28T02:11:12.116Z,3.78
2023-04-28T02:13:38.258Z,3.79
2023-04-28T02:16:05.040Z,3.86
2023-04-28T02:18:31.247Z,3.62
2023-04-28T02:21:09.455Z,3.70
2023-04-28T02:23:35.782Z,3.55
2023-04-28T02:26:05.288Z,3.25
2023-04-28T02:28:31.878Z,3.13
2023-04-28T02:31:08.861Z,3.27
2023-04-28T02:33:35.666Z,3.41
2023-04-28T02:36:03.160Z,3.49
2023-04-28T02:38:29.452Z,3.49
2023-04-28T02:41:00.426Z,3.65
2023-04-28T02:43:27.698Z,3.45
2023-04-28T02:45:54.199Z,3.51
2023-04-28T02:48:20.295Z,3.20
2023-04-28T02:50:46.724Z,3.48
2023-04-28T02:53:12.902Z,3.65
2023-04-28T02:55:39.309Z,3.40
2023-04-28T02:58:05.566Z,3.47
2023-04-28T03:00:32.012Z,3.43
2023-04-28T03:02:58.648Z,3.25
2023-04-28T03:05:25.579Z,3.25
2023-04-28T03:07:51.817Z,3.12
2023-04-28T03:10:18.207Z,3.01
2023-04-28T03:12:44.331Z,2.93
2023-04-28T03:15:13.387Z,3.15
2023-04-28T03:17:41.520Z,3.30
2023-04-28T03:20:09.080Z,3.40
2023-04-28T03:22:35.586Z,3.42
2023-04-28T03:25:02.436Z,3.57
2023-04-28T03:27:32.236Z,3.55
2023-04-28T03:29:58.708Z,3.63
2023-04-28T03:32:25.134Z,3.45
2023-04-28T03:34:51.883Z,3.22
2023-04-28T03:37:18.196Z,3.07
2023-04-28T03:39:44.944Z,2.97
2023-04-28T03:42:11.368Z,3.31
2023-04-28T03:44:57.995Z,3.36
2023-04-28T03:47:24.186Z,3.35
2023-04-28T03:49:51.437Z,3.20
2023-04-28T03:52:17.810Z,3.04
2023-04-28T03:54:44.276Z,2.97
2023-04-28T03:57:10.550Z,3.25
2023-04-28T03:59:37.148Z,3.45
2023-04-28T04:02:03.758Z,3.49
2023-04-28T04:04:31.000Z,3.49
2023-04-28T04:06:58.227Z,3.43
2023-04-28T04:09:24.897Z,3.29
2023-04-28T04:11:51.245Z,3.32
2023-04-28T04:14:17.882Z,3.44
2023-04-28T04:16:45.764Z,3.65
2023-04-28T04:19:12.217Z,3.58
2023-04-28T04:21:40.745Z,3.66
2023-04-28T04:24:07.418Z,3.72
2023-04-28T04:26:34.089Z,3.75
2023-04-28T04:29:01.749Z,3.69
2023-04-28T04:31:28.197Z,3.70
2023-04-28T04:33:54.664Z,4.00
2023-04-28T04:36:21.425Z,4.11
2023-04-28T04:38:50.211Z,4.10
2023-04-28T04:41:22.083Z,4.08
2023-04-28T04:43:52.497Z,4.08
2023-04-28T04:46:19.256Z,4.12
2023-04-28T04:48:46.502Z,4.18
2023-04-28T04:51:13.019Z,4.29
2023-04-28T04:53:39.606Z,4.36
2023-04-28T04:56:06.407Z,4.47
2023-04-28T04:58:35.698Z,4.43
2023-04-28T05:01:25.215Z,4.55
2023-04-28T05:03:51.994Z,4.62
2023-04-28T05:06:18.839Z,4.86
2023-04-28T05:08:48.982Z,4.90
2023-04-28T05:11:15.689Z,5.04
2023-04-28T05:13:42.276Z,5.06
2023-04-28T05:16:08.472Z,5.21
2023-04-28T05:18:46.986Z,5.17
2023-04-28T05:21:14.490Z,5.24
2023-04-28T05:23:40.852Z,5.37
2023-04-28T05:26:07.411Z,5.38
2023-04-28T05:28:34.912Z,5.43
2023-04-28T05:31:01.450Z,5.55
2023-04-28T05:33:28.151Z,5.61
2023-04-28T05:35:54.881Z,5.79
2023-04-28T05:38:23.290Z,5.98
2023-04-28T05:40:50.467Z,6.23
2023-04-28T05:43:17.414Z,6.44
2023-04-28T05:45:43.825Z,6.59
2023-04-28T05:48:10.554Z,6.98
2023-04-28T05:50:39.129Z,7.27
2023-04-28T05:53:06.921Z,7.59
2023-04-28T05:55:35.533Z,7.82
2023-04-28T05:58:02.909Z,8.04
2023-04-28T06:00:29.206Z,9.49
2023-04-28T06:02:59.405Z,13.96
2023-04-28T06:05:26.281Z,17.02
2023-04-28T06:07:55.569Z,19.40
2023-04-28T06:10:23.035Z,20.48
2023-04-28T06:12:49.603Z,21.38
2023-04-28T06:15:15.825Z,22.54
2023-04-28T06:17:42.391Z,23.23
2023-04-28T06:20:10.506Z,21.63
2023-04-28T06:22:37.658Z,19.55
2023-04-28T06:25:04.272Z,18.99
2023-04-28T06:27:35.683Z,19.72
2023-04-28T06:30:01.965Z,19.49
2023-04-28T06:32:28.565Z,18.90
2023-04-28T06:34:56.587Z,18.42
2023-04-28T06:37:26.123Z,18.55
2023-04-28T06:39:52.459Z,19.18
2023-04-28T06:42:19.686Z,19.96
2023-04-28T06:44:54.911Z,20.40
2023-04-28T06:47:21.327Z,20.90
2023-04-28T06:49:49.410Z,21.16
2023-04-28T06:52:16.031Z,21.68
2023-04-28T06:54:42.307Z,22.01
2023-04-28T06:57:08.946Z,22.43
2023-04-28T06:59:35.230Z,21.84
2023-04-28T07:02:01.772Z,20.97
2023-04-28T07:04:27.909Z,21.21
2023-04-28T07:06:54.456Z,22.07
2023-04-28T07:09:20.823Z,22.32
2023-04-28T07:11:47.840Z,23.05
2023-04-28T07:14:14.206Z,22.31
2023-04-28T07:16:40.796Z,22.81
2023-04-28T07:19:07.030Z,22.73
2023-04-28T07:21:33.935Z,23.06
2023-04-28T07:24:00.300Z,22.16
2023-04-28T07:26:26.692Z,21.98
2023-04-28T07:28:52.749Z,22.12
2023-04-28T07:31:19.684Z,22.83
2023-04-28T07:33:45.839Z,22.24
2023-04-28T07:36:12.474Z,22.62
2023-04-28T07:38:38.687Z,22.01
2023-04-28T07:41:06.739Z,22.00
2023-04-28T07:43:34.924Z,22.56
2023-04-28T07:46:01.518Z,22.57
2023-04-28T07:48:28.073Z,22.28
2023-04-28T07:50:55.024Z,21.61
2023-04-28T07:53:21.521Z,21.50
2023-04-28T07:55:47.917Z,21.99
2023-04-28T07:58:14.042Z,21.66
2023-04-28T08:00:41.142Z,21.64
2023-04-28T08:03:07.548Z,21.06
2023-04-28T08:05:34.201Z,20.11
2023-04-28T08:08:00.469Z,20.48
2023-04-28T08:10:28.180Z,20.25
2023-04-28T08:12:54.290Z,20.23
2023-04-28T08:15:20.755Z,20.48
2023-04-28T08:17:46.981Z,20.48
2023-04-28T08:20:18.904Z,20.25
2023-04-28T08:22:45.744Z,19.54
2023-04-28T08:25:12.153Z,19.88
2023-04-28T08:27:39.312Z,20.20
2023-04-28T08:30:09.342Z,20.41
2023-04-28T08:32:35.694Z,20.66
2023-04-28T08:35:02.664Z,20.47
2023-04-28T08:37:28.957Z,20.66
2023-04-28T08:40:01.425Z,20.37
2023-04-28T08:42:31.556Z,19.80
2023-04-28T08:44:59.088Z,19.84
2023-04-28T08:47:40.495Z,19.69
2023-04-28T08:50:08.167Z,19.91
2023-04-28T08:52:35.089Z,20.27
2023-04-28T08:55:07.081Z,20.00
2023-04-28T08:57:48.720Z,19.35
2023-04-28T09:00:15.368Z,19.29
2023-04-28T09:02:41.871Z,18.67
2023-04-28T09:05:13.176Z,18.15
2023-04-28T09:07:40.099Z,18.71
2023-04-28T09:10:15.263Z,18.76
2023-04-28T09:12:41.827Z,19.06
2023-04-28T09:15:09.025Z,18.57
2023-04-28T09:17:49.386Z,19.08
2023-04-28T09:20:23.619Z,18.71
2023-04-28T09:22:50.873Z,18.15
2023-04-28T09:25:18.721Z,18.97
2023-04-28T09:27:44.859Z,19.02
2023-04-28T09:30:11.728Z,19.22
2023-04-28T09:32:37.952Z,18.84
2023-04-28T09:35:06.659Z,19.12
2023-04-28T09:37:34.295Z,19.33
2023-04-28T09:40:08.757Z,19.07
2023-04-28T09:42:47.154Z,19.28
2023-04-28T09:45:15.082Z,19.21
2023-04-28T09:47:46.055Z,19.24
2023-04-28T09:50:16.205Z,18.96
2023-04-28T09:52:56.269Z,18.94
2023-04-28T09:55:23.752Z,18.35
2023-04-28T09:57:54.217Z,18.68
2023-04-28T10:00:21.956Z,18.62
2023-04-28T10:02:49.876Z,18.70
2023-04-28T10:05:17.242Z,19.02
2023-04-28T10:07:43.830Z,19.07
2023-04-28T10:10:13.842Z,18.87
2023-04-28T10:12:40.529Z,19.04
2023-04-28T10:15:09.527Z,19.13
2023-04-28T10:17:36.135Z,18.93
2023-04-28T10:20:02.954Z,18.70
2023-04-28T10:22:47.060Z,18.93
2023-04-28T10:25:33.302Z,18.81
2023-04-28T10:28:00.399Z,18.59
2023-04-28T10:30:30.579Z,18.57
2023-04-28T10:33:05.916Z,18.33
2023-04-28T10:35:39.904Z,18.28
2023-04-28T10:38:18.064Z,17.90
2023-04-28T10:40:49.792Z,17.91
2023-04-28T10:43:25.320Z,17.40
2023-04-28T10:45:55.327Z,17.27
2023-04-28T10:48:43.223Z,17.26
2023-04-28T10:51:11.978Z,17.69
2023-04-28T10:53:43.926Z,18.13
2023-04-28T10:56:10.960Z,18.23
2023-04-28T10:58:45.257Z,18.26
2023-04-28T11:01:20.855Z,18.35
2023-04-28T11:03:48.183Z,18.26
2023-04-28T11:06:25.980Z,18.30
2023-04-28T11:08:55.076Z,18.24
2023-04-28T11:11:34.119Z,18.41
2023-04-28T11:14:41.993Z,18.26
2023-04-28T11:17:12.585Z,18.40
2023-04-28T11:19:41.451Z,18.59
2023-04-28T11:22:19.543Z,18.54
2023-04-28T11:24:59.918Z,18.80
2023-04-28T11:27:29.408Z,18.39
2023-04-28T11:29:56.006Z,18.38
2023-04-28T11:32:34.096Z,18.60
2023-04-28T11:35:00.696Z,18.40
2023-04-28T11:37:27.418Z,18.41
2023-04-28T11:39:53.868Z,18.34
2023-04-28T11:42:20.680Z,18.85
2023-04-28T11:44:52.128Z,18.56
2023-04-28T11:47:34.246Z,18.50
2023-04-28T11:50:02.092Z,18.56
2023-04-28T11:52:28.854Z,18.40
2023-04-28T11:54:57.311Z,18.56
2023-04-28T11:57:24.873Z,18.86
2023-04-28T11:59:51.302Z,19.11
2023-04-28T12:02:30.693Z,19.22
2023-04-28T12:05:05.849Z,19.15
2023-04-28T12:07:41.626Z,19.34
2023-04-28T12:10:11.584Z,19.31
2023-04-28T12:15:08.734Z,19.63
2023-04-28T12:17:36.642Z,19.44
2023-04-28T12:20:11.172Z,19.79
2023-04-28T12:22:44.386Z,19.86
2023-04-28T12:25:12.423Z,19.80
2023-04-28T12:27:40.299Z,20.04
2023-04-28T12:30:18.874Z,20.04
2023-04-28T12:32:46.040Z,20.15
2023-04-28T12:35:12.934Z,20.05
2023-04-28T12:37:41.378Z,19.65
2023-04-28T12:40:08.764Z,19.64
2023-04-28T12:42:36.177Z,19.79
2023-04-28T12:45:02.709Z,19.89
2023-04-28T12:47:29.345Z,19.39
2023-04-28T12:49:55.697Z,19.90
2023-04-28T12:52:22.440Z,20.03
2023-04-28T12:54:48.785Z,19.33
2023-04-28T12:57:16.878Z,19.67
2023-04-28T12:59:43.646Z,19.94
2023-04-28T13:02:10.431Z,20.04
2023-04-28T13:04:37.192Z,19.77
2023-04-28T13:07:03.775Z,19.86
2023-04-28T13:09:30.245Z,20.12
2023-04-28T13:11:57.816Z,20.36
2023-04-28T13:14:25.354Z,20.46
2023-04-28T13:16:52.239Z,20.40
2023-04-28T13:19:18.618Z,20.42
2023-04-28T13:21:46.388Z,20.28
2023-04-28T13:24:13.348Z,19.76
2023-04-28T13:26:39.945Z,19.95
2023-04-28T13:29:07.750Z,19.84
2023-04-28T13:31:34.566Z,19.87
2023-04-28T13:34:01.480Z,19.74
2023-04-28T13:36:32.412Z,19.76
2023-04-28T13:39:01.634Z,19.69
2023-04-28T13:41:29.067Z,19.69
2023-04-28T13:43:55.380Z,19.72
2023-04-28T13:46:22.003Z,19.88
2023-04-28T13:48:49.056Z,19.90
2023-04-28T13:51:16.193Z,19.97
2023-04-28T13:53:42.353Z,20.03
2023-04-28T13:56:08.794Z,20.11
2023-04-28T13:58:35.126Z,20.15
2023-04-28T14:01:03.210Z,19.81
2023-04-28T14:03:29.607Z,19.37
2023-04-28T14:05:57.581Z,19.43
2023-04-28T14:08:25.945Z,19.70
2023-04-28T14:10:54.294Z,19.80
2023-04-28T14:13:20.637Z,19.90
2023-04-28T14:15:57.897Z,20.18
2023-04-28T14:18:25.970Z,20.01
2023-04-28T14:20:53.653Z,19.72
2023-04-28T14:23:20.487Z,19.45
2023-04-28T14:25:47.385Z,19.50
2023-04-28T14:28:13.832Z,19.55
2023-04-28T14:30:41.100Z,19.28
2023-04-28T14:33:07.456Z,19.56
2023-04-28T14:35:34.199Z,19.61
2023-04-28T14:38:00.676Z,19.55
2023-04-28T14:40:27.049Z,19.73
2023-04-28T14:42:53.260Z,19.73
2023-04-28T14:45:19.709Z,19.71
2023-04-28T14:47:46.338Z,19.78
2023-04-28T14:50:14.115Z,19.82
2023-04-28T14:52:41.747Z,19.87
2023-04-28T14:55:08.522Z,19.79
2023-04-28T14:57:34.904Z,19.80
2023-04-28T15:00:03.277Z,19.71
2023-04-28T15:02:29.910Z,19.85
2023-04-28T15:04:57.529Z,19.73
2023-04-28T15:07:30.251Z,19.68
2023-04-28T15:09:58.737Z,19.68
2023-04-28T15:12:25.578Z,19.39
2023-04-28T15:14:53.000Z,19.43
2023-04-28T15:17:20.459Z,19.41
2023-04-28T15:19:47.113Z,19.36
2023-04-28T15:22:13.189Z,19.26
2023-04-28T15:24:39.920Z,19.25
2023-04-28T15:27:06.295Z,19.21
2023-04-28T15:29:32.779Z,19.09
2023-04-28T15:31:59.342Z,19.10
2023-04-28T15:34:25.931Z,18.93
2023-04-28T15:36:53.210Z,18.89
2023-04-28T15:39:20.272Z,18.81
2023-04-28T15:41:46.994Z,18.85
2023-04-28T15:44:13.685Z,18.69
2023-04-28T15:46:40.118Z,18.73
2023-04-28T15:49:07.810Z,18.72
2023-04-28T15:51:34.131Z,18.64
2023-04-28T15:54:00.838Z,18.67
2023-04-28T15:56:27.724Z,18.55
2023-04-28T15:58:54.558Z,18.50
2023-04-28T16:01:21.847Z,18.50
2023-04-28T16:03:48.924Z,18.35
2023-04-28T16:06:15.251Z,18.27
2023-04-28T16:08:42.144Z,18.09
2023-04-28T16:11:10.255Z,18.01
2023-04-28T16:13:36.852Z,17.95
2023-04-28T16:16:03.996Z,17.93
2023-04-28T16:18:30.532Z,17.83
2023-04-28T16:20:57.694Z,17.78
2023-04-28T16:23:23.998Z,17.74
2023-04-28T16:25:50.647Z,17.63
2023-04-28T16:28:16.983Z,17.60
2023-04-28T16:30:43.848Z,17.55
2023-04-28T16:33:10.599Z,17.44
2023-04-28T16:35:37.172Z,17.38
2023-04-28T16:38:03.372Z,17.36
2023-04-28T16:40:30.015Z,17.24
2023-04-28T16:42:56.710Z,17.25
2023-04-28T16:45:23.459Z,17.24
2023-04-28T16:47:49.995Z,17.25
2023-04-28T16:50:17.038Z,17.12
2023-04-28T16:52:43.174Z,17.14
2023-04-28T16:55:10.023Z,17.08
2023-04-28T16:57:36.187Z,17.06
2023-04-28T17:00:04.044Z,17.07
2023-04-28T17:02:32.055Z,17.04
2023-04-28T17:04:58.856Z,16.99
2023-04-28T17:07:25.684Z,16.94
2023-04-28T17:09:52.526Z,16.88
2023-04-28T17:12:20.268Z,16.86
2023-04-28T17:14:47.056Z,16.83
2023-04-28T17:17:13.851Z,16.80
2023-04-28T17:19:41.520Z,16.74
2023-04-28T17:22:07.937Z,16.70
2023-04-28T17:24:34.502Z,16.59
2023-04-28T17:27:00.687Z,16.51
2023-04-28T17:29:27.223Z,16.42
2023-04-28T17:31:53.631Z,16.27
2023-04-28T17:34:20.332Z,16.09
2023-04-28T17:36:46.563Z,15.97
2023-04-28T17:39:16.007Z,15.79
2023-04-28T17:41:42.981Z,15.69
2023-04-28T17:44:10.026Z,15.61
2023-04-28T17:46:37.894Z,15.55
2023-04-28T17:49:04.710Z,15.44
2023-04-28T17:51:31.670Z,15.40
2023-04-28T17:53:58.570Z,15.28
2023-04-28T17:56:25.119Z,15.24
2023-04-28T17:58:51.778Z,15.15
2023-04-28T18:01:18.227Z,15.12
2023-04-28T18:03:44.968Z,15.03
2023-04-28T18:06:13.004Z,14.91
2023-04-28T18:08:39.834Z,14.86
2023-04-28T18:11:09.577Z,14.80
2023-04-28T18:13:36.450Z,14.77
2023-04-28T18:16:04.192Z,14.71
2023-04-28T18:18:33.924Z,14.70
2023-04-28T18:21:02.244Z,14.66
2023-04-28T18:23:29.759Z,14.71
2023-04-28T18:25:56.045Z,14.70
2023-04-28T18:28:22.551Z,14.70
2023-04-28T18:30:49.070Z,14.76
2023-04-28T18:33:20.676Z,14.72
2023-04-28T18:35:57.490Z,14.72
2023-04-28T18:38:24.274Z,14.69
2023-04-28T18:40:50.622Z,14.64
2023-04-28T18:43:17.591Z,14.66
2023-04-28T18:45:44.309Z,14.66
2023-04-28T18:48:11.494Z,14.64
2023-04-28T18:50:38.376Z,14.60
2023-04-28T18:53:07.789Z,14.56
2023-04-28T18:55:34.089Z,14.55
2023-04-28T18:58:03.736Z,14.54
2023-04-28T19:00:31.811Z,14.55
2023-04-28T19:02:58.538Z,14.51
2023-04-28T19:05:25.748Z,14.49
2023-04-28T19:07:52.452Z,14.50
2023-04-28T19:10:18.772Z,14.48
2023-04-28T19:12:45.229Z,14.50
2023-04-28T19:15:11.889Z,14.50
2023-04-28T19:17:38.832Z,14.53
2023-04-28T19:20:05.854Z,14.52
2023-04-28T19:22:36.399Z,14.48
2023-04-28T19:25:04.590Z,14.50
2023-04-28T19:27:32.876Z,14.55
2023-04-28T19:30:00.530Z,14.53
2023-04-28T19:32:27.702Z,14.47
2023-04-28T19:34:54.335Z,14.48
2023-04-28T19:37:21.800Z,14.48
2023-04-28T19:39:50.356Z,14.47
2023-04-28T19:42:17.402Z,14.47
2023-04-28T19:44:45.295Z,14.43
2023-04-28T19:47:12.908Z,14.38
2023-04-28T19:49:41.515Z,14.34
2023-04-28T19:52:09.506Z,14.37
2023-04-28T19:54:37.521Z,14.36
2023-04-28T19:57:04.172Z,14.34
2023-04-28T19:59:30.621Z,14.29
2023-04-28T20:01:57.198Z,14.31
2023-04-28T20:04:23.667Z,14.29
2023-04-28T20:06:50.876Z,14.29
2023-04-28T20:09:17.095Z,14.27
2023-04-28T20:11:43.464Z,14.29
2023-04-28T20:14:09.656Z,14.29
2023-04-28T20:16:36.064Z,14.29
2023-04-28T20:19:02.560Z,14.24
2023-04-28T20:21:29.104Z,14.27
2023-04-28T20:23:55.447Z,14.24
2023-04-28T20:26:24.160Z,14.20
2023-04-28T20:28:50.447Z,14.19
2023-04-28T20:31:17.033Z,14.15
2023-04-28T20:33:43.213Z,14.10
2023-04-28T20:36:09.761Z,14.02
2023-04-28T20:38:36.558Z,14.03
2023-04-28T20:41:03.746Z,13.90
2023-04-28T20:43:29.967Z,13.98
2023-04-28T20:45:57.047Z,13.96
2023-04-28T20:48:23.464Z,13.94
2023-04-28T20:50:52.477Z,13.94
2023-04-28T20:53:18.772Z,14.01
2023-04-28T20:55:45.440Z,13.99
2023-04-28T20:58:12.321Z,14.02
2023-04-28T21:00:40.463Z,14.03
2023-04-28T21:03:06.949Z,14.04
2023-04-28T21:05:33.685Z,14.03
2023-04-28T21:07:59.775Z,14.07
2023-04-28T21:10:27.151Z,14.09
2023-04-28T21:12:53.355Z,14.08
2023-04-28T21:15:19.852Z,14.03
2023-04-28T21:17:46.183Z,14.07
2023-04-28T21:20:13.056Z,13.98
2023-04-28T21:22:58.291Z,13.89
2023-04-28T21:25:25.473Z,13.82
2023-04-28T21:27:52.468Z,13.77
2023-04-28T21:30:19.984Z,13.72
2023-04-28T21:32:46.486Z,13.59
2023-04-28T21:35:13.352Z,13.59
2023-04-28T21:37:40.076Z,13.55
2023-04-28T21:40:08.291Z,13.54
2023-04-28T21:42:34.648Z,13.55
2023-04-28T21:45:01.180Z,13.53
2023-04-28T21:47:27.716Z,13.53
2023-04-28T21:49:54.187Z,13.56
2023-04-28T21:52:20.290Z,13.51
2023-04-28T21:54:47.261Z,13.52
2023-04-28T21:57:15.012Z,13.48
2023-04-28T21:59:41.702Z,13.44
2023-04-28T22:02:08.131Z,13.47
2023-04-28T22:04:35.332Z,13.43
2023-04-28T22:07:04.391Z,13.42
2023-04-28T22:09:31.392Z,13.44
2023-04-28T22:11:57.474Z,13.40
2023-04-28T22:14:39.458Z,13.41
2023-04-28T22:17:06.928Z,13.41
2023-04-28T22:19:33.337Z,13.38
2023-04-28T22:21:59.512Z,13.43
2023-04-28T22:24:26.982Z,13.34
2023-04-28T22:26:54.070Z,13.39
2023-04-28T22:29:20.772Z,13.32
2023-04-28T22:31:47.089Z,13.37
2023-04-28T22:34:13.724Z,13.35
2023-04-28T22:36:39.824Z,13.34
2023-04-28T22:39:06.610Z,13.30
2023-04-28T22:41:32.709Z,13.30
2023-04-28T22:43:59.094Z,13.35
2023-04-28T22:46:25.631Z,13.32
2023-04-28T22:48:52.110Z,13.34
2023-04-28T22:51:18.283Z,13.35
2023-04-28T22:53:45.843Z,13.31
2023-04-28T22:56:11.978Z,13.23
2023-04-28T22:58:38.385Z,13.25
2023-04-28T23:01:04.954Z,13.22
2023-04-28T23:03:33.210Z,13.25
2023-04-28T23:05:59.645Z,13.25
2023-04-28T23:08:26.112Z,13.26
2023-04-28T23:10:55.565Z,13.25
2023-04-28T23:13:21.990Z,13.25
2023-04-28T23:15:48.193Z,13.18
2023-04-28T23:18:14.628Z,13.07
2023-04-28T23:20:40.788Z,13.07
2023-04-28T23:23:07.328Z,13.03
2023-04-28T23:25:33.363Z,13.01
2023-04-28T23:27:59.813Z,13.04
2023-04-28T23:30:26.148Z,13.03
2023-04-28T23:32:52.732Z,13.07
2023-04-28T23:35:21.442Z,13.10
2023-04-28T23:37:48.614Z,13.07
2023-04-28T23:40:15.035Z,13.07
2023-04-28T23:42:44.235Z,13.01
2023-04-28T23:45:10.784Z,13.04
2023-04-28T23:47:37.405Z,13.04
2023-04-28T23:50:04.238Z,13.03
2023-04-28T23:52:30.800Z,13.03
2023-04-28T23:54:56.904Z,12.94
2023-04-28T23:57:23.675Z,12.93
2023-04-28T23:59:49.931Z,12.94
