createdAt,value
2022-10-13T00:00:19.551Z,101390.37
2022-10-13T00:02:50.383Z,101390.48
2022-10-13T00:05:21.613Z,101389.98
2022-10-13T00:07:52.487Z,101392.35
2022-10-13T00:10:23.430Z,101390.63
2022-10-13T00:12:54.761Z,101388.40
2022-10-13T00:15:26.196Z,101387.04
2022-10-13T00:17:57.459Z,101384.30
2022-10-13T00:20:28.304Z,101383.83
2022-10-13T00:22:59.137Z,101384.19
2022-10-13T00:25:30.032Z,101384.02
2022-10-13T00:28:00.912Z,101379.42
2022-10-13T00:30:36.512Z,101378.23
2022-10-13T00:33:07.789Z,101377.36
2022-10-13T00:35:43.450Z,101378.69
2022-10-13T00:38:16.695Z,101378.52
2022-10-13T00:40:49.505Z,101377.84
2022-10-13T00:43:26.017Z,101378.03
2022-10-13T00:45:57.213Z,101376.52
2022-10-13T00:48:30.694Z,101376.16
2022-10-13T00:51:02.097Z,101375.47
2022-10-13T00:53:36.445Z,101375.95
2022-10-13T00:56:10.569Z,101374.56
2022-10-13T00:58:42.201Z,101370.77
2022-10-13T01:01:13.063Z,101370.55
2022-10-13T01:03:44.013Z,101364.52
2022-10-13T01:06:19.879Z,101363.78
2022-10-13T01:08:55.049Z,101362.70
2022-10-13T01:12:04.051Z,101361.46
2022-10-13T01:14:45.272Z,101357.98
2022-10-13T01:17:26.583Z,101361.65
2022-10-13T01:20:33.850Z,101359.17
2022-10-13T01:23:19.825Z,101354.63
2022-10-13T01:26:18.353Z,101352.86
2022-10-13T01:29:11.088Z,101353.34
2022-10-13T01:31:50.262Z,101356.71
2022-10-13T01:34:28.128Z,101356.19
2022-10-13T01:37:04.795Z,101355.30
2022-10-13T01:39:40.861Z,101354.94
2022-10-13T01:42:17.512Z,101351.81
2022-10-13T01:44:53.293Z,101353.27
2022-10-13T01:47:26.599Z,101350.62
2022-10-13T01:49:59.150Z,101350.70
2022-10-13T01:52:36.563Z,101348.73
2022-10-13T01:55:12.024Z,101343.23
2022-10-13T01:57:44.479Z,101344.02
2022-10-13T02:00:19.789Z,101343.84
2022-10-13T02:03:01.940Z,101344.15
2022-10-13T02:05:42.659Z,101337.65
2022-10-13T02:08:21.144Z,101336.95
2022-10-13T02:11:00.998Z,101336.55
2022-10-13T02:13:33.854Z,101332.42
2022-10-13T02:16:06.370Z,101331.77
2022-10-13T02:18:38.322Z,101330.92
2022-10-13T02:21:10.579Z,101327.37
2022-10-13T02:23:43.429Z,101325.70
2022-10-13T02:26:15.393Z,101326.77
2022-10-13T02:28:46.400Z,101324.22
2022-10-13T02:31:17.667Z,101325.92
2022-10-13T02:33:48.659Z,101323.52
2022-10-13T02:36:19.480Z,101325.90
2022-10-13T02:38:50.508Z,101324.90
2022-10-13T02:41:21.343Z,101323.90
2022-10-13T02:43:52.170Z,101324.46
2022-10-13T02:46:23.131Z,101322.77
2022-10-13T02:48:54.069Z,101324.16
2022-10-13T02:51:24.862Z,101325.89
2022-10-13T02:53:55.804Z,101328.44
2022-10-13T02:56:26.560Z,101324.85
2022-10-13T02:58:57.403Z,101323.31
2022-10-13T03:01:28.288Z,101323.80
2022-10-13T03:03:59.249Z,101328.56
2022-10-13T03:06:30.099Z,101323.79
2022-10-13T03:09:01.122Z,101324.44
2022-10-13T03:11:32.104Z,101320.14
2022-10-13T03:14:02.974Z,101322.46
2022-10-13T03:16:33.794Z,101320.91
2022-10-13T03:19:05.056Z,101318.84
2022-10-13T03:21:35.860Z,101314.90
2022-10-13T03:24:07.267Z,101310.47
2022-10-13T03:26:38.564Z,101306.17
2022-10-13T03:29:12.803Z,101305.75
2022-10-13T03:31:44.047Z,101307.23
2022-10-13T03:34:16.728Z,101304.27
2022-10-13T03:36:47.980Z,101302.30
2022-10-13T03:39:18.837Z,101302.21
2022-10-13T03:41:50.000Z,101298.56
2022-10-13T03:44:21.364Z,101297.16
2022-10-13T03:46:52.437Z,101298.65
2022-10-13T03:49:23.374Z,101302.20
2022-10-13T03:51:54.263Z,101299.62
2022-10-13T03:54:25.438Z,101300.11
2022-10-13T03:56:57.379Z,101302.80
2022-10-13T03:59:34.171Z,101304.67
2022-10-13T04:02:10.048Z,101307.20
2022-10-13T04:04:44.960Z,101305.33
2022-10-13T04:07:16.871Z,101308.70
2022-10-13T04:09:48.735Z,101309.06
2022-10-13T04:12:21.154Z,101312.11
2022-10-13T04:14:52.917Z,101310.89
2022-10-13T04:17:23.761Z,101309.31
2022-10-13T04:19:54.963Z,101309.77
2022-10-13T04:22:26.197Z,101310.73
2022-10-13T04:24:57.094Z,101314.88
2022-10-13T04:27:28.550Z,101316.34
2022-10-13T04:30:01.478Z,101315.40
2022-10-13T04:32:32.933Z,101317.23
2022-10-13T04:35:07.924Z,101319.09
2022-10-13T04:37:44.142Z,101319.95
2022-10-13T04:40:16.758Z,101322.28
2022-10-13T04:42:47.717Z,101325.98
2022-10-13T04:45:19.210Z,101325.95
2022-10-13T04:47:55.497Z,101323.20
2022-10-13T04:50:29.753Z,101321.11
2022-10-13T04:53:14.247Z,101324.14
2022-10-13T04:55:49.418Z,101325.52
2022-10-13T04:58:21.445Z,101326.77
2022-10-13T05:00:52.749Z,101320.85
2022-10-13T05:03:25.249Z,101324.67
2022-10-13T05:05:56.302Z,101324.04
2022-10-13T05:08:28.120Z,101322.37
2022-10-13T05:11:04.821Z,101323.65
2022-10-13T05:13:39.699Z,101320.15
2022-10-13T05:16:19.414Z,101315.11
2022-10-13T05:18:59.204Z,101319.27
2022-10-13T05:21:31.017Z,101317.79
2022-10-13T05:24:02.721Z,101321.58
2022-10-13T05:26:37.694Z,101317.88
2022-10-13T05:53:01.933Z,101322.44
2022-10-13T05:55:33.387Z,101322.98
2022-10-13T05:58:08.443Z,101320.45
2022-10-13T06:00:38.016Z,101322.46
2022-10-13T06:03:12.310Z,101319.77
2022-10-13T06:05:47.852Z,101321.05
2022-10-13T06:08:19.633Z,101323.98
2022-10-13T06:10:51.618Z,101327.02
2022-10-13T06:13:24.449Z,101327.62
2022-10-13T06:15:55.403Z,101328.57
2022-10-13T06:18:26.424Z,101326.29
2022-10-13T06:20:57.380Z,101327.24
2022-10-13T06:23:28.391Z,101327.05
2022-10-13T06:25:59.300Z,101325.09
2022-10-13T06:28:30.438Z,101328.77
2022-10-13T06:31:01.473Z,101326.33
2022-10-13T06:33:32.588Z,101324.04
2022-10-13T06:36:06.097Z,101321.84
2022-10-13T06:38:36.990Z,101320.02
2022-10-13T06:41:08.924Z,101323.32
2022-10-13T06:43:40.814Z,101319.05
2022-10-13T06:46:14.937Z,101320.95
2022-10-13T06:48:46.216Z,101316.77
2022-10-13T06:51:17.276Z,101311.60
2022-10-13T06:53:51.271Z,101306.78
2022-10-13T06:56:25.999Z,101308.33
2022-10-13T06:58:57.215Z,101306.37
2022-10-13T07:01:28.511Z,101306.36
2022-10-13T07:03:59.632Z,101310.11
2022-10-13T07:06:30.591Z,101310.28
2022-10-13T07:09:06.796Z,101311.41
2022-10-13T07:11:39.056Z,101308.19
2022-10-13T07:14:09.981Z,101313.71
2022-10-13T07:16:41.042Z,101306.52
2022-10-13T07:19:11.957Z,101302.09
2022-10-13T07:21:44.604Z,101303.60
2022-10-13T07:24:15.741Z,101298.44
2022-10-13T07:26:47.301Z,101294.45
2022-10-13T07:29:18.874Z,101290.52
2022-10-13T07:31:49.849Z,101287.79
2022-10-13T07:34:20.735Z,101285.17
2022-10-13T07:36:52.009Z,101287.27
2022-10-13T07:39:22.957Z,101284.94
2022-10-13T07:41:53.981Z,101286.65
2022-10-13T07:44:25.040Z,101275.91
2022-10-13T07:46:56.429Z,101271.83
2022-10-13T07:49:27.625Z,101263.73
2022-10-13T07:51:58.899Z,101266.13
2022-10-13T07:54:30.200Z,101262.20
2022-10-13T07:57:01.776Z,101262.03
2022-10-13T07:59:34.686Z,101260.34
2022-10-13T08:02:05.620Z,101261.49
2022-10-13T08:04:37.667Z,101261.10
2022-10-13T08:07:09.481Z,101261.14
2022-10-13T08:09:40.963Z,101261.66
2022-10-13T08:12:12.297Z,101260.73
2022-10-13T08:14:43.440Z,101258.35
2022-10-13T08:17:14.915Z,101255.70
2022-10-13T08:19:45.988Z,101249.02
2022-10-13T08:22:17.215Z,101251.50
2022-10-13T08:24:48.183Z,101252.64
2022-10-13T08:27:26.678Z,101251.79
2022-10-13T08:30:10.565Z,101250.14
2022-10-13T08:32:44.866Z,101247.55
2022-10-13T08:35:14.708Z,101248.84
2022-10-13T08:37:45.873Z,101241.03
2022-10-13T08:40:21.459Z,101240.05
2022-10-13T08:42:59.420Z,101234.49
2022-10-13T08:45:41.288Z,101238.71
2022-10-13T08:48:18.471Z,101234.69
2022-10-13T08:50:52.212Z,101238.73
2022-10-13T08:53:28.562Z,101235.85
2022-10-13T08:56:04.518Z,101231.98
2022-10-13T08:58:38.906Z,101230.77
2022-10-13T09:01:17.400Z,101235.73
2022-10-13T09:03:56.203Z,101231.59
2022-10-13T09:06:33.840Z,101230.20
2022-10-13T09:09:18.099Z,101235.93
2022-10-13T09:11:51.124Z,101229.53
2022-10-13T09:14:31.260Z,101227.78
2022-10-13T09:17:17.563Z,101224.27
2022-10-13T09:20:01.222Z,101223.27
2022-10-13T09:22:34.027Z,101225.73
2022-10-13T09:25:21.198Z,101220.41
2022-10-13T09:27:57.392Z,101220.91
2022-10-13T09:30:34.036Z,101222.10
2022-10-13T09:33:22.407Z,101219.21
2022-10-13T09:36:12.241Z,101214.79
2022-10-13T09:38:45.116Z,101217.34
2022-10-13T09:41:21.420Z,101215.08
2022-10-13T09:44:13.756Z,101214.77
2022-10-13T09:46:52.684Z,101209.13
2022-10-13T09:49:36.020Z,101207.27
2022-10-13T09:52:17.524Z,101205.27
2022-10-13T09:54:51.677Z,101200.83
2022-10-13T09:57:32.552Z,101198.20
2022-10-13T10:00:13.220Z,101197.55
2022-10-13T10:02:53.336Z,101196.21
2022-10-13T10:05:29.993Z,101187.13
2022-10-13T10:08:08.140Z,101190.23
2022-10-13T10:10:42.522Z,101190.66
2022-10-13T10:13:15.207Z,101189.99
2022-10-13T10:15:54.052Z,101177.44
2022-10-13T10:18:33.419Z,101184.61
2022-10-13T10:21:10.925Z,101171.38
2022-10-13T10:23:48.588Z,101165.00
2022-10-13T10:26:30.174Z,101166.58
2022-10-13T10:29:18.036Z,101152.89
2022-10-13T10:32:13.308Z,101146.88
2022-10-13T10:34:52.527Z,101151.45
2022-10-13T10:37:38.839Z,101147.70
2022-10-13T10:40:25.624Z,101141.67
2022-10-13T10:43:16.751Z,101149.05
2022-10-13T10:45:50.085Z,101147.31
2022-10-13T10:48:25.628Z,101145.50
2022-10-13T10:50:58.071Z,101141.55
2022-10-13T10:53:39.679Z,101129.94
2022-10-13T10:56:18.062Z,101134.93
2022-10-13T10:58:56.050Z,101130.98
2022-10-13T11:01:39.015Z,101127.83
2022-10-13T11:04:40.474Z,101129.03
2022-10-13T11:07:36.453Z,101123.48
2022-10-13T11:10:26.403Z,101121.77
2022-10-13T11:13:28.824Z,101120.33
2022-10-13T11:16:19.910Z,101116.44
2022-10-13T11:19:06.054Z,101107.96
2022-10-13T11:22:22.442Z,101104.36
2022-10-13T11:24:55.973Z,101099.29
2022-10-13T11:27:41.145Z,101098.71
2022-10-13T11:30:27.244Z,101096.63
2022-10-13T11:32:58.512Z,101091.09
2022-10-13T11:35:31.593Z,101089.23
2022-10-13T11:38:18.074Z,101088.06
2022-10-13T11:41:12.764Z,101082.94
2022-10-13T11:43:54.526Z,101083.83
2022-10-13T11:46:35.655Z,101084.38
2022-10-13T11:49:37.160Z,101077.23
2022-10-13T11:52:33.514Z,101072.79
2022-10-13T11:55:12.888Z,101067.40
2022-10-13T11:57:44.862Z,101067.45
2022-10-13T12:00:20.204Z,101063.85
2022-10-13T12:02:54.068Z,101051.59
2022-10-13T12:05:27.511Z,101045.94
2022-10-13T12:08:04.699Z,101039.42
2022-10-13T12:10:38.281Z,101042.23
2022-10-13T12:13:21.008Z,101038.44
2022-10-13T12:15:59.962Z,101035.67
2022-10-13T12:18:34.206Z,101032.21
2022-10-13T12:21:12.371Z,101028.60
2022-10-13T12:23:44.633Z,101024.56
2022-10-13T12:26:19.493Z,101024.17
2022-10-13T12:28:56.801Z,101025.77
2022-10-13T12:31:30.938Z,101025.99
2022-10-13T12:34:03.574Z,101035.59
2022-10-13T12:36:36.444Z,101024.55
2022-10-13T12:39:13.916Z,101019.69
2022-10-13T12:41:47.367Z,101018.02
2022-10-13T12:44:21.981Z,101023.52
2022-10-13T12:46:55.763Z,101021.20
2022-10-13T12:49:28.022Z,101013.42
2022-10-13T12:52:06.911Z,101008.66
2022-10-13T12:54:39.680Z,101008.70
2022-10-13T12:57:23.631Z,101002.91
2022-10-13T12:59:54.583Z,101008.30
2022-10-13T13:02:29.471Z,101007.96
2022-10-13T13:05:00.658Z,101004.77
2022-10-13T13:07:37.451Z,100994.33
2022-10-13T13:10:19.812Z,100997.94
2022-10-13T13:12:51.951Z,101000.05
2022-10-13T13:15:37.009Z,100996.98
2022-10-13T13:18:39.871Z,100995.70
2022-10-13T13:21:13.762Z,100992.95
2022-10-13T13:23:51.170Z,100989.85
2022-10-13T13:26:25.753Z,100988.17
2022-10-13T13:28:57.825Z,100984.73
2022-10-13T13:31:29.117Z,100983.17
2022-10-13T13:34:00.110Z,100983.13
2022-10-13T13:36:32.711Z,100979.51
2022-10-13T13:39:03.891Z,100975.92
2022-10-13T13:41:34.788Z,100970.31
2022-10-13T13:44:05.917Z,100973.27
2022-10-13T13:46:36.779Z,100972.45
2022-10-13T13:49:07.799Z,100974.05
2022-10-13T13:51:38.807Z,100968.59
2022-10-13T13:54:09.808Z,100969.66
2022-10-13T13:56:40.964Z,100970.20
2022-10-13T13:59:11.806Z,100975.70
2022-10-13T14:01:42.694Z,100966.59
2022-10-13T14:04:13.754Z,100968.15
2022-10-13T14:06:44.746Z,100968.52
2022-10-13T14:09:15.625Z,100974.91
2022-10-13T14:11:46.693Z,100970.49
2022-10-13T14:14:17.615Z,100972.08
2022-10-13T14:16:48.653Z,100973.45
2022-10-13T14:19:19.512Z,100966.59
2022-10-13T14:21:50.343Z,100962.83
2022-10-13T14:24:22.607Z,100962.98
2022-10-13T14:26:53.584Z,100959.56
2022-10-13T14:29:24.882Z,100958.73
2022-10-13T14:31:56.444Z,100956.36
2022-10-13T14:34:27.694Z,100954.02
2022-10-13T14:36:58.691Z,100954.91
2022-10-13T14:39:29.851Z,100956.83
2022-10-13T14:42:00.761Z,100958.57
2022-10-13T14:44:31.911Z,100957.78
2022-10-13T14:47:03.072Z,100954.73
2022-10-13T14:49:34.086Z,100952.17
2022-10-13T14:52:05.345Z,100946.91
2022-10-13T14:54:40.008Z,100947.77
2022-10-13T14:57:16.088Z,100949.00
2022-10-13T14:59:48.773Z,100953.36
2022-10-13T15:02:19.923Z,100951.14
2022-10-13T15:04:57.965Z,100953.75
2022-10-13T15:07:29.764Z,100949.48
2022-10-13T15:10:05.446Z,100941.31
2022-10-13T15:12:37.405Z,100936.89
2022-10-13T15:15:10.735Z,100932.98
2022-10-13T15:17:42.053Z,100929.45
2022-10-13T15:20:14.606Z,100924.21
2022-10-13T15:22:46.287Z,100918.09
2022-10-13T15:25:19.479Z,100910.77
2022-10-13T15:27:50.825Z,100911.52
2022-10-13T15:30:22.091Z,100910.38
2022-10-13T15:32:53.671Z,100906.14
2022-10-13T15:35:25.076Z,100904.83
2022-10-13T15:37:56.035Z,100908.70
2022-10-13T15:40:27.567Z,100910.33
2022-10-13T15:42:58.548Z,100907.64
2022-10-13T15:45:29.608Z,100908.56
2022-10-13T15:48:00.696Z,100909.64
2022-10-13T15:50:31.840Z,100906.60
2022-10-13T15:53:02.990Z,100905.27
2022-10-13T15:55:34.727Z,100904.64
2022-10-13T15:58:10.033Z,100903.86
2022-10-13T16:00:45.469Z,100903.91
2022-10-13T16:03:19.115Z,100906.02
2022-10-13T16:05:50.207Z,100911.40
2022-10-13T16:08:21.573Z,100912.29
2022-10-13T16:10:52.864Z,100914.72
2022-10-13T16:13:24.088Z,100912.88
2022-10-13T16:16:01.763Z,100914.95
2022-10-13T16:18:34.271Z,100919.96
2022-10-13T16:21:15.799Z,100916.23
2022-10-13T16:23:49.684Z,100913.67
2022-10-13T16:26:20.967Z,100908.55
2022-10-13T16:28:55.073Z,100908.40
2022-10-13T16:31:26.589Z,100908.80
2022-10-13T16:33:57.787Z,100908.81
2022-10-13T16:36:29.214Z,100910.74
2022-10-13T16:39:00.325Z,100911.11
2022-10-13T16:41:32.055Z,100909.39
2022-10-13T16:44:22.683Z,100904.63
2022-10-13T16:47:05.126Z,100897.61
2022-10-13T16:49:37.263Z,100899.88
2022-10-13T16:52:31.870Z,100896.50
2022-10-13T16:55:03.325Z,100902.00
2022-10-13T16:57:35.581Z,100895.54
2022-10-13T17:00:08.328Z,100892.14
2022-10-13T17:02:39.521Z,100888.58
2022-10-13T17:05:10.857Z,100890.48
2022-10-13T17:07:42.076Z,100887.94
2022-10-13T17:10:14.063Z,100893.95
2022-10-13T17:12:45.316Z,100895.00
2022-10-13T17:15:16.375Z,100897.25
2022-10-13T17:17:47.926Z,100893.67
2022-10-13T17:20:19.315Z,100891.29
2022-10-13T17:22:51.793Z,100893.35
2022-10-13T17:25:23.777Z,100895.08
2022-10-13T17:27:55.070Z,100892.02
2022-10-13T17:30:26.709Z,100886.70
2022-10-13T17:33:02.071Z,100883.80
2022-10-13T17:35:35.671Z,100883.13
2022-10-13T17:38:06.883Z,100885.20
2022-10-13T17:40:38.873Z,100880.59
2022-10-13T17:43:10.147Z,100881.80
2022-10-13T17:45:41.739Z,100882.50
2022-10-13T17:48:14.646Z,100880.11
2022-10-13T17:50:46.677Z,100876.52
2022-10-13T17:53:18.629Z,100876.37
2022-10-13T17:55:51.034Z,100878.95
2022-10-13T17:58:23.818Z,100877.41
2022-10-13T18:01:12.410Z,100879.98
2022-10-13T18:03:48.659Z,100878.99
2022-10-13T18:06:22.383Z,100880.04
2022-10-13T18:08:54.977Z,100875.61
2022-10-13T18:11:26.896Z,100879.73
2022-10-13T18:13:59.942Z,100877.34
2022-10-13T18:16:31.301Z,100875.13
2022-10-13T18:19:02.912Z,100872.91
2022-10-13T18:21:34.142Z,100875.85
2022-10-13T18:24:05.451Z,100870.58
2022-10-13T18:26:36.924Z,100873.31
2022-10-13T18:29:09.929Z,100871.96
2022-10-13T18:31:43.082Z,100872.33
2022-10-13T18:34:17.261Z,100869.27
2022-10-13T18:36:50.654Z,100870.65
2022-10-13T18:39:25.179Z,100871.02
2022-10-13T18:41:58.026Z,100868.98
2022-10-13T18:44:38.334Z,100860.45
2022-10-13T18:47:09.621Z,100858.89
2022-10-13T18:49:41.046Z,100859.59
2022-10-13T18:52:12.615Z,100859.61
2022-10-13T18:54:45.573Z,100853.13
2022-10-13T18:57:16.924Z,100852.98
2022-10-13T18:59:48.220Z,100852.30
2022-10-13T19:02:19.417Z,100851.98
2022-10-13T19:04:50.812Z,100850.64
2022-10-13T19:07:23.935Z,100846.73
2022-10-13T19:09:56.018Z,100843.66
2022-10-13T19:12:27.103Z,100843.50
2022-10-13T19:14:58.935Z,100841.27
2022-10-13T19:17:30.331Z,100838.21
2022-10-13T19:20:01.355Z,100834.45
2022-10-13T19:22:32.624Z,100834.30
2022-10-13T19:25:03.973Z,100835.85
2022-10-13T19:27:35.222Z,100834.33
2022-10-13T19:30:07.520Z,100832.45
2022-10-13T19:32:41.116Z,100833.85
2022-10-13T19:35:12.944Z,100831.98
2022-10-13T19:37:44.232Z,100832.00
2022-10-13T19:40:16.169Z,100833.20
2022-10-13T19:42:49.474Z,100833.23
2022-10-13T19:45:22.645Z,100833.58
2022-10-13T19:47:53.871Z,100842.33
2022-10-13T19:50:25.038Z,100840.80
2022-10-13T19:52:56.892Z,100842.69
2022-10-13T19:55:28.438Z,100842.55
2022-10-13T19:57:59.694Z,100842.73
2022-10-13T20:00:31.051Z,100847.35
2022-10-13T20:03:03.310Z,100845.81
2022-10-13T20:05:35.594Z,100849.77
2022-10-13T20:08:07.205Z,100850.80
2022-10-13T20:10:40.881Z,100851.48
2022-10-13T20:13:12.880Z,100852.00
2022-10-13T20:15:45.878Z,100852.02
2022-10-13T20:18:18.098Z,100844.67
2022-10-13T20:20:49.537Z,100841.95
2022-10-13T20:23:20.634Z,100838.52
2022-10-13T20:25:51.637Z,100839.23
2022-10-13T20:28:22.988Z,100834.43
2022-10-13T20:30:54.639Z,100836.65
2022-10-13T20:33:26.266Z,100834.95
2022-10-13T20:36:01.300Z,100839.06
2022-10-13T20:38:35.630Z,100834.79
2022-10-13T20:41:15.464Z,100835.30
2022-10-13T20:43:47.423Z,100837.02
2022-10-13T20:46:20.615Z,100832.58
2022-10-13T20:51:44.667Z,100825.23
2022-10-13T20:54:17.386Z,100825.39
2022-10-13T20:56:48.741Z,100822.81
2022-10-13T20:59:19.866Z,100817.35
2022-10-13T21:01:51.017Z,100813.77
2022-10-13T21:04:22.397Z,100811.37
2022-10-13T21:06:54.914Z,100813.25
2022-10-13T21:09:26.161Z,100812.40
2022-10-13T21:11:57.686Z,100811.05
2022-10-13T21:14:30.962Z,100808.48
2022-10-13T21:17:02.360Z,100804.71
2022-10-13T21:19:33.805Z,100805.58
2022-10-13T21:22:05.246Z,100806.60
2022-10-13T21:24:36.696Z,100802.65
2022-10-13T21:27:08.151Z,100803.86
2022-10-13T21:29:39.201Z,100803.17
2022-10-13T21:32:10.965Z,100803.86
2022-10-13T21:34:44.304Z,100798.55
2022-10-13T21:37:15.507Z,100800.96
2022-10-13T21:39:49.043Z,100803.85
2022-10-13T21:42:23.663Z,100806.59
2022-10-13T21:44:58.354Z,100812.05
2022-10-13T21:47:32.123Z,100811.20
2022-10-13T21:50:04.907Z,100808.81
2022-10-13T21:52:39.709Z,100804.89
2022-10-13T21:55:12.193Z,100800.11
2022-10-13T21:58:05.420Z,100795.84
2022-10-13T22:00:57.873Z,100794.98
2022-10-13T22:03:48.079Z,100790.36
2022-10-13T22:06:22.275Z,100793.25
2022-10-13T22:08:55.600Z,100791.88
2022-10-13T22:11:35.280Z,100786.92
2022-10-13T22:14:11.453Z,100786.08
2022-10-13T22:16:44.498Z,100787.78
2022-10-13T22:19:17.444Z,100789.48
2022-10-13T22:21:50.470Z,100789.64
2022-10-13T22:24:22.881Z,100788.10
2022-10-13T22:26:54.024Z,100788.96
2022-10-13T22:29:27.008Z,100789.48
2022-10-13T22:32:00.553Z,100790.83
2022-10-13T22:34:31.513Z,100787.92
2022-10-13T22:37:02.653Z,100783.65
2022-10-13T22:39:35.857Z,100786.21
2022-10-13T22:42:12.571Z,100782.95
2022-10-13T22:44:43.557Z,100784.84
2022-10-13T22:47:14.499Z,100783.80
2022-10-13T22:49:45.522Z,100784.64
2022-10-13T22:52:21.000Z,100782.08
2022-10-13T22:54:52.047Z,100786.51
2022-10-13T22:57:23.770Z,100788.37
2022-10-13T22:59:59.741Z,100784.61
2022-10-13T23:02:30.668Z,100783.91
2022-10-13T23:05:01.644Z,100782.03
2022-10-13T23:07:32.873Z,100782.36
2022-10-13T23:10:03.824Z,100779.63
2022-10-13T23:12:34.801Z,100778.09
2022-10-13T23:15:06.725Z,100776.88
2022-10-13T23:17:37.759Z,100775.33
2022-10-13T23:20:11.791Z,100775.48
2022-10-13T23:22:45.663Z,100774.45
2022-10-13T23:25:16.830Z,100772.92
2022-10-13T23:28:22.136Z,100771.20
2022-10-13T23:30:53.298Z,100768.96
2022-10-13T23:33:24.699Z,100768.09
2022-10-13T23:36:00.372Z,100769.46
2022-10-13T23:38:32.790Z,100766.21
2022-10-13T23:41:11.740Z,100767.23
2022-10-13T23:43:44.319Z,100763.80
2022-10-13T23:46:19.203Z,100761.25
2022-10-13T23:55:49.372Z,100756.44
2022-10-13T23:58:20.319Z,100748.27
