createdAt,value
2022-09-28T00:00:41.373Z,99.90
2022-09-28T00:03:16.000Z,99.90
2022-09-28T00:06:17.536Z,99.90
2022-09-28T00:08:53.151Z,99.90
2022-09-28T00:11:30.918Z,99.90
2022-09-28T00:14:07.449Z,99.90
2022-09-28T00:17:12.216Z,99.90
2022-09-28T00:20:18.067Z,99.90
2022-09-28T00:22:52.288Z,99.90
2022-09-28T00:25:47.027Z,99.90
2022-09-28T00:28:46.748Z,99.90
2022-09-28T00:31:25.259Z,99.90
2022-09-28T00:34:05.988Z,99.90
2022-09-28T00:36:49.132Z,99.90
2022-09-28T00:39:23.856Z,99.90
2022-09-28T00:42:11.056Z,99.90
2022-09-28T00:44:50.509Z,99.90
2022-09-28T00:51:21.116Z,99.90
2022-09-28T00:54:07.849Z,99.90
2022-09-28T00:56:45.054Z,99.90
2022-09-28T01:03:18.275Z,99.90
2022-09-28T01:05:54.262Z,99.90
2022-09-28T01:08:31.314Z,99.90
2022-09-28T01:11:06.252Z,99.90
2022-09-28T01:13:55.319Z,99.90
2022-09-28T01:16:41.622Z,99.90
2022-09-28T01:19:43.565Z,99.90
2022-09-28T01:22:35.830Z,99.90
2022-09-28T01:25:33.419Z,99.90
2022-09-28T01:28:11.533Z,99.90
2022-09-28T01:34:41.608Z,99.90
2022-09-28T01:38:07.895Z,99.90
2022-09-28T01:40:42.653Z,99.90
2022-09-28T01:43:43.465Z,99.90
2022-09-28T01:46:20.724Z,99.90
2022-09-28T01:48:58.080Z,99.90
2022-09-28T01:51:37.440Z,99.90
2022-09-28T01:54:28.276Z,99.90
2022-09-28T01:57:24.881Z,99.90
2022-09-28T02:00:41.619Z,99.90
2022-09-28T02:03:52.682Z,99.90
2022-09-28T02:07:22.891Z,99.90
2022-09-28T02:10:05.534Z,99.90
2022-09-28T02:12:56.729Z,99.90
2022-09-28T02:15:38.801Z,99.90
2022-09-28T02:18:40.795Z,99.90
2022-09-28T02:21:19.156Z,99.90
2022-09-28T02:24:41.024Z,99.90
2022-09-28T02:27:44.563Z,99.90
2022-09-28T02:30:19.521Z,99.90
2022-09-28T02:33:03.786Z,99.90
2022-09-28T02:36:04.914Z,99.90
2022-09-28T02:38:54.035Z,99.90
2022-09-28T02:41:43.378Z,99.90
2022-09-28T02:44:47.876Z,99.90
2022-09-28T02:47:28.846Z,99.90
2022-09-28T02:50:31.416Z,99.90
2022-09-28T02:53:58.960Z,99.90
2022-09-28T02:56:45.650Z,99.90
2022-09-28T02:59:35.564Z,99.90
2022-09-28T03:02:20.200Z,99.90
2022-09-28T03:05:14.396Z,99.90
2022-09-28T03:07:59.265Z,99.90
2022-09-28T03:10:40.356Z,99.90
2022-09-28T03:13:18.007Z,99.90
2022-09-28T03:15:53.646Z,99.90
2022-09-28T03:18:34.174Z,99.90
2022-09-28T03:21:09.141Z,99.90
2022-09-28T03:24:11.292Z,99.90
2022-09-28T03:26:45.817Z,99.90
2022-09-28T03:29:23.032Z,99.90
2022-09-28T03:31:59.173Z,99.90
2022-09-28T03:34:35.778Z,99.90
2022-09-28T03:37:10.247Z,99.90
2022-09-28T03:39:47.098Z,99.90
2022-09-28T03:42:22.397Z,99.90
2022-09-28T03:45:05.978Z,99.90
2022-09-28T03:47:40.970Z,99.90
2022-09-28T03:50:17.161Z,99.90
2022-09-28T03:52:53.113Z,99.90
2022-09-28T03:55:27.823Z,99.90
2022-09-28T03:58:40.664Z,99.90
2022-09-28T04:01:18.024Z,99.90
2022-09-28T04:03:55.275Z,99.90
2022-09-28T04:06:36.494Z,99.90
2022-09-28T04:09:11.179Z,99.90
2022-09-28T04:12:02.826Z,99.90
2022-09-28T04:14:38.238Z,99.90
2022-09-28T04:17:17.090Z,99.90
2022-09-28T04:19:59.342Z,99.90
2022-09-28T04:22:43.097Z,99.90
2022-09-28T04:25:53.658Z,99.90
2022-09-28T04:29:06.835Z,99.90
2022-09-28T04:31:43.894Z,99.90
2022-09-28T04:38:48.847Z,99.90
2022-09-28T04:41:25.326Z,99.90
2022-09-28T04:43:59.922Z,99.90
2022-09-28T04:46:53.048Z,99.90
2022-09-28T04:49:29.266Z,99.90
2022-09-28T04:52:06.460Z,99.90
2022-09-28T04:54:51.961Z,99.90
2022-09-28T04:58:21.965Z,99.90
2022-09-28T05:15:42.654Z,99.90
2022-09-28T05:18:35.093Z,99.90
2022-09-28T05:21:19.733Z,99.90
2022-09-28T05:23:56.187Z,99.90
2022-09-28T05:26:47.330Z,99.90
2022-09-28T05:33:16.853Z,99.90
2022-09-28T05:35:55.931Z,99.90
2022-09-28T05:38:59.226Z,99.90
2022-09-28T05:42:20.095Z,99.90
2022-09-28T05:45:37.962Z,99.90
2022-09-28T05:48:12.960Z,99.90
2022-09-28T05:50:54.522Z,99.90
2022-09-28T05:53:47.695Z,99.90
2022-09-28T05:56:22.065Z,99.90
2022-09-28T05:59:06.572Z,99.90
2022-09-28T06:01:41.135Z,99.90
2022-09-28T06:04:17.717Z,99.90
2022-09-28T06:07:30.704Z,99.90
2022-09-28T06:10:06.302Z,99.90
2022-09-28T06:12:48.442Z,99.90
2022-09-28T06:15:25.005Z,99.90
2022-09-28T06:18:32.321Z,99.90
2022-09-28T06:25:10.983Z,99.90
2022-09-28T06:27:56.057Z,99.90
2022-09-28T06:30:33.074Z,99.90
2022-09-28T06:33:19.026Z,99.90
2022-09-28T06:36:05.889Z,99.90
2022-09-28T06:38:40.892Z,99.90
2022-09-28T06:41:17.914Z,99.90
2022-09-28T06:43:55.088Z,99.90
2022-09-28T06:46:38.396Z,99.90
2022-09-28T06:49:19.569Z,99.90
2022-09-28T06:52:06.152Z,99.90
2022-09-28T06:54:44.421Z,99.90
2022-09-28T06:58:02.113Z,99.90
2022-09-28T07:00:48.461Z,99.90
2022-09-28T07:03:42.423Z,99.90
2022-09-28T07:06:24.567Z,99.90
2022-09-28T07:09:24.716Z,99.90
2022-09-28T07:11:58.535Z,99.90
2022-09-28T07:14:57.527Z,99.90
2022-09-28T07:17:55.939Z,99.90
2022-09-28T07:20:54.754Z,99.90
2022-09-28T07:23:46.438Z,99.90
2022-09-28T07:26:30.604Z,99.90
2022-09-28T07:29:09.546Z,99.90
2022-09-28T07:32:08.655Z,99.90
2022-09-28T07:35:43.123Z,99.90
2022-09-28T07:38:17.502Z,99.90
2022-09-28T07:41:10.191Z,99.90
2022-09-28T07:47:41.173Z,99.90
2022-09-28T07:50:15.750Z,99.90
2022-09-28T07:52:50.727Z,99.90
2022-09-28T07:59:25.842Z,99.90
2022-09-28T08:02:02.381Z,99.90
2022-09-28T08:04:43.719Z,99.90
2022-09-28T08:08:05.390Z,99.90
2022-09-28T08:10:46.920Z,99.90
2022-09-28T08:13:33.486Z,99.90
2022-09-28T08:16:17.942Z,99.90
2022-09-28T08:19:13.367Z,99.90
2022-09-28T08:22:11.427Z,99.90
2022-09-28T08:25:00.944Z,99.90
2022-09-28T08:33:41.134Z,99.90
2022-09-28T08:39:41.153Z,99.90
2022-09-28T08:42:31.702Z,99.90
2022-09-28T08:45:30.027Z,99.90
2022-09-28T08:51:23.657Z,99.90
2022-09-28T08:54:20.502Z,99.90
2022-09-28T08:57:21.992Z,99.90
2022-09-28T09:14:01.493Z,99.90
2022-09-28T09:17:00.466Z,99.90
2022-09-28T09:19:54.696Z,99.90
2022-09-28T09:23:18.300Z,99.90
2022-09-28T09:26:07.986Z,99.90
2022-09-28T09:33:05.934Z,99.90
2022-09-28T09:40:18.501Z,99.60
2022-09-28T09:43:10.897Z,98.60
2022-09-28T09:49:57.539Z,99.10
2022-09-28T09:52:49.918Z,98.70
2022-09-28T09:55:35.758Z,98.70
2022-09-28T09:58:24.049Z,97.50
2022-09-28T10:01:09.754Z,98.20
2022-09-28T10:03:53.892Z,98.40
2022-09-28T10:11:06.521Z,97.70
2022-09-28T10:13:45.073Z,97.70
2022-09-28T10:16:22.188Z,96.90
2022-09-28T10:19:59.007Z,97.20
2022-09-28T10:22:42.743Z,97.30
2022-09-28T10:25:20.438Z,97.10
2022-09-28T10:28:00.099Z,96.60
2022-09-28T10:31:02.010Z,96.70
2022-09-28T10:33:40.069Z,96.60
2022-09-28T10:36:18.098Z,96.60
2022-09-28T10:39:00.288Z,96.10
2022-09-28T10:41:37.512Z,95.90
2022-09-28T10:44:21.999Z,96.00
2022-09-28T10:50:45.664Z,96.00
2022-09-28T10:53:59.331Z,95.50
2022-09-28T11:00:36.581Z,95.90
2022-09-28T11:03:21.837Z,96.10
2022-09-28T11:06:24.430Z,96.40
2022-09-28T11:16:49.922Z,95.10
2022-09-28T11:19:30.078Z,95.00
2022-09-28T11:22:24.104Z,95.30
2022-09-28T11:25:24.269Z,95.00
2022-09-28T11:28:14.131Z,95.20
2022-09-28T11:30:53.784Z,94.90
2022-09-28T11:33:45.984Z,94.40
2022-09-28T11:37:25.509Z,94.50
2022-09-28T11:40:58.627Z,94.30
2022-09-28T11:44:08.208Z,94.20
2022-09-28T11:46:56.673Z,94.40
2022-09-28T11:49:34.635Z,94.40
2022-09-28T11:52:23.201Z,94.50
2022-09-28T11:55:04.573Z,94.30
2022-09-28T11:57:43.623Z,94.20
2022-09-28T12:00:35.496Z,94.50
2022-09-28T12:03:44.878Z,94.80
2022-09-28T12:10:06.202Z,94.30
2022-09-28T12:20:40.824Z,94.20
2022-09-28T12:23:26.193Z,93.80
2022-09-28T12:34:07.701Z,93.50
2022-09-28T12:56:16.814Z,93.50
2022-09-28T12:59:21.865Z,93.40
2022-09-28T13:05:37.447Z,92.90
2022-09-28T13:11:24.871Z,93.00
2022-09-28T13:14:16.395Z,93.10
2022-09-28T13:17:00.606Z,92.90
2022-09-28T13:19:40.185Z,93.20
2022-09-28T13:22:30.659Z,93.00
2022-09-28T13:25:11.812Z,93.10
2022-09-28T13:27:50.908Z,92.90
2022-09-28T13:30:25.930Z,92.90
2022-09-28T13:33:05.484Z,93.10
2022-09-28T13:35:43.502Z,92.50
2022-09-28T13:38:52.128Z,92.20
2022-09-28T13:41:41.362Z,91.20
2022-09-28T13:44:45.778Z,92.30
2022-09-28T13:47:45.802Z,92.60
2022-09-28T13:50:34.977Z,91.70
2022-09-28T13:57:15.375Z,92.40
2022-09-28T14:00:38.929Z,92.30
2022-09-28T14:03:26.128Z,91.80
2022-09-28T14:06:49.487Z,92.60
2022-09-28T14:09:44.920Z,92.30
2022-09-28T14:13:08.034Z,92.40
2022-09-28T14:15:49.797Z,92.30
2022-09-28T14:18:48.008Z,91.60
2022-09-28T14:21:55.323Z,92.00
2022-09-28T14:24:55.956Z,91.60
2022-09-28T14:28:20.124Z,92.00
2022-09-28T14:31:36.807Z,91.80
2022-09-28T14:34:28.015Z,91.80
2022-09-28T14:37:39.760Z,91.70
2022-09-28T14:40:40.230Z,92.10
2022-09-28T14:43:29.782Z,92.10
2022-09-28T14:46:37.892Z,91.80
2022-09-28T14:49:54.052Z,92.00
2022-09-28T14:52:55.277Z,92.20
2022-09-28T14:55:43.474Z,91.90
2022-09-28T14:58:22.543Z,92.10
2022-09-28T15:01:09.131Z,91.80
2022-09-28T15:03:43.950Z,92.30
2022-09-28T15:06:24.426Z,92.10
2022-09-28T15:09:30.499Z,92.30
2022-09-28T15:12:22.765Z,92.10
2022-09-28T15:15:05.167Z,92.10
2022-09-28T15:17:42.981Z,92.40
2022-09-28T15:20:40.026Z,92.30
2022-09-28T15:23:37.565Z,92.20
2022-09-28T15:26:33.143Z,92.20
2022-09-28T15:29:24.295Z,91.60
2022-09-28T15:31:58.690Z,92.20
2022-09-28T15:34:54.802Z,91.90
2022-09-28T15:37:40.674Z,92.00
2022-09-28T15:40:19.409Z,92.10
2022-09-28T15:43:01.354Z,92.40
2022-09-28T15:46:04.325Z,92.50
2022-09-28T15:48:48.817Z,92.30
2022-09-28T15:51:49.257Z,92.50
2022-09-28T15:54:26.554Z,92.60
2022-09-28T15:57:04.391Z,92.40
2022-09-28T15:59:39.705Z,92.40
2022-09-28T16:02:17.861Z,92.60
2022-09-28T16:04:55.595Z,92.80
2022-09-28T16:07:39.170Z,92.70
2022-09-28T16:10:30.450Z,92.80
2022-09-28T16:13:32.327Z,92.70
2022-09-28T16:16:16.203Z,92.90
2022-09-28T16:19:02.620Z,93.00
2022-09-28T16:21:50.162Z,93.20
2022-09-28T16:24:25.943Z,93.50
2022-09-28T16:27:02.706Z,93.60
2022-09-28T16:29:45.282Z,93.80
2022-09-28T16:32:50.675Z,93.50
2022-09-28T16:35:53.765Z,93.80
2022-09-28T16:38:41.754Z,94.10
2022-09-28T16:41:20.840Z,94.20
2022-09-28T16:43:58.419Z,94.30
2022-09-28T16:46:55.337Z,94.20
2022-09-28T16:49:32.951Z,94.40
2022-09-28T16:52:11.952Z,94.70
2022-09-28T16:55:17.647Z,95.10
2022-09-28T16:58:19.311Z,95.30
2022-09-28T17:00:59.652Z,95.50
2022-09-28T17:03:42.495Z,95.70
2022-09-28T17:06:19.891Z,95.80
2022-09-28T17:09:13.855Z,95.80
2022-09-28T17:12:03.467Z,96.00
2022-09-28T17:14:39.008Z,96.00
2022-09-28T17:17:17.083Z,96.00
2022-09-28T17:19:56.191Z,96.40
2022-09-28T17:22:35.735Z,96.10
2022-09-28T17:25:12.739Z,96.20
2022-09-28T17:28:18.256Z,96.20
2022-09-28T17:30:57.559Z,96.30
2022-09-28T17:33:50.487Z,96.40
2022-09-28T17:36:56.653Z,96.60
2022-09-28T17:39:37.291Z,96.70
2022-09-28T17:43:07.522Z,96.90
2022-09-28T17:45:50.104Z,97.00
2022-09-28T17:49:14.550Z,97.30
2022-09-28T17:52:23.509Z,97.50
2022-09-28T17:59:22.654Z,97.80
2022-09-28T18:02:20.192Z,98.00
2022-09-28T18:04:55.455Z,98.00
2022-09-28T18:08:06.341Z,98.20
2022-09-28T18:14:26.261Z,98.00
2022-09-28T18:17:59.441Z,98.30
2022-09-28T18:20:37.916Z,98.20
2022-09-28T18:23:21.539Z,98.60
2022-09-28T18:26:38.669Z,98.40
2022-09-28T18:29:25.106Z,98.30
2022-09-28T18:32:07.619Z,98.40
2022-09-28T18:34:50.172Z,98.40
2022-09-28T18:37:49.117Z,98.40
2022-09-28T18:40:44.864Z,98.50
2022-09-28T18:47:19.468Z,98.50
2022-09-28T18:50:25.219Z,98.50
2022-09-28T18:53:12.155Z,98.40
2022-09-28T18:55:51.277Z,98.60
2022-09-28T18:59:11.723Z,98.70
2022-09-28T19:02:34.334Z,98.60
2022-09-28T19:06:13.923Z,98.70
2022-09-28T19:09:07.765Z,98.80
2022-09-28T19:12:44.619Z,98.70
2022-09-28T19:15:53.363Z,98.70
2022-09-28T19:18:33.367Z,98.50
2022-09-28T19:21:36.926Z,99.00
2022-09-28T19:24:29.866Z,99.40
2022-09-28T19:28:01.632Z,99.20
2022-09-28T19:31:16.164Z,99.20
2022-09-28T19:34:04.810Z,98.40
2022-09-28T19:37:12.847Z,98.40
2022-09-28T19:39:55.146Z,99.50
2022-09-28T19:43:00.668Z,99.40
2022-09-28T19:45:39.476Z,99.40
2022-09-28T19:48:35.673Z,99.40
2022-09-28T19:52:11.640Z,99.30
2022-09-28T19:54:57.339Z,99.30
2022-09-28T19:57:49.252Z,99.20
2022-09-28T20:00:37.296Z,99.30
2022-09-28T20:03:18.917Z,99.20
2022-09-28T20:06:17.599Z,99.30
2022-09-28T20:09:01.180Z,99.40
2022-09-28T20:11:42.465Z,99.30
2022-09-28T20:14:26.433Z,99.30
2022-09-28T20:17:06.946Z,99.40
2022-09-28T20:19:46.218Z,99.40
2022-09-28T20:22:41.814Z,99.40
2022-09-28T20:25:16.876Z,99.40
2022-09-28T20:27:51.877Z,99.30
2022-09-28T20:30:30.366Z,99.30
2022-09-28T20:33:05.665Z,99.40
2022-09-28T20:36:15.204Z,99.50
2022-09-28T20:39:29.544Z,99.40
2022-09-28T20:42:12.072Z,99.30
2022-09-28T20:44:47.126Z,99.50
2022-09-28T20:47:36.794Z,99.40
2022-09-28T20:50:17.859Z,99.40
2022-09-28T20:53:19.287Z,99.50
2022-09-28T20:56:00.470Z,99.50
2022-09-28T20:58:36.804Z,99.30
2022-09-28T21:01:17.474Z,99.30
2022-09-28T21:04:08.895Z,99.30
2022-09-28T21:06:44.905Z,99.30
2022-09-28T21:09:20.096Z,99.60
2022-09-28T21:11:56.726Z,99.40
2022-09-28T21:14:42.791Z,99.40
2022-09-28T21:17:18.978Z,99.40
2022-09-28T21:19:54.504Z,99.10
2022-09-28T21:22:30.893Z,99.50
2022-09-28T21:25:42.508Z,99.60
2022-09-28T21:28:23.153Z,99.50
2022-09-28T21:31:00.222Z,99.70
2022-09-28T21:33:35.518Z,99.30
2022-09-28T21:36:13.112Z,99.20
2022-09-28T21:38:48.901Z,99.30
2022-09-28T21:41:24.333Z,99.60
2022-09-28T21:44:02.949Z,99.20
2022-09-28T21:46:43.353Z,99.00
2022-09-28T21:49:21.723Z,99.10
2022-09-28T21:51:56.630Z,99.20
2022-09-28T21:54:32.566Z,99.20
2022-09-28T21:57:19.570Z,99.20
2022-09-28T21:59:55.993Z,99.20
2022-09-28T22:02:32.670Z,99.30
2022-09-28T22:05:31.484Z,99.20
2022-09-28T22:08:06.644Z,99.30
2022-09-28T22:10:41.396Z,99.10
2022-09-28T22:13:17.208Z,99.10
2022-09-28T22:16:05.972Z,99.30
2022-09-28T22:18:41.641Z,99.10
2022-09-28T22:21:48.899Z,99.00
2022-09-28T22:24:31.074Z,98.90
2022-09-28T22:27:06.871Z,98.90
2022-09-28T22:29:49.233Z,99.00
2022-09-28T22:32:42.203Z,99.00
2022-09-28T22:35:17.047Z,99.10
2022-09-28T22:38:08.004Z,99.20
2022-09-28T22:40:43.858Z,99.20
2022-09-28T22:43:43.284Z,99.00
2022-09-28T22:46:20.074Z,99.10
2022-09-28T22:49:02.132Z,99.10
2022-09-28T22:51:36.938Z,99.00
2022-09-28T22:54:15.763Z,99.10
2022-09-28T22:56:51.489Z,99.00
2022-09-28T22:59:30.768Z,99.00
2022-09-28T23:02:07.782Z,99.10
2022-09-28T23:04:44.238Z,99.10
2022-09-28T23:07:20.369Z,99.00
2022-09-28T23:09:57.834Z,98.90
2022-09-28T23:12:33.520Z,99.20
2022-09-28T23:15:14.720Z,99.50
2022-09-28T23:17:52.370Z,99.40
2022-09-28T23:20:29.129Z,99.30
2022-09-28T23:23:04.842Z,99.30
2022-09-28T23:25:43.315Z,99.60
2022-09-28T23:28:18.403Z,99.30
2022-09-28T23:31:12.144Z,99.10
2022-09-28T23:33:47.563Z,99.20
2022-09-28T23:36:44.648Z,99.20
2022-09-28T23:39:47.612Z,99.30
2022-09-28T23:42:22.215Z,99.30
2022-09-28T23:45:01.779Z,99.20
2022-09-28T23:47:42.363Z,99.20
2022-09-28T23:50:18.990Z,99.20
2022-09-28T23:52:55.564Z,99.30
2022-09-28T23:55:32.322Z,99.30
2022-09-28T23:58:07.442Z,99.50
