createdAt,value
2023-02-22T00:02:26.078Z,32.90
2023-02-22T00:12:33.347Z,33.20
2023-02-22T00:22:42.873Z,33.90
2023-02-22T00:32:51.304Z,33.20
2023-02-22T00:42:59.847Z,33.50
2023-02-22T00:53:08.189Z,33.90
2023-02-22T01:03:23.112Z,33.90
2023-02-22T01:13:30.817Z,33.90
2023-02-22T01:23:41.147Z,33.90
2023-02-22T01:33:48.285Z,33.80
2023-02-22T01:43:56.998Z,33.90
2023-02-22T01:54:09.183Z,34.10
2023-02-22T02:04:26.357Z,34.10
2023-02-22T02:14:41.358Z,33.90
2023-02-22T02:25:22.025Z,34.10
2023-02-22T02:35:40.880Z,34.10
2023-02-22T02:45:54.312Z,34.10
2023-02-22T02:56:04.236Z,34.00
2023-02-22T03:06:42.252Z,34.00
2023-02-22T03:16:55.980Z,34.20
2023-02-22T03:27:10.107Z,34.20
2023-02-22T03:37:32.454Z,34.20
2023-02-22T03:47:44.202Z,34.60
2023-02-22T03:57:57.956Z,35.70
2023-02-22T04:08:07.516Z,35.70
2023-02-22T04:18:16.660Z,36.00
2023-02-22T04:28:26.186Z,39.10
2023-02-22T04:38:45.316Z,39.60
2023-02-22T04:48:52.771Z,40.40
2023-02-22T04:59:04.314Z,40.40
2023-02-22T05:09:20.377Z,40.90
2023-02-22T05:19:29.236Z,41.30
2023-02-22T05:29:36.292Z,41.40
2023-02-22T05:39:47.366Z,41.50
2023-02-22T05:49:56.160Z,41.20
2023-02-22T06:00:07.842Z,41.20
2023-02-22T06:10:20.945Z,41.30
2023-02-22T06:20:31.600Z,41.30
2023-02-22T06:30:39.197Z,41.60
2023-02-22T06:40:48.641Z,41.30
2023-02-22T06:50:55.762Z,41.40
2023-02-22T07:01:04.739Z,41.30
2023-02-22T07:11:11.948Z,41.30
2023-02-22T07:21:21.187Z,41.20
2023-02-22T07:31:29.706Z,40.40
2023-02-22T07:41:38.322Z,40.00
2023-02-22T07:51:54.329Z,39.50
2023-02-22T08:02:02.802Z,39.20
2023-02-22T08:12:11.135Z,38.90
2023-02-22T08:22:21.979Z,38.80
2023-02-22T08:32:29.309Z,38.30
2023-02-22T08:42:38.279Z,37.90
2023-02-22T08:52:45.565Z,37.50
2023-02-22T09:02:54.709Z,37.10
2023-02-22T09:13:02.412Z,36.80
2023-02-22T09:23:12.325Z,36.50
2023-02-22T09:33:21.935Z,36.30
2023-02-22T09:43:41.407Z,36.40
2023-02-22T09:53:51.260Z,35.60
2023-02-22T10:04:06.830Z,35.30
2023-02-22T10:14:57.693Z,35.10
2023-02-22T10:25:09.733Z,35.00
2023-02-22T10:35:25.412Z,34.80
2023-02-22T10:45:37.836Z,34.60
2023-02-22T10:56:09.933Z,34.20
2023-02-22T11:06:24.132Z,34.30
2023-02-22T11:16:35.007Z,34.20
2023-02-22T11:26:49.979Z,34.20
2023-02-22T11:36:57.534Z,34.00
2023-02-22T11:47:07.808Z,34.00
2023-02-22T11:57:27.934Z,33.80
2023-02-22T12:07:51.447Z,33.50
2023-02-22T12:18:07.736Z,33.30
2023-02-22T12:28:25.010Z,33.20
2023-02-22T12:38:38.246Z,33.20
2023-02-22T12:48:54.936Z,33.20
2023-02-22T12:59:09.229Z,33.00
2023-02-22T13:09:44.234Z,32.70
2023-02-22T13:19:56.778Z,32.50
2023-02-22T13:30:07.077Z,32.20
2023-02-22T13:40:38.105Z,31.90
2023-02-22T13:51:08.669Z,31.90
2023-02-22T14:01:43.981Z,31.80
2023-02-22T14:11:59.325Z,31.80
2023-02-22T14:22:10.579Z,31.60
2023-02-22T14:32:20.161Z,31.60
2023-02-22T14:42:34.293Z,32.20
2023-02-22T14:52:47.193Z,31.40
2023-02-22T15:02:58.046Z,31.40
2023-02-22T15:13:11.964Z,31.20
2023-02-22T15:23:19.717Z,31.20
2023-02-22T15:33:38.965Z,26.50
2023-02-22T15:43:46.079Z,27.50
2023-02-22T15:53:54.826Z,27.60
2023-02-22T16:04:02.454Z,28.80
2023-02-22T16:14:28.289Z,29.10
2023-02-22T16:24:37.077Z,29.50
2023-02-22T16:34:45.892Z,29.90
2023-02-22T16:44:53.685Z,30.00
2023-02-22T16:55:02.934Z,25.40
2023-02-22T17:05:15.567Z,23.30
2023-02-22T17:15:29.190Z,23.90
2023-02-22T17:25:40.027Z,23.80
2023-02-22T17:35:50.727Z,24.90
2023-02-22T17:45:58.315Z,24.40
2023-02-22T17:56:30.665Z,21.80
2023-02-22T18:06:44.716Z,21.70
2023-02-22T18:16:53.776Z,21.60
2023-02-22T18:27:06.833Z,20.80
2023-02-22T18:37:21.309Z,20.40
2023-02-22T18:47:28.429Z,20.00
2023-02-22T18:57:40.313Z,20.80
2023-02-22T19:07:47.705Z,21.20
2023-02-22T19:17:56.415Z,20.60
2023-02-22T19:28:03.884Z,20.20
2023-02-22T19:38:12.556Z,22.70
2023-02-22T19:48:19.783Z,24.90
2023-02-22T19:58:28.818Z,25.50
2023-02-22T20:08:35.453Z,25.60
2023-02-22T20:18:44.066Z,22.10
2023-02-22T20:28:52.049Z,23.60
2023-02-22T20:39:02.231Z,22.50
2023-02-22T20:49:12.004Z,22.40
2023-02-22T20:59:22.224Z,22.90
2023-02-22T21:09:28.946Z,23.20
2023-02-22T21:19:37.264Z,23.60
2023-02-22T21:29:43.997Z,23.80
2023-02-22T21:39:52.427Z,23.10
2023-02-22T21:49:59.503Z,22.80
2023-02-22T22:00:18.114Z,23.00
2023-02-22T22:10:28.583Z,24.60
2023-02-22T22:20:39.426Z,24.40
2023-02-22T22:30:46.230Z,25.70
2023-02-22T22:40:54.619Z,26.40
2023-02-22T22:51:07.407Z,25.70
2023-02-22T23:01:20.415Z,24.40
2023-02-22T23:11:27.181Z,24.70
2023-02-22T23:21:36.787Z,24.70
2023-02-22T23:31:43.948Z,23.70
2023-02-22T23:41:53.612Z,23.10
2023-02-22T23:52:03.562Z,22.80
