createdAt,value
2018-03-14T00:01:56.969Z,4.60
2018-03-14T00:04:25.075Z,4.60
2018-03-14T00:06:54.122Z,4.70
2018-03-14T00:09:22.205Z,4.60
2018-03-14T00:11:50.290Z,4.60
2018-03-14T00:14:18.387Z,4.60
2018-03-14T00:16:46.472Z,4.70
2018-03-14T00:19:14.590Z,4.60
2018-03-14T00:21:42.719Z,4.60
2018-03-14T00:24:10.836Z,4.60
2018-03-14T00:26:40.923Z,4.70
2018-03-14T00:29:10.438Z,4.70
2018-03-14T00:31:40.389Z,4.70
2018-03-14T00:34:09.388Z,4.70
2018-03-14T00:36:37.485Z,4.70
2018-03-14T00:39:06.745Z,4.80
2018-03-14T00:41:35.955Z,4.80
2018-03-14T00:44:04.085Z,4.80
2018-03-14T00:46:32.369Z,4.80
2018-03-14T00:49:00.475Z,4.90
2018-03-14T00:51:29.396Z,4.90
2018-03-14T00:53:57.707Z,4.90
2018-03-14T00:56:27.428Z,4.90
2018-03-14T00:58:55.520Z,4.90
2018-03-14T01:01:23.627Z,4.90
2018-03-14T01:03:52.502Z,4.90
2018-03-14T01:06:20.612Z,4.90
2018-03-14T01:08:49.394Z,4.80
2018-03-14T01:11:19.038Z,4.80
2018-03-14T01:13:47.231Z,4.90
2018-03-14T01:16:15.555Z,4.90
2018-03-14T01:18:45.981Z,4.90
2018-03-14T01:21:14.158Z,4.90
2018-03-14T01:23:42.273Z,4.90
2018-03-14T01:26:11.110Z,4.80
2018-03-14T01:28:39.229Z,4.90
2018-03-14T01:31:08.713Z,5.00
2018-03-14T01:33:36.819Z,4.90
2018-03-14T01:36:04.903Z,4.90
2018-03-14T01:38:33.556Z,4.90
2018-03-14T01:41:01.653Z,4.90
2018-03-14T01:43:29.741Z,4.90
2018-03-14T01:45:57.854Z,4.90
2018-03-14T01:48:25.959Z,4.80
2018-03-14T01:50:54.539Z,4.90
2018-03-14T01:53:28.619Z,4.90
2018-03-14T01:55:56.735Z,4.90
2018-03-14T01:58:24.863Z,4.90
2018-03-14T02:00:52.956Z,5.00
2018-03-14T02:03:21.062Z,4.90
2018-03-14T02:05:49.194Z,4.90
2018-03-14T02:08:17.297Z,4.80
2018-03-14T02:10:46.997Z,4.90
2018-03-14T02:13:15.873Z,5.00
2018-03-14T02:15:43.976Z,4.90
2018-03-14T02:18:12.097Z,5.00
2018-03-14T02:20:40.886Z,5.00
2018-03-14T02:23:08.982Z,5.00
2018-03-14T02:25:37.095Z,5.00
2018-03-14T02:28:05.199Z,5.00
2018-03-14T02:30:33.297Z,5.00
2018-03-14T02:33:08.193Z,5.00
2018-03-14T02:35:37.445Z,4.90
2018-03-14T02:38:05.547Z,5.00
2018-03-14T02:40:33.672Z,4.90
2018-03-14T02:43:04.370Z,4.90
2018-03-14T02:45:33.970Z,4.90
2018-03-14T02:48:02.278Z,5.00
2018-03-14T02:50:34.354Z,5.00
2018-03-14T02:53:02.449Z,4.90
2018-03-14T02:55:31.022Z,4.90
2018-03-14T02:57:59.131Z,4.90
2018-03-14T03:00:27.233Z,4.90
2018-03-14T03:02:55.335Z,4.90
2018-03-14T03:05:23.555Z,4.90
2018-03-14T03:07:53.238Z,4.80
2018-03-14T03:10:21.399Z,4.90
2018-03-14T03:12:49.635Z,4.90
2018-03-14T03:15:18.943Z,5.00
2018-03-14T03:17:47.807Z,4.90
2018-03-14T03:20:17.371Z,5.00
2018-03-14T03:22:46.313Z,5.00
2018-03-14T03:25:14.479Z,5.10
2018-03-14T03:27:42.583Z,5.10
2018-03-14T03:30:14.532Z,5.10
2018-03-14T03:32:44.187Z,5.10
2018-03-14T03:35:14.128Z,5.10
2018-03-14T03:37:44.155Z,5.10
2018-03-14T03:40:12.502Z,5.00
2018-03-14T03:42:40.587Z,5.00
2018-03-14T03:45:08.697Z,5.00
2018-03-14T03:47:39.363Z,5.00
2018-03-14T03:50:07.452Z,4.90
2018-03-14T03:52:35.535Z,4.90
2018-03-14T03:55:03.624Z,5.00
2018-03-14T03:57:31.975Z,4.90
2018-03-14T04:00:00.390Z,5.00
2018-03-14T04:02:28.463Z,5.00
2018-03-14T04:04:56.919Z,5.00
2018-03-14T04:07:25.728Z,4.90
2018-03-14T04:09:53.822Z,4.90
2018-03-14T04:12:22.100Z,4.90
2018-03-14T04:14:50.186Z,4.90
2018-03-14T04:17:18.291Z,4.90
2018-03-14T04:19:46.372Z,5.00
2018-03-14T04:22:15.904Z,5.10
2018-03-14T04:24:47.489Z,5.00
2018-03-14T04:27:15.607Z,5.00
2018-03-14T04:29:43.706Z,4.90
2018-03-14T04:32:11.789Z,4.90
2018-03-14T04:34:39.901Z,4.90
2018-03-14T04:37:09.756Z,5.00
2018-03-14T04:39:39.708Z,5.00
2018-03-14T04:42:08.994Z,5.00
2018-03-14T04:44:38.586Z,4.90
2018-03-14T04:47:08.994Z,5.00
2018-03-14T04:49:37.880Z,5.00
2018-03-14T04:52:06.073Z,4.90
2018-03-14T04:54:34.171Z,4.90
2018-03-14T04:57:03.860Z,4.90
2018-03-14T04:59:36.533Z,4.80
2018-03-14T05:02:04.633Z,4.80
2018-03-14T05:04:32.966Z,4.80
2018-03-14T05:07:02.840Z,4.80
2018-03-14T05:09:30.938Z,4.80
2018-03-14T05:11:59.038Z,4.90
2018-03-14T05:14:27.917Z,4.80
2018-03-14T05:16:56.010Z,4.80
2018-03-14T05:19:24.124Z,4.80
2018-03-14T05:21:52.264Z,4.80
2018-03-14T05:24:21.151Z,4.70
2018-03-14T05:26:50.456Z,4.70
2018-03-14T05:29:19.528Z,4.70
2018-03-14T05:31:47.619Z,4.70
2018-03-14T05:34:16.300Z,4.70
2018-03-14T05:36:44.396Z,4.70
2018-03-14T05:39:12.497Z,4.70
2018-03-14T05:41:40.599Z,4.70
2018-03-14T05:44:09.502Z,4.60
2018-03-14T05:46:37.590Z,4.60
2018-03-14T05:49:05.722Z,4.60
2018-03-14T05:51:34.430Z,4.70
2018-03-14T05:54:02.872Z,4.70
2018-03-14T05:56:30.980Z,4.70
2018-03-14T05:58:59.455Z,4.60
2018-03-14T06:01:28.370Z,4.70
2018-03-14T06:03:56.474Z,4.70
2018-03-14T06:06:24.585Z,4.60
2018-03-14T06:08:53.572Z,4.60
2018-03-14T06:11:21.672Z,4.60
2018-03-14T06:13:49.958Z,4.70
2018-03-14T06:16:18.053Z,4.70
2018-03-14T06:18:47.019Z,4.60
2018-03-14T06:21:15.567Z,4.70
2018-03-14T06:23:44.267Z,4.70
2018-03-14T06:26:12.352Z,4.60
2018-03-14T06:28:41.367Z,4.70
2018-03-14T06:31:11.604Z,4.70
2018-03-14T06:33:40.563Z,4.80
2018-03-14T06:36:08.643Z,4.80
2018-03-14T06:38:36.793Z,4.90
2018-03-14T06:41:05.948Z,4.90
2018-03-14T06:43:34.896Z,4.70
2018-03-14T06:46:04.638Z,4.70
2018-03-14T06:48:34.200Z,4.80
2018-03-14T06:51:03.656Z,4.80
2018-03-14T06:53:31.740Z,4.80
2018-03-14T06:55:59.959Z,4.90
2018-03-14T07:01:55.964Z,4.80
2018-03-14T07:07:34.352Z,4.80
2018-03-14T07:10:02.444Z,4.90
2018-03-14T07:12:30.580Z,4.90
2018-03-14T07:14:58.713Z,4.90
2018-03-14T07:17:26.943Z,4.90
2018-03-14T07:19:55.919Z,4.70
2018-03-14T07:22:24.121Z,4.70
2018-03-14T07:24:52.788Z,4.70
2018-03-14T07:27:20.861Z,4.70
2018-03-14T07:29:49.940Z,4.80
2018-03-14T07:32:19.657Z,4.70
2018-03-14T07:34:48.396Z,4.80
2018-03-14T07:37:16.616Z,4.80
2018-03-14T07:39:47.919Z,4.90
2018-03-14T07:42:20.125Z,4.90
2018-03-14T07:44:48.248Z,4.90
2018-03-14T07:47:16.443Z,4.90
2018-03-14T07:49:45.529Z,5.00
2018-03-14T07:52:13.856Z,4.90
2018-03-14T07:54:42.966Z,4.90
2018-03-14T07:57:14.451Z,4.90
2018-03-14T07:59:42.784Z,4.90
2018-03-14T08:02:10.881Z,4.90
2018-03-14T08:04:39.739Z,4.90
2018-03-14T08:07:07.831Z,4.90
2018-03-14T08:09:35.934Z,5.00
2018-03-14T08:12:05.004Z,5.00
2018-03-14T08:14:33.206Z,5.00
2018-03-14T08:17:01.355Z,5.00
2018-03-14T08:19:30.403Z,5.10
2018-03-14T08:21:58.544Z,5.10
2018-03-14T08:24:27.419Z,5.20
2018-03-14T08:26:55.638Z,5.30
2018-03-14T08:29:23.733Z,5.30
2018-03-14T08:31:51.827Z,5.20
2018-03-14T08:34:20.090Z,5.10
2018-03-14T08:36:48.188Z,5.20
2018-03-14T08:39:16.359Z,5.30
2018-03-14T08:41:44.633Z,5.30
2018-03-14T08:44:13.600Z,5.40
2018-03-14T08:46:41.927Z,5.40
2018-03-14T08:49:11.000Z,5.50
2018-03-14T08:51:39.932Z,5.50
2018-03-14T08:54:08.172Z,5.50
2018-03-14T08:56:37.276Z,5.60
2018-03-14T08:59:06.111Z,5.60
2018-03-14T09:01:37.108Z,5.70
2018-03-14T09:04:07.706Z,5.70
2018-03-14T09:06:36.758Z,5.70
2018-03-14T09:09:05.629Z,5.70
2018-03-14T09:11:34.736Z,5.70
2018-03-14T09:14:02.896Z,5.60
2018-03-14T09:16:31.118Z,5.60
2018-03-14T09:18:59.380Z,5.50
2018-03-14T09:21:28.290Z,5.50
2018-03-14T09:23:56.597Z,5.50
2018-03-14T09:26:26.401Z,5.50
2018-03-14T09:28:54.590Z,5.60
2018-03-14T09:31:24.755Z,5.60
2018-03-14T09:33:52.866Z,5.70
2018-03-14T09:36:21.319Z,5.80
2018-03-14T09:38:49.591Z,5.90
2018-03-14T09:41:20.551Z,5.90
2018-03-14T09:43:48.745Z,5.90
2018-03-14T09:46:17.362Z,6.00
2018-03-14T09:48:45.491Z,6.00
2018-03-14T09:51:13.931Z,6.20
2018-03-14T09:53:42.890Z,6.30
2018-03-14T09:56:11.835Z,6.40
2018-03-14T09:58:39.937Z,6.30
2018-03-14T10:01:08.032Z,6.20
2018-03-14T10:03:36.173Z,6.20
2018-03-14T10:06:04.552Z,6.30
2018-03-14T10:08:34.583Z,6.30
2018-03-14T10:11:02.932Z,6.30
2018-03-14T10:13:31.035Z,6.40
2018-03-14T10:15:59.208Z,6.50
2018-03-14T10:18:28.147Z,6.60
2018-03-14T10:20:56.284Z,6.50
2018-03-14T10:23:24.370Z,6.50
2018-03-14T10:25:52.893Z,6.50
2018-03-14T10:28:21.015Z,6.70
2018-03-14T10:30:49.100Z,6.80
2018-03-14T10:33:17.286Z,6.70
2018-03-14T10:35:45.359Z,6.80
2018-03-14T10:38:13.447Z,6.80
2018-03-14T10:40:42.335Z,6.80
2018-03-14T10:43:10.452Z,7.00
2018-03-14T10:45:38.590Z,6.90
2018-03-14T10:48:06.680Z,6.90
2018-03-14T10:50:35.024Z,7.00
2018-03-14T10:53:03.124Z,7.10
2018-03-14T10:55:31.211Z,7.20
2018-03-14T10:57:59.341Z,7.30
2018-03-14T11:00:27.443Z,7.30
2018-03-14T11:03:01.436Z,7.40
2018-03-14T11:05:30.608Z,7.40
2018-03-14T11:07:58.723Z,7.40
2018-03-14T11:10:26.819Z,7.40
2018-03-14T11:12:54.893Z,7.50
2018-03-14T11:15:23.006Z,7.70
2018-03-14T11:17:51.108Z,7.70
2018-03-14T11:20:19.215Z,7.80
2018-03-14T11:22:47.317Z,7.80
2018-03-14T11:25:15.481Z,7.70
2018-03-14T11:27:44.895Z,7.50
2018-03-14T11:30:13.036Z,7.60
2018-03-14T11:32:41.116Z,7.70
2018-03-14T11:35:09.266Z,7.80
2018-03-14T11:37:37.939Z,7.80
2018-03-14T11:40:06.268Z,7.70
2018-03-14T11:42:35.176Z,7.70
2018-03-14T11:45:05.320Z,7.70
2018-03-14T11:47:33.656Z,7.70
2018-03-14T11:50:02.736Z,7.80
2018-03-14T11:52:30.990Z,7.90
2018-03-14T11:54:59.121Z,7.90
2018-03-14T11:57:27.220Z,8.00
2018-03-14T11:59:55.337Z,7.90
2018-03-14T12:02:23.450Z,7.90
2018-03-14T12:04:52.503Z,8.00
2018-03-14T12:07:20.657Z,8.10
2018-03-14T12:09:49.717Z,8.20
2018-03-14T12:12:17.898Z,8.40
2018-03-14T12:14:46.033Z,8.30
2018-03-14T12:17:15.217Z,8.30
2018-03-14T12:19:43.381Z,8.30
2018-03-14T12:22:17.039Z,8.30
2018-03-14T12:24:45.173Z,8.30
2018-03-14T12:27:13.265Z,8.30
2018-03-14T12:29:41.355Z,8.40
2018-03-14T12:32:09.504Z,8.50
2018-03-14T12:34:37.555Z,8.50
2018-03-14T12:37:05.660Z,8.40
2018-03-14T12:39:33.776Z,8.60
2018-03-14T12:42:01.966Z,8.60
2018-03-14T12:44:31.226Z,8.70
2018-03-14T12:46:59.306Z,8.90
2018-03-14T12:49:27.421Z,9.00
2018-03-14T12:51:55.508Z,9.40
2018-03-14T12:54:23.632Z,10.10
2018-03-14T12:56:51.785Z,10.60
2018-03-14T12:59:20.440Z,10.40
2018-03-14T13:01:49.547Z,10.10
2018-03-14T13:04:17.817Z,9.90
2018-03-14T13:06:47.303Z,9.70
2018-03-14T13:09:16.226Z,10.00
2018-03-14T13:11:44.399Z,10.40
2018-03-14T13:14:12.543Z,10.60
2018-03-14T13:16:40.654Z,11.10
2018-03-14T13:19:09.712Z,11.40
2018-03-14T13:21:38.606Z,11.40
2018-03-14T13:24:07.491Z,11.70
2018-03-14T13:26:35.743Z,11.60
2018-03-14T13:29:03.840Z,11.70
2018-03-14T13:31:32.719Z,12.00
2018-03-14T13:34:00.902Z,12.20
2018-03-14T13:36:29.820Z,12.10
2018-03-14T13:38:57.916Z,11.80
2018-03-14T13:41:26.955Z,12.30
2018-03-14T13:43:55.061Z,12.10
2018-03-14T13:46:23.155Z,12.10
2018-03-14T13:48:51.266Z,12.00
2018-03-14T13:51:20.284Z,12.00
2018-03-14T13:53:50.356Z,11.90
2018-03-14T13:56:18.554Z,11.80
2018-03-14T13:58:46.761Z,11.70
2018-03-14T14:01:15.036Z,11.80
2018-03-14T14:03:44.129Z,11.90
2018-03-14T14:06:13.319Z,11.70
2018-03-14T14:08:41.554Z,11.60
2018-03-14T14:11:09.661Z,11.40
2018-03-14T14:13:38.547Z,11.00
2018-03-14T14:16:06.752Z,10.80
2018-03-14T14:18:34.915Z,10.60
2018-03-14T14:21:03.124Z,10.50
2018-03-14T14:23:31.397Z,10.40
2018-03-14T14:26:01.492Z,10.30
2018-03-14T14:28:29.688Z,10.20
2018-03-14T14:30:57.903Z,10.10
2018-03-14T14:33:25.986Z,10.00
2018-03-14T14:35:54.403Z,10.10
2018-03-14T14:38:22.587Z,10.00
2018-03-14T14:40:50.875Z,10.30
2018-03-14T14:43:19.934Z,10.50
2018-03-14T14:45:48.086Z,10.40
2018-03-14T14:48:16.311Z,10.30
2018-03-14T14:50:44.509Z,10.50
2018-03-14T14:53:12.731Z,10.70
2018-03-14T14:55:41.606Z,10.70
2018-03-14T14:58:10.534Z,10.70
2018-03-14T15:00:38.700Z,10.60
2018-03-14T15:03:06.860Z,10.30
2018-03-14T15:05:35.877Z,10.20
2018-03-14T15:08:04.054Z,10.30
2018-03-14T15:10:32.409Z,10.50
2018-03-14T15:13:01.300Z,10.70
2018-03-14T15:15:30.279Z,10.90
2018-03-14T15:17:58.529Z,10.90
2018-03-14T15:20:26.874Z,11.00
2018-03-14T15:22:55.129Z,11.10
2018-03-14T15:25:25.040Z,11.10
2018-03-14T15:27:53.962Z,11.10
2018-03-14T15:30:22.425Z,11.20
2018-03-14T15:32:50.614Z,11.30
2018-03-14T15:35:19.794Z,11.20
2018-03-14T15:37:47.995Z,11.10
2018-03-14T15:40:16.885Z,11.10
2018-03-14T15:42:45.132Z,11.20
2018-03-14T15:45:13.240Z,11.10
2018-03-14T15:47:41.524Z,11.10
2018-03-14T15:50:09.936Z,11.10
2018-03-14T15:52:38.573Z,11.00
2018-03-14T15:55:06.699Z,11.10
2018-03-14T15:57:34.896Z,11.10
2018-03-14T16:00:03.002Z,11.10
2018-03-14T16:02:31.158Z,11.00
2018-03-14T16:04:59.265Z,10.90
2018-03-14T16:07:27.474Z,10.90
2018-03-14T16:09:56.502Z,10.90
2018-03-14T16:12:24.692Z,11.00
2018-03-14T16:14:53.512Z,11.00
2018-03-14T16:17:21.681Z,11.00
2018-03-14T16:19:49.783Z,11.00
2018-03-14T16:22:17.964Z,10.90
2018-03-14T16:24:46.838Z,10.80
2018-03-14T16:27:15.741Z,10.60
2018-03-14T16:29:45.562Z,10.60
2018-03-14T16:32:15.597Z,10.60
2018-03-14T16:34:43.716Z,10.50
2018-03-14T16:37:11.835Z,10.50
2018-03-14T16:39:40.708Z,10.40
2018-03-14T16:42:09.704Z,10.30
2018-03-14T16:44:38.451Z,10.40
2018-03-14T16:47:06.536Z,10.40
2018-03-14T16:49:34.762Z,10.30
2018-03-14T16:52:02.972Z,10.30
2018-03-14T16:54:40.898Z,10.20
2018-03-14T16:57:18.661Z,10.10
2018-03-14T17:00:03.413Z,10.10
2018-03-14T17:02:31.852Z,10.00
2018-03-14T17:05:00.082Z,10.00
2018-03-14T17:07:28.192Z,9.90
2018-03-14T17:09:56.393Z,9.80
2018-03-14T17:12:24.501Z,9.80
2018-03-14T17:17:53.713Z,9.60
2018-03-14T17:20:22.368Z,9.50
2018-03-14T17:22:50.516Z,9.50
2018-03-14T17:25:19.604Z,9.40
2018-03-14T17:27:47.768Z,9.40
2018-03-14T17:30:16.893Z,9.30
2018-03-14T17:32:45.049Z,9.20
2018-03-14T17:35:13.248Z,9.20
2018-03-14T17:37:42.425Z,9.10
2018-03-14T17:40:10.873Z,9.10
2018-03-14T17:42:39.014Z,9.00
2018-03-14T17:45:07.580Z,9.00
2018-03-14T17:47:36.579Z,9.00
2018-03-14T17:50:11.599Z,8.90
2018-03-14T17:52:39.793Z,8.80
2018-03-14T17:55:07.954Z,8.70
2018-03-14T17:57:36.855Z,8.60
2018-03-14T18:00:05.049Z,8.60
2018-03-14T18:02:33.138Z,8.60
2018-03-14T18:05:01.309Z,8.50
2018-03-14T18:07:29.432Z,8.40
2018-03-14T18:09:58.520Z,8.40
2018-03-14T18:12:27.464Z,8.40
2018-03-14T18:15:04.319Z,8.30
2018-03-14T18:17:32.572Z,8.20
2018-03-14T18:20:02.497Z,8.20
2018-03-14T18:22:31.784Z,8.10
2018-03-14T18:25:01.723Z,8.10
2018-03-14T18:27:30.908Z,8.10
2018-03-14T18:30:04.344Z,8.10
2018-03-14T18:32:37.054Z,8.10
2018-03-14T18:35:09.365Z,8.00
2018-03-14T18:37:38.246Z,8.00
2018-03-14T18:40:07.141Z,7.90
2018-03-14T18:42:35.322Z,7.90
2018-03-14T18:45:03.423Z,7.90
2018-03-14T18:47:31.538Z,7.80
2018-03-14T18:49:59.647Z,7.70
2018-03-14T18:52:27.893Z,7.70
2018-03-14T18:54:56.107Z,7.70
2018-03-14T18:57:24.267Z,7.60
2018-03-14T18:59:52.433Z,7.60
2018-03-14T19:02:21.591Z,7.50
2018-03-14T19:04:51.758Z,7.50
2018-03-14T19:07:19.921Z,7.50
2018-03-14T19:09:48.102Z,7.40
2018-03-14T19:12:16.726Z,7.40
2018-03-14T19:14:44.822Z,7.40
2018-03-14T19:17:12.895Z,7.40
2018-03-14T19:19:41.093Z,7.40
2018-03-14T19:22:09.286Z,7.30
2018-03-14T19:24:37.378Z,7.30
2018-03-14T19:27:05.523Z,7.30
2018-03-14T19:29:34.396Z,7.20
2018-03-14T19:32:02.581Z,7.20
2018-03-14T19:34:32.534Z,7.20
2018-03-14T19:37:00.700Z,7.20
2018-03-14T19:39:29.003Z,7.20
2018-03-14T19:41:57.945Z,7.20
2018-03-14T19:44:26.016Z,7.10
2018-03-14T19:46:54.157Z,7.10
2018-03-14T19:49:30.410Z,7.10
2018-03-14T19:51:58.621Z,7.10
2018-03-14T19:54:29.865Z,7.10
2018-03-14T19:56:58.166Z,7.10
2018-03-14T19:59:26.491Z,7.10
2018-03-14T20:01:54.860Z,7.10
2018-03-14T20:04:23.038Z,7.00
2018-03-14T20:06:51.707Z,7.00
2018-03-14T20:09:25.387Z,7.00
2018-03-14T20:11:56.797Z,7.00
2018-03-14T20:14:26.827Z,6.90
2018-03-14T20:16:55.040Z,6.90
2018-03-14T20:19:25.154Z,6.90
2018-03-14T20:21:54.218Z,6.90
2018-03-14T20:24:22.378Z,6.80
2018-03-14T20:26:50.488Z,6.80
2018-03-14T20:29:18.643Z,6.80
2018-03-14T20:31:47.540Z,6.80
2018-03-14T20:34:16.455Z,6.70
2018-03-14T20:36:44.538Z,6.70
2018-03-14T20:39:12.624Z,6.70
2018-03-14T20:41:40.830Z,6.60
2018-03-14T20:44:08.934Z,6.60
2018-03-14T20:46:37.069Z,6.60
2018-03-14T20:49:05.174Z,6.60
2018-03-14T20:51:33.312Z,6.50
2018-03-14T20:54:01.410Z,6.50
2018-03-14T20:56:30.302Z,6.50
2018-03-14T21:02:52.875Z,6.50
2018-03-14T21:11:59.550Z,6.40
2018-03-14T21:14:39.485Z,6.40
2018-03-14T21:17:27.294Z,6.30
2018-03-14T21:20:06.907Z,6.30
2018-03-14T21:22:39.715Z,6.30
2018-03-14T21:25:21.118Z,6.30
2018-03-14T21:27:56.871Z,6.30
2018-03-14T21:31:01.607Z,6.30
2018-03-14T21:33:54.118Z,6.30
2018-03-14T21:39:46.089Z,6.20
2018-03-14T21:42:15.437Z,6.20
2018-03-14T21:44:45.445Z,6.20
2018-03-14T21:49:49.733Z,6.20
2018-03-14T21:52:19.991Z,6.20
2018-03-14T21:54:48.436Z,6.20
2018-03-14T21:57:20.554Z,6.10
2018-03-14T21:59:49.821Z,6.20
2018-03-14T22:02:19.262Z,6.20
2018-03-14T22:04:48.170Z,6.10
2018-03-14T22:09:52.431Z,6.10
2018-03-14T22:12:22.494Z,6.10
2018-03-14T22:14:53.090Z,6.10
2018-03-14T22:17:24.128Z,6.10
2018-03-14T22:19:54.213Z,6.00
2018-03-14T22:22:24.458Z,6.00
2018-03-14T22:24:58.477Z,6.00
2018-03-14T22:27:26.687Z,6.00
2018-03-14T22:29:54.807Z,6.00
2018-03-14T22:32:22.957Z,6.00
2018-03-14T22:34:52.623Z,6.00
2018-03-14T22:37:20.731Z,6.00
2018-03-14T22:39:48.814Z,5.90
2018-03-14T22:42:16.910Z,5.70
2018-03-14T22:44:44.989Z,5.90
2018-03-14T22:47:13.440Z,5.90
2018-03-14T22:49:41.837Z,5.90
2018-03-14T22:52:09.923Z,5.90
2018-03-14T22:54:38.025Z,5.90
2018-03-14T22:57:06.121Z,5.90
2018-03-14T22:59:34.198Z,5.80
2018-03-14T23:02:02.634Z,5.80
2018-03-14T23:04:30.726Z,5.80
2018-03-14T23:06:59.550Z,5.80
2018-03-14T23:09:28.164Z,5.70
2018-03-14T23:11:56.577Z,5.70
2018-03-14T23:14:24.662Z,5.70
2018-03-14T23:16:52.744Z,5.70
2018-03-14T23:19:20.854Z,5.70
2018-03-14T23:21:49.055Z,5.70
2018-03-14T23:24:17.171Z,5.70
2018-03-14T23:26:45.257Z,5.70
2018-03-14T23:29:13.356Z,5.70
2018-03-14T23:31:41.440Z,5.70
2018-03-14T23:34:09.542Z,5.70
2018-03-14T23:36:37.638Z,5.70
2018-03-14T23:39:05.746Z,5.60
2018-03-14T23:41:33.843Z,5.60
2018-03-14T23:44:01.920Z,5.60
2018-03-14T23:46:30.068Z,5.60
2018-03-14T23:48:58.221Z,5.60
2018-03-14T23:51:27.066Z,5.60
2018-03-14T23:53:55.168Z,5.50
2018-03-14T23:56:23.292Z,5.50
2018-03-14T23:58:52.732Z,5.50
