createdAt,value
2023-01-29T00:00:02.584Z,4.76
2023-01-29T00:02:28.848Z,4.75
2023-01-29T00:04:58.904Z,4.75
2023-01-29T00:07:25.586Z,4.73
2023-01-29T00:09:52.664Z,4.72
2023-01-29T00:12:19.103Z,4.69
2023-01-29T00:14:45.367Z,4.68
2023-01-29T00:17:11.674Z,4.67
2023-01-29T00:19:37.943Z,4.63
2023-01-29T00:22:04.635Z,4.63
2023-01-29T00:24:30.992Z,4.62
2023-01-29T00:26:58.354Z,4.60
2023-01-29T00:29:24.666Z,4.58
2023-01-29T00:31:51.022Z,4.59
2023-01-29T00:34:17.373Z,4.59
2023-01-29T00:36:45.655Z,4.59
2023-01-29T00:39:11.948Z,4.58
2023-01-29T00:41:57.055Z,4.59
2023-01-29T00:44:42.138Z,4.58
2023-01-29T00:47:28.576Z,4.57
2023-01-29T00:49:55.253Z,4.56
2023-01-29T00:52:24.563Z,4.54
2023-01-29T00:54:52.037Z,4.55
2023-01-29T00:57:18.361Z,4.54
2023-01-29T00:59:44.629Z,4.55
2023-01-29T01:02:31.854Z,4.54
2023-01-29T01:05:00.544Z,4.53
2023-01-29T01:07:26.809Z,4.51
2023-01-29T01:10:12.096Z,4.51
2023-01-29T01:12:39.057Z,4.49
2023-01-29T01:15:05.484Z,4.50
2023-01-29T01:17:31.866Z,4.50
2023-01-29T01:19:58.385Z,4.51
2023-01-29T01:22:24.742Z,4.53
2023-01-29T01:24:51.031Z,4.53
2023-01-29T01:27:19.514Z,4.54
2023-01-29T01:29:46.865Z,4.55
2023-01-29T01:32:13.343Z,4.55
2023-01-29T01:34:39.838Z,4.53
2023-01-29T01:37:06.113Z,4.52
2023-01-29T01:39:32.335Z,4.51
2023-01-29T01:41:58.642Z,4.49
2023-01-29T01:44:43.653Z,4.48
2023-01-29T01:47:10.087Z,4.46
2023-01-29T01:49:36.418Z,4.46
2023-01-29T01:52:03.083Z,4.44
2023-01-29T01:54:31.601Z,4.44
2023-01-29T01:57:04.899Z,4.43
2023-01-29T01:59:32.767Z,4.43
2023-01-29T02:01:59.074Z,4.42
2023-01-29T02:04:45.243Z,4.41
2023-01-29T02:07:32.331Z,4.39
2023-01-29T02:10:01.363Z,4.38
2023-01-29T02:12:31.210Z,4.37
2023-01-29T02:14:57.547Z,4.38
2023-01-29T02:17:24.120Z,4.39
2023-01-29T02:19:57.541Z,4.39
2023-01-29T02:22:35.233Z,4.41
2023-01-29T02:25:09.495Z,4.42
2023-01-29T02:27:54.640Z,4.44
2023-01-29T02:30:36.347Z,4.46
2023-01-29T02:33:09.336Z,4.46
2023-01-29T02:35:42.797Z,4.48
2023-01-29T02:38:20.843Z,4.49
2023-01-29T02:41:08.197Z,4.50
2023-01-29T02:43:44.241Z,4.49
2023-01-29T02:46:10.945Z,4.52
2023-01-29T02:48:50.472Z,4.53
2023-01-29T02:51:19.888Z,4.55
2023-01-29T02:53:50.374Z,4.57
2023-01-29T02:56:19.149Z,4.60
2023-01-29T02:58:47.625Z,4.64
2023-01-29T03:01:17.667Z,4.69
2023-01-29T03:03:47.605Z,4.72
2023-01-29T03:06:28.419Z,4.75
2023-01-29T03:09:16.791Z,4.76
2023-01-29T03:11:46.255Z,4.78
2023-01-29T03:14:14.811Z,4.80
2023-01-29T03:16:45.796Z,4.81
2023-01-29T03:19:16.137Z,4.82
2023-01-29T03:22:00.503Z,4.81
2023-01-29T03:24:52.136Z,4.80
2023-01-29T03:27:39.744Z,4.77
2023-01-29T03:30:26.083Z,4.73
2023-01-29T03:32:53.626Z,4.71
2023-01-29T03:35:33.358Z,4.71
2023-01-29T03:38:00.483Z,4.70
2023-01-29T03:40:27.243Z,4.70
2023-01-29T03:42:53.708Z,4.70
2023-01-29T03:45:34.293Z,4.71
2023-01-29T03:48:00.688Z,4.73
2023-01-29T03:50:29.677Z,4.75
2023-01-29T03:53:15.346Z,4.78
2023-01-29T03:55:55.273Z,4.80
2023-01-29T03:58:53.847Z,4.84
2023-01-29T04:01:23.063Z,4.87
2023-01-29T04:03:53.586Z,4.89
2023-01-29T04:06:32.142Z,4.93
2023-01-29T04:08:58.445Z,4.96
2023-01-29T04:11:25.150Z,4.99
2023-01-29T04:13:52.093Z,5.02
2023-01-29T04:16:23.194Z,5.04
2023-01-29T04:18:49.630Z,5.08
2023-01-29T04:21:16.320Z,5.11
2023-01-29T04:23:42.736Z,5.14
2023-01-29T04:26:29.566Z,5.16
2023-01-29T04:29:04.758Z,5.20
2023-01-29T04:31:34.516Z,5.23
2023-01-29T04:34:03.725Z,5.25
2023-01-29T04:36:49.014Z,5.27
2023-01-29T04:39:30.219Z,5.27
2023-01-29T04:42:06.752Z,5.27
2023-01-29T04:44:43.776Z,5.28
2023-01-29T04:47:10.093Z,5.29
2023-01-29T04:49:44.934Z,5.30
2023-01-29T04:52:31.921Z,5.33
2023-01-29T04:55:07.911Z,5.36
2023-01-29T04:57:46.930Z,5.38
2023-01-29T05:00:17.995Z,5.41
2023-01-29T05:02:45.012Z,5.45
2023-01-29T05:05:13.509Z,5.47
2023-01-29T05:07:41.661Z,5.50
2023-01-29T05:10:09.017Z,5.52
2023-01-29T05:12:36.821Z,5.55
2023-01-29T05:15:05.333Z,5.57
2023-01-29T05:17:31.641Z,5.58
2023-01-29T05:19:57.956Z,5.59
2023-01-29T05:22:24.336Z,5.61
2023-01-29T05:24:50.946Z,5.61
2023-01-29T05:27:37.286Z,5.62
2023-01-29T05:30:04.228Z,5.61
2023-01-29T05:32:30.534Z,5.60
2023-01-29T05:34:56.851Z,5.62
2023-01-29T05:37:23.268Z,5.63
2023-01-29T05:39:49.515Z,5.62
2023-01-29T05:42:15.978Z,5.63
2023-01-29T05:44:42.610Z,5.65
2023-01-29T05:47:08.929Z,5.65
2023-01-29T05:49:36.726Z,5.66
2023-01-29T05:52:04.207Z,5.67
2023-01-29T05:54:31.188Z,5.69
2023-01-29T05:56:57.438Z,5.71
2023-01-29T05:59:23.727Z,5.73
2023-01-29T06:01:50.161Z,5.74
2023-01-29T06:04:16.449Z,5.75
2023-01-29T06:06:42.936Z,5.76
2023-01-29T06:09:10.531Z,5.78
2023-01-29T06:11:36.950Z,5.80
2023-01-29T06:14:03.223Z,5.83
2023-01-29T06:16:29.598Z,5.85
2023-01-29T06:18:56.077Z,5.87
2023-01-29T06:21:22.425Z,5.89
2023-01-29T06:23:49.087Z,5.93
2023-01-29T06:26:16.081Z,5.96
2023-01-29T06:28:45.265Z,5.97
2023-01-29T06:31:28.437Z,6.01
2023-01-29T06:33:58.189Z,6.02
2023-01-29T06:36:24.497Z,6.04
2023-01-29T06:38:50.931Z,6.04
2023-01-29T06:41:18.415Z,6.05
2023-01-29T06:43:45.161Z,6.06
2023-01-29T06:46:11.411Z,6.08
2023-01-29T06:48:37.692Z,6.08
2023-01-29T06:51:05.142Z,6.07
2023-01-29T06:53:32.132Z,6.09
2023-01-29T06:55:58.398Z,6.09
2023-01-29T06:58:24.856Z,6.09
2023-01-29T07:00:51.333Z,6.10
2023-01-29T07:03:17.689Z,6.11
2023-01-29T07:05:49.679Z,6.11
2023-01-29T07:08:18.513Z,6.10
2023-01-29T07:10:45.365Z,6.12
2023-01-29T07:13:11.659Z,6.10
2023-01-29T07:15:38.069Z,6.10
2023-01-29T07:18:05.498Z,6.11
2023-01-29T07:20:31.925Z,6.09
2023-01-29T07:22:58.270Z,6.12
2023-01-29T07:25:25.155Z,6.14
2023-01-29T07:27:51.489Z,6.16
2023-01-29T07:30:18.419Z,6.17
2023-01-29T07:32:44.890Z,6.18
2023-01-29T07:35:11.123Z,6.21
2023-01-29T07:37:37.372Z,6.25
2023-01-29T07:40:06.339Z,6.27
2023-01-29T07:42:32.625Z,6.31
2023-01-29T07:44:58.954Z,6.36
2023-01-29T07:47:25.267Z,6.38
2023-01-29T07:49:51.640Z,6.42
2023-01-29T07:52:20.780Z,6.44
2023-01-29T07:54:48.236Z,6.49
2023-01-29T07:57:15.119Z,6.50
2023-01-29T07:59:43.031Z,6.52
2023-01-29T08:02:10.014Z,6.54
2023-01-29T08:04:36.335Z,6.55
2023-01-29T08:07:07.097Z,6.57
2023-01-29T08:09:33.392Z,6.59
2023-01-29T08:11:59.814Z,6.62
2023-01-29T08:14:26.282Z,6.64
2023-01-29T08:16:52.608Z,6.67
2023-01-29T08:19:19.047Z,6.71
2023-01-29T08:21:45.309Z,6.72
2023-01-29T08:24:11.742Z,6.73
2023-01-29T08:26:37.967Z,6.76
2023-01-29T08:29:04.254Z,6.79
2023-01-29T08:31:30.545Z,6.81
2023-01-29T08:33:56.993Z,6.82
2023-01-29T08:36:23.263Z,6.86
2023-01-29T08:38:49.676Z,6.88
2023-01-29T08:41:15.953Z,6.91
2023-01-29T08:43:42.240Z,6.92
2023-01-29T08:46:09.021Z,6.95
2023-01-29T08:48:35.344Z,6.96
2023-01-29T08:51:02.453Z,6.97
2023-01-29T08:53:28.795Z,6.99
2023-01-29T08:55:55.199Z,7.00
2023-01-29T08:58:21.475Z,7.00
2023-01-29T09:00:47.788Z,7.01
2023-01-29T09:03:14.257Z,7.02
2023-01-29T09:05:40.960Z,7.04
2023-01-29T09:08:08.027Z,7.05
2023-01-29T09:10:35.878Z,7.08
2023-01-29T09:13:02.546Z,7.11
2023-01-29T09:15:28.948Z,7.14
2023-01-29T09:17:55.375Z,7.18
2023-01-29T09:20:21.787Z,7.23
2023-01-29T09:22:49.283Z,7.27
2023-01-29T09:25:15.891Z,7.33
2023-01-29T09:27:42.783Z,7.40
2023-01-29T09:30:09.381Z,7.45
2023-01-29T09:35:22.504Z,7.61
2023-01-29T09:37:49.432Z,7.67
2023-01-29T09:40:45.419Z,7.72
2023-01-29T09:43:18.492Z,7.77
2023-01-29T09:46:05.391Z,7.80
2023-01-29T09:48:34.011Z,7.83
2023-01-29T09:51:02.825Z,7.85
2023-01-29T09:53:35.140Z,7.84
2023-01-29T09:56:05.644Z,7.85
2023-01-29T09:58:34.462Z,7.84
2023-01-29T10:01:08.492Z,7.84
2023-01-29T10:03:43.825Z,7.86
2023-01-29T10:06:23.962Z,7.86
2023-01-29T10:09:05.535Z,7.89
2023-01-29T10:11:41.837Z,7.92
2023-01-29T10:14:19.771Z,7.95
2023-01-29T10:17:03.040Z,8.01
2023-01-29T10:19:38.276Z,8.08
2023-01-29T10:22:10.651Z,8.14
2023-01-29T10:24:55.804Z,8.19
2023-01-29T10:27:22.641Z,8.28
2023-01-29T10:29:52.537Z,8.34
2023-01-29T10:32:20.871Z,8.39
2023-01-29T10:34:53.803Z,8.42
2023-01-29T10:37:26.397Z,8.46
2023-01-29T10:39:52.864Z,8.48
2023-01-29T10:42:34.556Z,8.50
2023-01-29T10:45:03.534Z,8.50
2023-01-29T10:47:30.516Z,8.52
2023-01-29T10:50:16.505Z,8.53
2023-01-29T10:53:02.724Z,8.56
2023-01-29T10:55:39.773Z,8.57
2023-01-29T10:58:18.272Z,8.61
2023-01-29T11:00:45.536Z,8.65
2023-01-29T11:03:27.871Z,8.70
2023-01-29T11:05:54.812Z,8.75
2023-01-29T11:08:24.777Z,8.80
2023-01-29T11:11:04.345Z,8.84
2023-01-29T11:13:37.906Z,8.86
2023-01-29T11:16:05.691Z,8.88
2023-01-29T11:18:48.494Z,8.92
2023-01-29T11:21:15.358Z,8.93
2023-01-29T11:23:41.661Z,8.92
2023-01-29T11:26:11.897Z,8.92
2023-01-29T11:28:42.567Z,8.94
2023-01-29T11:31:27.362Z,8.95
2023-01-29T11:34:02.124Z,8.96
2023-01-29T11:36:38.174Z,8.97
2023-01-29T11:39:15.866Z,9.00
2023-01-29T11:41:43.482Z,8.99
2023-01-29T11:44:19.980Z,9.00
2023-01-29T11:46:47.908Z,9.00
2023-01-29T11:49:30.031Z,8.99
2023-01-29T11:51:57.164Z,8.97
2023-01-29T11:54:26.026Z,9.00
2023-01-29T11:56:52.884Z,9.00
2023-01-29T11:59:28.844Z,9.01
2023-01-29T12:01:55.483Z,9.02
2023-01-29T12:04:23.706Z,9.04
2023-01-29T12:06:53.291Z,9.06
2023-01-29T12:09:21.212Z,9.08
2023-01-29T12:11:47.955Z,9.10
2023-01-29T12:14:24.400Z,9.12
2023-01-29T12:17:01.385Z,9.13
2023-01-29T12:19:43.853Z,9.14
2023-01-29T12:22:27.229Z,9.13
2023-01-29T12:24:58.961Z,9.12
2023-01-29T12:27:46.953Z,9.12
2023-01-29T12:30:26.969Z,9.10
2023-01-29T12:32:56.481Z,9.11
2023-01-29T12:35:33.281Z,9.12
2023-01-29T12:38:03.031Z,9.13
2023-01-29T12:40:32.175Z,9.12
2023-01-29T12:43:01.746Z,9.13
2023-01-29T12:45:29.134Z,9.13
2023-01-29T12:47:57.398Z,9.15
2023-01-29T12:50:26.790Z,9.14
2023-01-29T12:52:57.819Z,9.15
2023-01-29T12:55:29.495Z,9.14
2023-01-29T12:57:55.744Z,9.14
2023-01-29T13:00:24.176Z,9.15
2023-01-29T13:03:05.035Z,9.15
2023-01-29T13:05:39.183Z,9.17
2023-01-29T13:08:31.641Z,9.17
2023-01-29T13:11:01.495Z,9.19
2023-01-29T13:13:32.895Z,9.20
2023-01-29T13:16:01.554Z,9.22
2023-01-29T13:18:30.920Z,9.23
2023-01-29T13:20:57.232Z,9.26
2023-01-29T13:23:29.887Z,9.29
2023-01-29T13:25:57.025Z,9.31
2023-01-29T13:28:25.277Z,9.33
2023-01-29T13:31:10.302Z,9.33
2023-01-29T13:33:37.534Z,9.32
2023-01-29T13:36:04.782Z,9.33
2023-01-29T13:38:33.299Z,9.31
2023-01-29T13:41:04.572Z,9.32
2023-01-29T13:43:35.263Z,9.31
2023-01-29T13:46:07.188Z,9.31
2023-01-29T13:48:37.003Z,9.31
2023-01-29T13:51:04.663Z,9.33
2023-01-29T13:53:41.801Z,9.36
2023-01-29T13:56:26.794Z,9.35
2023-01-29T13:58:53.885Z,9.34
2023-01-29T14:01:40.130Z,9.32
2023-01-29T14:04:18.720Z,9.30
2023-01-29T14:06:46.992Z,9.29
2023-01-29T14:09:32.383Z,9.25
2023-01-29T14:11:59.074Z,9.23
2023-01-29T14:14:44.410Z,9.22
2023-01-29T14:17:11.894Z,9.20
2023-01-29T14:19:38.639Z,9.18
2023-01-29T14:22:05.143Z,9.17
2023-01-29T14:24:31.616Z,9.15
2023-01-29T14:26:57.928Z,9.14
2023-01-29T14:29:34.850Z,9.13
2023-01-29T14:32:07.231Z,9.12
2023-01-29T14:34:42.790Z,9.12
2023-01-29T14:37:15.318Z,9.12
2023-01-29T14:39:45.576Z,9.10
2023-01-29T14:42:18.531Z,9.08
2023-01-29T14:44:44.846Z,9.07
2023-01-29T14:47:22.480Z,9.06
2023-01-29T14:49:48.713Z,9.04
2023-01-29T14:52:15.936Z,9.02
2023-01-29T14:54:45.609Z,9.00
2023-01-29T14:57:13.523Z,8.98
2023-01-29T15:00:00.195Z,8.99
2023-01-29T15:02:33.169Z,8.98
2023-01-29T15:05:00.460Z,8.97
2023-01-29T15:07:47.314Z,8.97
2023-01-29T15:10:22.677Z,8.97
2023-01-29T15:12:56.912Z,8.95
2023-01-29T15:15:32.675Z,8.95
2023-01-29T15:18:02.186Z,8.96
2023-01-29T15:20:31.083Z,8.95
2023-01-29T15:22:57.504Z,8.94
2023-01-29T15:25:24.303Z,8.94
2023-01-29T15:27:50.987Z,8.93
2023-01-29T15:30:19.383Z,8.92
2023-01-29T15:32:46.477Z,8.93
2023-01-29T15:35:27.817Z,8.90
2023-01-29T15:38:05.021Z,8.90
2023-01-29T15:40:31.342Z,8.90
2023-01-29T15:42:57.775Z,8.91
2023-01-29T15:45:27.240Z,8.90
2023-01-29T15:48:00.714Z,8.91
2023-01-29T15:50:28.508Z,8.90
2023-01-29T15:52:55.948Z,8.92
2023-01-29T15:55:23.761Z,8.92
2023-01-29T15:57:50.208Z,8.93
2023-01-29T16:00:24.726Z,8.94
2023-01-29T16:02:51.174Z,8.95
2023-01-29T16:05:23.610Z,8.95
2023-01-29T16:07:51.074Z,8.95
2023-01-29T16:10:18.839Z,8.95
2023-01-29T16:12:47.358Z,8.94
2023-01-29T16:15:18.053Z,8.93
2023-01-29T16:17:46.376Z,8.93
2023-01-29T16:20:36.493Z,8.92
2023-01-29T16:23:03.518Z,8.92
2023-01-29T16:25:34.907Z,8.91
2023-01-29T16:28:03.506Z,8.93
2023-01-29T16:30:29.768Z,8.92
2023-01-29T16:33:03.352Z,8.93
2023-01-29T16:35:29.913Z,8.93
2023-01-29T16:37:59.355Z,8.95
2023-01-29T16:40:27.087Z,8.96
2023-01-29T16:43:28.497Z,8.97
2023-01-29T16:46:17.531Z,8.98
2023-01-29T16:48:43.917Z,8.98
2023-01-29T16:51:14.831Z,8.99
2023-01-29T16:53:52.723Z,8.99
2023-01-29T16:56:21.505Z,8.99
2023-01-29T16:58:52.345Z,9.00
2023-01-29T17:01:19.051Z,9.01
2023-01-29T17:03:50.633Z,9.02
2023-01-29T17:06:23.308Z,9.02
2023-01-29T17:08:50.756Z,9.03
2023-01-29T17:11:25.899Z,9.02
2023-01-29T17:13:55.003Z,9.01
2023-01-29T17:16:49.722Z,9.01
2023-01-29T17:19:23.640Z,9.02
2023-01-29T17:21:50.066Z,9.01
2023-01-29T17:24:16.414Z,9.01
2023-01-29T17:26:42.781Z,9.00
2023-01-29T17:29:13.532Z,9.00
2023-01-29T17:31:39.868Z,9.02
2023-01-29T17:34:10.401Z,9.02
2023-01-29T17:36:36.660Z,9.03
2023-01-29T17:39:05.996Z,9.02
2023-01-29T17:41:33.391Z,9.01
2023-01-29T17:43:59.845Z,9.02
2023-01-29T17:46:27.367Z,9.02
2023-01-29T17:48:53.672Z,9.03
2023-01-29T17:51:20.128Z,9.04
2023-01-29T17:53:47.309Z,9.05
2023-01-29T17:56:18.717Z,9.06
2023-01-29T17:58:45.064Z,9.06
2023-01-29T18:01:11.455Z,9.09
2023-01-29T18:03:37.963Z,9.10
2023-01-29T18:06:06.817Z,9.10
2023-01-29T18:08:35.312Z,9.09
2023-01-29T18:11:01.844Z,9.10
2023-01-29T18:13:28.650Z,9.11
2023-01-29T18:15:54.990Z,9.11
2023-01-29T18:18:22.654Z,9.11
2023-01-29T18:20:49.236Z,9.10
2023-01-29T18:23:15.836Z,9.10
2023-01-29T18:25:45.173Z,9.11
2023-01-29T18:28:16.276Z,9.08
2023-01-29T18:30:44.233Z,9.08
2023-01-29T18:33:10.907Z,9.08
2023-01-29T18:35:37.124Z,9.06
2023-01-29T18:38:04.323Z,9.07
2023-01-29T18:40:31.113Z,9.05
2023-01-29T18:43:00.271Z,9.02
2023-01-29T18:45:29.796Z,9.04
2023-01-29T18:47:56.120Z,9.04
2023-01-29T18:50:26.409Z,9.03
2023-01-29T18:52:53.237Z,9.06
2023-01-29T18:55:19.729Z,9.07
2023-01-29T18:58:25.067Z,9.06
2023-01-29T19:00:32.447Z,9.07
2023-01-29T19:02:58.731Z,9.07
2023-01-29T19:05:25.785Z,9.08
2023-01-29T19:07:52.357Z,9.09
2023-01-29T19:10:18.837Z,9.09
2023-01-29T19:12:45.112Z,9.10
2023-01-29T19:15:11.506Z,9.11
2023-01-29T19:17:38.491Z,9.13
2023-01-29T19:20:05.547Z,9.12
2023-01-29T19:22:32.670Z,9.13
2023-01-29T19:24:58.934Z,9.12
2023-01-29T19:27:30.088Z,9.13
2023-01-29T19:29:57.839Z,9.12
2023-01-29T19:32:25.470Z,9.10
2023-01-29T19:34:52.033Z,9.09
2023-01-29T19:37:18.817Z,9.08
2023-01-29T19:39:45.310Z,9.06
2023-01-29T19:42:11.579Z,9.05
2023-01-29T19:44:39.749Z,9.03
2023-01-29T19:47:06.019Z,9.02
2023-01-29T19:49:34.965Z,9.02
2023-01-29T19:52:01.583Z,9.00
2023-01-29T19:54:29.538Z,8.99
2023-01-29T19:56:55.969Z,8.98
2023-01-29T19:59:23.604Z,8.97
2023-01-29T20:01:49.887Z,8.97
2023-01-29T20:04:16.464Z,8.95
2023-01-29T20:06:43.777Z,8.95
2023-01-29T20:09:10.223Z,8.94
2023-01-29T20:11:36.638Z,8.93
2023-01-29T20:14:02.954Z,8.92
2023-01-29T20:16:29.297Z,8.90
2023-01-29T20:18:55.601Z,8.90
2023-01-29T20:21:41.764Z,8.87
2023-01-29T20:24:12.370Z,8.86
2023-01-29T20:26:40.301Z,8.85
2023-01-29T20:29:06.821Z,8.84
2023-01-29T20:31:33.758Z,8.83
2023-01-29T20:34:00.172Z,8.84
2023-01-29T20:36:26.417Z,8.84
2023-01-29T20:38:52.725Z,8.84
2023-01-29T20:41:19.442Z,8.85
2023-01-29T20:43:47.039Z,8.86
2023-01-29T20:46:13.655Z,8.86
2023-01-29T20:48:41.780Z,8.89
2023-01-29T20:51:13.726Z,8.91
2023-01-29T20:53:41.057Z,8.92
2023-01-29T20:56:07.819Z,8.94
2023-01-29T20:58:34.257Z,8.95
2023-01-29T21:01:00.630Z,8.98
2023-01-29T21:03:27.442Z,8.99
2023-01-29T21:05:54.352Z,9.02
2023-01-29T21:08:20.593Z,9.04
2023-01-29T21:10:48.867Z,9.07
2023-01-29T21:13:15.122Z,9.08
2023-01-29T21:15:42.076Z,9.10
2023-01-29T21:18:08.390Z,9.12
2023-01-29T21:20:34.693Z,9.15
2023-01-29T21:23:05.941Z,9.17
2023-01-29T21:25:33.383Z,9.20
2023-01-29T21:27:59.697Z,9.22
2023-01-29T21:30:26.931Z,9.23
2023-01-29T21:32:53.338Z,9.25
2023-01-29T21:35:19.816Z,9.27
2023-01-29T21:37:46.260Z,9.29
2023-01-29T21:40:12.735Z,9.31
2023-01-29T21:42:57.700Z,9.32
2023-01-29T21:45:24.036Z,9.33
2023-01-29T21:47:50.696Z,9.32
2023-01-29T21:50:17.408Z,9.34
2023-01-29T21:52:43.985Z,9.35
2023-01-29T21:55:10.208Z,9.36
2023-01-29T21:57:36.446Z,9.36
2023-01-29T22:00:05.340Z,9.38
2023-01-29T22:02:32.069Z,9.39
2023-01-29T22:05:12.435Z,9.41
2023-01-29T22:07:44.383Z,9.42
2023-01-29T22:10:11.142Z,9.43
2023-01-29T22:12:37.605Z,9.43
2023-01-29T22:15:04.711Z,9.45
2023-01-29T22:17:31.040Z,9.46
2023-01-29T22:19:57.491Z,9.47
2023-01-29T22:22:23.768Z,9.47
2023-01-29T22:24:50.783Z,9.49
2023-01-29T22:27:17.199Z,9.49
2023-01-29T22:29:43.715Z,9.50
2023-01-29T22:32:10.340Z,9.51
2023-01-29T22:34:36.580Z,9.50
2023-01-29T22:37:03.369Z,9.52
2023-01-29T22:39:29.702Z,9.53
2023-01-29T22:41:55.971Z,9.53
2023-01-29T22:44:22.258Z,9.57
2023-01-29T22:46:49.152Z,9.57
2023-01-29T22:49:17.926Z,9.57
2023-01-29T22:51:44.325Z,9.57
2023-01-29T22:54:11.114Z,9.59
2023-01-29T22:56:37.415Z,9.58
2023-01-29T22:59:04.052Z,9.60
2023-01-29T23:01:31.419Z,9.60
2023-01-29T23:03:57.813Z,9.62
2023-01-29T23:06:24.059Z,9.62
2023-01-29T23:08:50.591Z,9.61
2023-01-29T23:11:20.500Z,9.62
2023-01-29T23:13:48.277Z,9.62
2023-01-29T23:16:15.826Z,9.62
2023-01-29T23:18:42.600Z,9.64
2023-01-29T23:21:08.907Z,9.65
2023-01-29T23:23:36.191Z,9.66
2023-01-29T23:26:22.673Z,9.66
2023-01-29T23:28:49.179Z,9.66
2023-01-29T23:31:16.059Z,9.68
2023-01-29T23:33:42.319Z,9.70
2023-01-29T23:36:09.109Z,9.70
2023-01-29T23:38:35.374Z,9.72
2023-01-29T23:41:01.761Z,9.75
2023-01-29T23:43:28.367Z,9.77
2023-01-29T23:45:55.014Z,9.78
2023-01-29T23:48:21.632Z,9.81
2023-01-29T23:50:48.321Z,9.83
2023-01-29T23:53:14.868Z,9.84
2023-01-29T23:55:41.413Z,9.86
2023-01-29T23:58:07.869Z,9.87
