createdAt,value
2023-05-18T04:00:30.106Z,7.23
2023-05-18T04:05:29.738Z,7.47
2023-05-18T04:10:29.582Z,7.53
2023-05-18T04:15:36.583Z,7.68
2023-05-18T04:20:29.472Z,7.84
2023-05-18T04:25:29.582Z,9.54
2023-05-18T04:30:29.369Z,10.49
2023-05-18T04:35:29.431Z,11.67
2023-05-18T04:40:29.274Z,12.26
2023-05-18T04:45:29.479Z,12.47
2023-05-18T04:50:29.143Z,12.61
2023-05-18T04:55:29.702Z,12.16
2023-05-18T05:00:29.104Z,10.54
2023-05-18T05:05:29.186Z,11.09
2023-05-18T05:10:28.917Z,13.59
2023-05-18T05:15:28.966Z,14.53
2023-05-18T05:20:28.803Z,15.22
2023-05-18T05:25:29.128Z,15.85
2023-05-18T05:30:28.691Z,16.00
2023-05-18T05:35:30.447Z,15.99
2023-05-18T05:40:28.582Z,16.02
2023-05-18T05:45:28.718Z,16.88
2023-05-18T05:50:28.467Z,16.53
2023-05-18T05:55:28.668Z,17.74
2023-05-18T06:00:28.374Z,18.49
2023-05-18T06:05:28.481Z,18.67
2023-05-18T06:10:28.260Z,19.62
2023-05-18T06:15:28.578Z,19.69
2023-05-18T06:20:28.137Z,18.71
2023-05-18T06:25:28.144Z,19.20
2023-05-18T06:30:28.033Z,19.72
2023-05-18T06:35:28.080Z,19.83
2023-05-18T06:40:27.935Z,18.90
2023-05-18T06:45:27.923Z,20.15
2023-05-18T06:50:27.825Z,20.81
2023-05-18T06:55:27.801Z,19.39
2023-05-18T07:00:27.751Z,19.48
2023-05-18T07:05:27.687Z,18.84
2023-05-18T07:10:27.614Z,19.00
2023-05-18T07:15:27.578Z,20.04
2023-05-18T07:20:27.549Z,20.80
2023-05-18T07:25:27.448Z,20.09
2023-05-18T07:30:27.450Z,20.63
2023-05-18T07:35:27.372Z,19.85
2023-05-18T07:40:27.323Z,19.86
2023-05-18T07:45:27.246Z,21.19
2023-05-18T07:50:27.184Z,20.42
2023-05-18T07:55:27.146Z,20.62
2023-05-18T08:00:27.078Z,20.97
2023-05-18T08:05:27.016Z,20.32
2023-05-18T08:10:26.963Z,19.70
2023-05-18T08:15:27.085Z,19.60
2023-05-18T08:20:26.857Z,19.49
2023-05-18T08:25:26.795Z,19.24
2023-05-18T08:30:26.805Z,18.69
2023-05-18T08:35:26.736Z,19.04
2023-05-18T08:40:26.639Z,19.08
2023-05-18T08:45:26.576Z,19.48
2023-05-18T08:50:26.525Z,19.04
2023-05-18T08:55:26.539Z,18.74
2023-05-18T09:00:26.474Z,19.45
2023-05-18T09:05:26.474Z,18.60
2023-05-18T09:10:26.294Z,18.91
2023-05-18T09:15:26.261Z,19.56
2023-05-18T09:20:26.218Z,19.65
2023-05-18T09:25:26.138Z,19.74
2023-05-18T09:30:26.081Z,19.59
2023-05-18T09:35:26.059Z,20.43
2023-05-18T09:40:25.977Z,18.10
2023-05-18T09:45:25.924Z,18.07
2023-05-18T09:50:25.932Z,18.53
2023-05-18T09:55:25.854Z,19.01
2023-05-18T10:00:25.835Z,18.76
2023-05-18T10:05:25.705Z,16.67
2023-05-18T10:10:25.651Z,18.70
2023-05-18T10:15:25.674Z,19.07
2023-05-18T10:20:32.768Z,18.45
2023-05-18T10:25:25.513Z,18.87
2023-05-18T10:30:25.470Z,19.18
2023-05-18T10:35:25.426Z,18.65
2023-05-18T10:40:25.359Z,17.95
2023-05-18T10:45:25.286Z,18.10
2023-05-18T10:50:25.217Z,18.43
2023-05-18T10:55:25.248Z,18.73
2023-05-18T11:00:25.122Z,19.26
2023-05-18T11:05:25.108Z,18.93
2023-05-18T11:10:25.001Z,19.06
2023-05-18T11:15:24.964Z,19.01
2023-05-18T11:20:24.927Z,19.31
2023-05-18T11:25:24.864Z,19.08
2023-05-18T11:30:24.791Z,18.05
2023-05-18T11:35:24.851Z,17.55
2023-05-18T11:40:24.707Z,19.01
2023-05-18T11:45:24.644Z,19.26
2023-05-18T11:50:24.577Z,19.46
2023-05-18T11:55:24.588Z,19.35
2023-05-18T12:00:24.468Z,19.65
2023-05-18T12:05:24.419Z,19.50
2023-05-18T12:10:24.357Z,19.21
2023-05-18T12:15:24.326Z,19.18
2023-05-18T12:20:24.240Z,19.45
2023-05-18T12:25:24.220Z,20.21
2023-05-18T12:30:24.149Z,20.13
2023-05-18T12:35:24.088Z,19.78
2023-05-18T12:40:24.052Z,19.79
2023-05-18T12:45:23.984Z,20.32
2023-05-18T12:50:23.925Z,19.69
2023-05-18T12:55:23.878Z,19.84
2023-05-18T13:00:23.800Z,19.69
2023-05-18T13:05:23.735Z,18.23
2023-05-18T13:10:23.682Z,19.00
2023-05-18T13:15:23.764Z,19.22
2023-05-18T13:20:23.575Z,19.77
2023-05-18T13:25:23.543Z,19.64
2023-05-18T13:30:23.473Z,20.28
2023-05-18T13:35:23.455Z,19.55
2023-05-18T13:40:23.372Z,19.68
2023-05-18T13:45:23.320Z,18.95
2023-05-18T13:50:23.312Z,19.01
2023-05-18T13:55:23.213Z,19.78
2023-05-18T14:00:23.169Z,19.99
2023-05-18T14:05:23.086Z,20.17
2023-05-18T14:10:23.050Z,20.00
2023-05-18T14:15:23.064Z,19.59
2023-05-18T14:20:22.930Z,19.72
2023-05-18T14:25:22.864Z,20.24
2023-05-18T14:30:22.800Z,19.62
2023-05-18T14:35:22.788Z,20.06
2023-05-18T14:40:22.680Z,20.08
2023-05-18T14:45:22.664Z,20.30
2023-05-18T14:50:22.583Z,19.66
2023-05-18T14:55:22.579Z,19.86
2023-05-18T15:00:22.499Z,19.79
2023-05-18T15:05:22.431Z,19.70
2023-05-18T15:10:22.347Z,19.54
2023-05-18T15:15:23.254Z,19.87
2023-05-18T15:20:22.264Z,19.86
2023-05-18T15:25:22.176Z,19.63
2023-05-18T15:30:22.124Z,19.46
2023-05-18T15:35:22.089Z,18.96
2023-05-18T15:40:22.023Z,19.26
2023-05-18T15:45:21.993Z,19.59
2023-05-18T15:50:21.898Z,19.53
2023-05-18T15:55:21.907Z,19.19
2023-05-18T16:00:21.796Z,19.37
2023-05-18T16:05:21.737Z,19.22
2023-05-18T16:10:21.686Z,19.11
2023-05-18T16:15:21.753Z,18.92
2023-05-18T16:20:21.599Z,18.86
2023-05-18T16:25:21.553Z,19.08
2023-05-18T16:30:21.486Z,18.90
2023-05-18T16:35:21.478Z,18.79
2023-05-18T16:40:21.424Z,18.62
2023-05-18T16:45:21.308Z,18.50
2023-05-18T16:50:21.254Z,18.42
2023-05-18T16:55:21.214Z,18.57
2023-05-18T17:00:21.160Z,18.28
2023-05-18T17:05:21.118Z,18.09
2023-05-18T17:10:21.050Z,17.96
2023-05-18T17:15:21.026Z,17.98
2023-05-18T17:20:20.943Z,17.81
2023-05-18T17:25:20.864Z,17.40
2023-05-18T17:30:20.855Z,17.57
2023-05-18T17:35:20.763Z,17.43
2023-05-18T17:40:20.782Z,17.22
2023-05-18T17:45:20.661Z,17.06
2023-05-18T17:50:20.601Z,17.13
2023-05-18T17:55:20.602Z,17.18
2023-05-18T18:00:20.515Z,16.99
2023-05-18T18:05:20.455Z,16.93
2023-05-18T18:10:20.364Z,16.87
2023-05-18T18:15:20.340Z,16.78
2023-05-18T18:20:20.473Z,16.77
2023-05-18T18:25:20.233Z,16.59
2023-05-18T18:30:20.189Z,16.53
2023-05-18T18:35:20.259Z,16.30
2023-05-18T18:40:20.059Z,16.27
2023-05-18T18:45:20.002Z,16.17
2023-05-18T18:50:19.925Z,16.10
2023-05-18T18:55:19.913Z,15.99
2023-05-18T19:00:19.833Z,15.83
2023-05-18T19:05:19.807Z,15.78
2023-05-18T19:10:19.710Z,15.67
2023-05-18T19:15:19.718Z,15.57
2023-05-18T19:20:19.635Z,15.49
2023-05-18T19:25:19.564Z,15.33
2023-05-18T19:30:19.686Z,15.34
2023-05-18T19:35:20.185Z,15.27
2023-05-18T19:40:19.406Z,15.15
2023-05-18T19:45:19.326Z,15.08
2023-05-18T19:50:19.322Z,14.96
2023-05-18T19:55:19.255Z,14.85
2023-05-18T20:00:19.196Z,14.80
2023-05-18T20:05:19.149Z,14.70
2023-05-18T20:10:19.074Z,14.59
2023-05-18T20:15:19.044Z,14.52
2023-05-18T20:20:19.107Z,14.46
2023-05-18T20:25:18.887Z,14.42
2023-05-18T20:30:18.864Z,14.33
2023-05-18T20:35:18.800Z,14.17
2023-05-18T20:40:18.704Z,14.13
2023-05-18T20:45:18.694Z,14.04
2023-05-18T20:50:18.603Z,14.02
2023-05-18T20:55:18.619Z,13.94
2023-05-18T21:00:18.521Z,13.76
2023-05-18T21:05:18.449Z,13.79
2023-05-18T21:10:18.406Z,13.77
2023-05-18T21:15:18.352Z,13.69
2023-05-18T21:20:18.318Z,13.60
2023-05-18T21:25:18.257Z,13.49
2023-05-18T21:30:18.625Z,13.46
2023-05-18T21:35:18.160Z,13.37
2023-05-18T21:40:18.116Z,13.31
2023-05-18T21:45:18.026Z,13.19
2023-05-18T21:50:17.983Z,13.15
2023-05-18T21:55:17.997Z,13.07
2023-05-18T22:00:17.885Z,12.98
2023-05-18T22:05:17.816Z,12.89
2023-05-18T22:10:17.827Z,12.80
2023-05-18T22:15:17.726Z,12.81
2023-05-18T22:20:24.707Z,12.79
2023-05-18T22:25:17.571Z,12.80
2023-05-18T22:30:17.536Z,12.73
2023-05-18T22:35:17.477Z,12.74
2023-05-18T22:40:17.418Z,12.63
2023-05-18T22:45:17.367Z,12.58
2023-05-18T22:50:17.313Z,12.59
2023-05-18T22:55:17.271Z,12.44
2023-05-18T23:00:17.198Z,12.24
2023-05-18T23:05:17.228Z,12.22
2023-05-18T23:10:17.103Z,12.07
2023-05-18T23:15:17.047Z,12.05
2023-05-18T23:20:16.999Z,12.02
2023-05-18T23:25:16.923Z,12.01
