createdAt,value
2018-04-08T09:44:20.498Z,45.70
2018-04-08T09:45:26.538Z,46.20
2018-04-08T09:46:33.941Z,46.10
2018-04-08T09:47:40.337Z,46.80
2018-04-08T09:48:46.951Z,46.50
2018-04-08T09:49:53.334Z,45.60
2018-04-08T09:50:58.646Z,46.20
2018-04-08T09:52:03.412Z,46.10
2018-04-08T09:53:08.225Z,44.70
2018-04-08T09:54:14.551Z,44.20
2018-04-08T09:55:21.287Z,44.30
2018-04-08T09:56:36.074Z,44.70
2018-04-08T09:57:41.807Z,44.70
2018-04-08T09:58:46.822Z,44.40
2018-04-08T09:59:53.058Z,43.60
2018-04-08T10:01:02.944Z,43.60
2018-04-08T10:02:11.199Z,44.30
2018-04-08T10:03:23.839Z,45.20
2018-04-08T10:04:31.318Z,46.90
2018-04-08T10:05:37.771Z,45.00
2018-04-08T10:06:44.936Z,43.70
2018-04-08T10:07:51.238Z,43.80
2018-04-08T10:08:57.717Z,43.80
2018-04-08T10:10:05.546Z,43.70
2018-04-08T10:11:10.953Z,43.60
2018-04-08T10:12:18.488Z,41.80
2018-04-08T10:13:24.259Z,41.90
2018-04-08T10:14:32.350Z,42.70
2018-04-08T10:15:39.421Z,42.60
2018-04-08T10:16:45.179Z,41.30
2018-04-08T10:17:50.884Z,41.00
2018-04-08T10:18:56.229Z,40.90
2018-04-08T10:20:02.903Z,40.20
2018-04-08T10:21:09.890Z,39.70
2018-04-08T10:22:16.472Z,39.70
2018-04-08T10:23:22.712Z,39.40
2018-04-08T10:24:27.570Z,40.70
2018-04-08T10:25:34.540Z,40.00
2018-04-08T10:26:39.411Z,39.20
2018-04-08T10:27:45.577Z,39.20
2018-04-08T10:28:51.344Z,38.00
2018-04-08T10:29:56.256Z,38.40
2018-04-08T10:31:01.715Z,37.40
2018-04-08T10:32:09.127Z,35.90
2018-04-08T10:33:17.727Z,36.60
2018-04-08T10:34:24.083Z,36.60
2018-04-08T10:35:32.518Z,36.40
2018-04-08T10:36:38.992Z,36.30
2018-04-08T10:37:45.503Z,36.30
2018-04-08T10:38:50.572Z,36.40
2018-04-08T10:39:57.432Z,35.30
2018-04-08T10:41:02.769Z,36.40
2018-04-08T10:42:07.719Z,36.50
2018-04-08T10:43:13.545Z,36.00
2018-04-08T10:44:18.436Z,35.80
2018-04-08T10:45:23.901Z,35.40
2018-04-08T10:46:29.585Z,35.40
2018-04-08T10:47:35.639Z,34.90
2018-04-08T10:49:16.846Z,34.80
2018-04-08T10:50:24.356Z,34.80
2018-04-08T10:51:30.081Z,34.00
2018-04-08T10:52:36.163Z,34.20
2018-04-08T10:53:43.025Z,34.40
2018-04-08T10:54:49.082Z,34.50
2018-04-08T10:55:55.262Z,33.90
2018-04-08T10:57:02.867Z,33.80
2018-04-08T10:58:10.338Z,33.50
2018-04-08T10:59:15.424Z,33.60
2018-04-08T11:00:20.560Z,33.40
2018-04-08T11:01:26.785Z,34.40
2018-04-08T11:02:32.867Z,34.00
2018-04-08T11:03:39.200Z,33.10
2018-04-08T11:04:44.395Z,33.10
2018-04-08T11:05:49.428Z,32.70
2018-04-08T11:06:54.689Z,32.50
2018-04-08T11:08:00.734Z,34.00
2018-04-08T11:09:06.997Z,33.90
2018-04-08T11:10:13.600Z,31.90
2018-04-08T11:11:20.527Z,32.50
2018-04-08T11:12:27.675Z,30.60
2018-04-08T11:13:34.659Z,30.50
2018-04-08T11:14:39.845Z,33.00
2018-04-08T11:15:46.466Z,34.60
2018-04-08T11:16:54.714Z,34.50
2018-04-08T11:18:00.493Z,34.40
2018-04-08T11:19:06.269Z,33.00
2018-04-08T11:20:12.201Z,33.00
2018-04-08T11:21:19.467Z,34.40
2018-04-08T11:22:27.581Z,34.20
2018-04-08T11:23:32.897Z,34.30
2018-04-08T11:24:38.961Z,32.10
2018-04-08T11:25:44.571Z,32.10
2018-04-08T11:26:50.455Z,31.20
2018-04-08T11:27:57.799Z,31.20
2018-04-08T11:29:04.967Z,31.20
2018-04-08T11:30:10.860Z,31.50
2018-04-08T11:31:20.506Z,31.30
2018-04-08T11:32:28.754Z,31.20
2018-04-08T11:33:36.338Z,30.50
2018-04-08T11:34:43.101Z,30.10
2018-04-08T11:35:49.904Z,30.60
2018-04-08T11:36:57.557Z,30.60
2018-04-08T11:38:04.157Z,29.70
2018-04-08T11:39:09.380Z,29.60
2018-04-08T11:40:17.478Z,29.40
2018-04-08T11:41:25.242Z,29.70
2018-04-08T11:42:32.054Z,29.70
2018-04-08T11:43:38.025Z,29.50
2018-04-08T11:44:44.512Z,29.80
2018-04-08T11:45:50.739Z,29.70
2018-04-08T11:46:57.729Z,30.00
2018-04-08T11:48:03.593Z,30.00
2018-04-08T11:49:09.199Z,30.00
2018-04-08T11:50:15.883Z,30.50
2018-04-08T11:51:21.866Z,29.80
2018-04-08T11:52:28.835Z,29.80
2018-04-08T11:53:35.390Z,29.60
2018-04-08T11:54:41.980Z,30.10
2018-04-08T11:55:47.638Z,31.00
2018-04-08T11:56:54.541Z,30.30
2018-04-08T11:58:00.787Z,29.90
2018-04-08T11:59:06.552Z,30.30
2018-04-08T12:00:11.949Z,30.20
2018-04-08T12:01:17.194Z,29.80
2018-04-08T12:02:25.504Z,29.70
2018-04-08T12:03:31.217Z,29.60
2018-04-08T12:04:49.646Z,29.70
2018-04-08T12:05:55.544Z,29.50
2018-04-08T12:07:03.246Z,29.20
2018-04-08T12:08:08.834Z,29.60
2018-04-08T12:09:13.879Z,29.80
2018-04-08T12:10:23.386Z,29.90
2018-04-08T12:11:28.600Z,30.00
2018-04-08T12:12:34.663Z,29.80
2018-04-08T12:13:40.642Z,29.80
2018-04-08T12:14:46.127Z,30.40
2018-04-08T12:15:53.810Z,30.50
2018-04-08T12:17:03.088Z,30.50
2018-04-08T12:18:09.413Z,31.10
2018-04-08T12:19:15.858Z,30.30
2018-04-08T12:20:23.045Z,30.10
2018-04-08T12:21:28.702Z,30.10
2018-04-08T12:22:37.724Z,30.20
2018-04-08T12:23:45.686Z,29.80
2018-04-08T12:24:52.133Z,29.80
2018-04-08T12:25:58.960Z,29.60
2018-04-08T12:27:04.785Z,29.60
2018-04-08T12:28:10.162Z,30.00
2018-04-08T12:29:16.184Z,30.30
2018-04-08T12:30:21.558Z,30.30
2018-04-08T12:31:27.507Z,29.50
2018-04-08T12:32:34.738Z,29.30
2018-04-08T12:33:40.758Z,29.20
2018-04-08T12:34:46.445Z,29.10
2018-04-08T12:35:56.577Z,28.60
2018-04-08T12:37:06.881Z,29.10
2018-04-08T12:38:12.539Z,28.90
2018-04-08T12:39:17.670Z,29.20
2018-04-08T12:40:23.349Z,29.40
2018-04-08T12:41:28.416Z,28.90
2018-04-08T12:42:34.047Z,28.60
2018-04-08T12:43:40.120Z,28.30
2018-04-08T12:44:45.243Z,27.90
2018-04-08T12:45:50.414Z,27.70
2018-04-08T12:46:59.621Z,27.90
2018-04-08T12:48:06.614Z,28.10
2018-04-08T12:49:11.949Z,28.10
2018-04-08T12:50:17.279Z,27.00
2018-04-08T12:51:26.421Z,26.90
2018-04-08T12:52:32.301Z,26.80
2018-04-08T12:53:40.260Z,26.80
2018-04-08T12:54:48.035Z,26.80
2018-04-08T12:55:54.543Z,27.20
2018-04-08T12:56:59.560Z,27.30
2018-04-08T12:58:08.097Z,26.40
2018-04-08T12:59:13.978Z,26.50
2018-04-08T13:00:19.187Z,26.50
2018-04-08T13:01:24.251Z,26.40
2018-04-08T13:02:30.343Z,26.00
2018-04-08T13:03:36.295Z,26.20
2018-04-08T13:04:43.973Z,26.20
2018-04-08T13:05:52.292Z,25.80
2018-04-08T13:06:57.725Z,25.50
2018-04-08T13:08:03.484Z,25.30
2018-04-08T13:09:09.017Z,25.10
2018-04-08T13:10:14.946Z,24.80
2018-04-08T13:11:22.919Z,24.70
2018-04-08T13:12:30.185Z,23.90
2018-04-08T13:13:36.794Z,24.20
2018-04-08T13:14:41.932Z,24.30
2018-04-08T13:15:51.407Z,24.30
2018-04-08T13:16:58.405Z,23.90
2018-04-08T13:18:03.793Z,23.90
2018-04-08T13:19:10.692Z,24.10
2018-04-08T13:20:16.740Z,24.10
2018-04-08T13:21:22.885Z,24.30
2018-04-08T13:22:33.069Z,24.80
2018-04-08T13:23:41.085Z,24.80
2018-04-08T13:24:48.400Z,24.70
2018-04-08T13:25:56.018Z,24.50
2018-04-08T13:27:01.092Z,24.60
2018-04-08T13:28:07.411Z,24.40
2018-04-08T13:29:13.202Z,24.50
2018-04-08T13:30:18.603Z,23.90
2018-04-08T13:31:26.740Z,23.60
2018-04-08T13:32:40.549Z,22.80
2018-04-08T13:33:49.322Z,23.40
2018-04-08T13:34:56.444Z,23.30
2018-04-08T13:36:03.362Z,23.30
2018-04-08T13:37:08.453Z,22.80
2018-04-08T13:38:14.427Z,23.10
2018-04-08T13:39:20.377Z,22.70
2018-04-08T13:40:26.831Z,23.00
2018-04-08T13:41:36.494Z,23.70
2018-04-08T13:42:41.457Z,23.50
2018-04-08T13:43:47.610Z,23.40
2018-04-08T13:44:55.025Z,23.90
2018-04-08T13:46:00.843Z,23.00
2018-04-08T13:47:06.391Z,22.10
2018-04-08T13:48:11.786Z,21.90
2018-04-08T13:49:19.582Z,22.90
2018-04-08T13:50:31.608Z,22.00
2018-04-08T13:51:38.859Z,22.00
2018-04-08T13:52:44.850Z,22.30
2018-04-08T13:53:51.174Z,22.00
2018-04-08T13:55:00.434Z,22.30
2018-04-08T13:56:08.584Z,22.70
2018-04-08T13:57:15.024Z,22.60
2018-04-08T13:58:22.192Z,22.70
2018-04-08T13:59:29.507Z,23.00
2018-04-08T14:00:36.591Z,22.90
2018-04-08T14:01:46.601Z,23.30
2018-04-08T14:02:54.720Z,23.30
2018-04-08T14:04:01.164Z,23.10
2018-04-08T14:05:07.124Z,22.80
2018-04-08T14:06:14.950Z,22.80
2018-04-08T14:07:21.982Z,22.80
2018-04-08T14:08:30.484Z,23.60
2018-04-08T14:09:38.402Z,23.20
2018-04-08T14:10:44.721Z,23.30
2018-04-08T14:11:52.926Z,23.60
2018-04-08T14:12:59.513Z,23.60
2018-04-08T14:14:06.413Z,23.70
2018-04-08T14:15:11.590Z,23.90
2018-04-08T14:16:19.011Z,24.00
2018-04-08T14:17:26.499Z,24.30
2018-04-08T14:18:35.843Z,24.40
2018-04-08T14:19:45.199Z,24.40
2018-04-08T14:20:55.169Z,25.10
2018-04-08T14:22:02.381Z,24.80
2018-04-08T14:23:08.052Z,24.50
2018-04-08T14:24:16.178Z,25.00
2018-04-08T14:25:22.826Z,24.50
2018-04-08T14:26:29.606Z,24.50
2018-04-08T14:27:37.049Z,24.10
2018-04-08T14:28:43.812Z,24.20
2018-04-08T14:29:50.107Z,23.70
2018-04-08T14:30:58.752Z,24.20
2018-04-08T14:32:04.972Z,24.60
2018-04-08T14:33:11.598Z,24.60
2018-04-08T14:34:18.419Z,24.10
2018-04-08T14:35:25.619Z,25.50
2018-04-08T14:36:33.283Z,25.50
2018-04-08T14:37:39.992Z,24.70
2018-04-08T14:38:46.140Z,24.50
2018-04-08T14:39:53.837Z,24.70
2018-04-08T14:41:02.081Z,24.60
2018-04-08T14:42:10.453Z,24.40
2018-04-08T14:43:16.562Z,24.40
2018-04-08T14:44:24.612Z,24.80
2018-04-08T14:45:30.009Z,24.80
2018-04-08T14:46:37.320Z,24.30
2018-04-08T14:47:44.234Z,24.10
2018-04-08T14:48:52.917Z,24.10
2018-04-08T14:50:00.357Z,23.70
2018-04-08T14:51:08.642Z,23.70
2018-04-08T14:52:15.404Z,24.20
2018-04-08T14:53:27.325Z,25.10
2018-04-08T14:54:36.108Z,24.30
2018-04-08T14:55:42.227Z,23.90
2018-04-08T14:56:48.939Z,24.10
2018-04-08T14:57:59.742Z,24.30
2018-04-08T14:59:07.409Z,24.10
2018-04-08T15:00:13.572Z,24.10
2018-04-08T15:01:20.557Z,23.80
2018-04-08T15:02:27.583Z,23.80
2018-04-08T15:03:36.147Z,23.50
2018-04-08T15:04:42.036Z,23.40
2018-04-08T15:05:51.225Z,23.60
2018-04-08T15:06:58.353Z,23.60
2018-04-08T15:08:06.472Z,23.90
2018-04-08T15:09:12.689Z,23.90
2018-04-08T15:10:20.375Z,24.70
2018-04-08T15:11:27.947Z,24.70
2018-04-08T15:12:37.526Z,23.50
2018-04-08T15:13:46.173Z,23.50
2018-04-08T15:14:52.204Z,23.60
2018-04-08T15:16:09.448Z,23.90
2018-04-08T15:17:15.835Z,23.90
2018-04-08T15:18:21.312Z,23.90
2018-04-08T15:19:27.744Z,24.10
2018-04-08T15:21:59.636Z,24.10
2018-04-08T15:23:07.933Z,24.10
2018-04-08T15:24:19.277Z,24.10
2018-04-08T15:26:50.750Z,24.30
2018-04-08T15:28:04.671Z,24.30
2018-04-08T15:29:12.834Z,24.10
2018-04-08T15:30:27.003Z,24.40
2018-04-08T15:31:44.731Z,24.50
2018-04-08T15:32:56.415Z,25.20
2018-04-08T15:34:10.339Z,24.90
2018-04-08T15:35:17.490Z,24.80
2018-04-08T15:36:30.977Z,25.10
2018-04-08T15:37:41.089Z,25.20
2018-04-08T15:38:52.827Z,25.30
2018-04-08T15:39:59.150Z,25.50
2018-04-08T15:41:06.140Z,25.50
2018-04-08T15:42:18.159Z,25.70
2018-04-08T15:43:23.587Z,25.70
2018-04-08T15:44:34.191Z,26.60
2018-04-08T15:45:39.146Z,25.70
2018-04-08T15:46:50.905Z,25.20
2018-04-08T15:48:00.199Z,25.20
2018-04-08T15:49:06.767Z,25.20
2018-04-08T15:50:12.436Z,25.20
2018-04-08T15:51:17.088Z,25.20
2018-04-08T15:52:22.748Z,25.20
2018-04-08T15:53:28.312Z,25.20
2018-04-08T15:54:42.752Z,25.30
2018-04-08T15:55:54.631Z,25.20
2018-04-08T15:57:01.135Z,24.90
2018-04-08T15:58:09.020Z,24.70
2018-04-08T15:59:14.773Z,24.90
2018-04-08T16:00:24.859Z,25.00
2018-04-08T16:01:34.583Z,24.90
2018-04-08T16:02:42.732Z,25.00
2018-04-08T16:03:50.263Z,25.20
2018-04-08T16:04:55.999Z,25.70
2018-04-08T16:06:04.108Z,25.80
2018-04-08T16:07:13.283Z,25.80
2018-04-08T16:08:21.048Z,25.40
2018-04-08T16:09:26.456Z,25.40
2018-04-08T16:10:34.170Z,25.60
2018-04-08T16:11:43.806Z,25.30
2018-04-08T16:12:51.414Z,25.40
2018-04-08T16:14:02.529Z,25.40
2018-04-08T16:15:10.731Z,25.60
2018-04-08T16:16:17.238Z,25.50
2018-04-08T16:17:23.973Z,25.30
2018-04-08T16:18:35.967Z,25.40
2018-04-08T16:19:42.501Z,25.20
2018-04-08T16:20:52.211Z,25.20
2018-04-08T16:21:59.530Z,25.10
2018-04-08T16:23:06.360Z,24.80
2018-04-08T16:24:13.184Z,25.10
2018-04-08T16:25:20.986Z,25.20
2018-04-08T16:26:28.520Z,25.50
2018-04-08T16:27:37.733Z,25.80
2018-04-08T16:28:45.824Z,25.50
2018-04-08T16:29:57.124Z,25.80
2018-04-08T16:31:07.446Z,25.70
2018-04-08T16:39:57.756Z,25.90
2018-04-08T16:41:01.998Z,26.60
2018-04-08T16:42:06.626Z,26.70
2018-04-08T16:43:12.750Z,26.80
2018-04-08T16:44:17.837Z,26.80
2018-04-08T16:45:25.428Z,26.90
2018-04-08T16:46:34.376Z,27.00
2018-04-08T16:47:39.076Z,27.00
2018-04-08T16:48:44.066Z,26.80
2018-04-08T16:49:51.386Z,27.00
2018-04-08T16:50:55.938Z,27.10
2018-04-08T16:52:02.344Z,27.60
2018-04-08T16:53:07.217Z,27.50
2018-04-08T16:54:13.175Z,26.80
2018-04-08T16:55:19.306Z,26.80
2018-04-08T16:56:25.230Z,26.90
2018-04-08T16:57:29.138Z,27.20
2018-04-08T16:58:35.264Z,27.20
2018-04-08T16:59:43.630Z,27.10
2018-04-08T17:00:48.377Z,27.30
2018-04-08T17:01:52.746Z,27.00
2018-04-08T17:02:58.402Z,27.00
2018-04-08T17:04:04.609Z,27.00
2018-04-08T17:05:08.705Z,27.10
2018-04-08T17:06:13.230Z,27.10
2018-04-08T17:07:18.652Z,26.90
2018-04-08T17:08:24.736Z,26.90
2018-04-08T17:09:32.611Z,26.70
2018-04-08T17:10:39.643Z,26.80
2018-04-08T17:11:45.112Z,26.80
2018-04-08T17:12:50.945Z,26.80
2018-04-08T17:13:59.798Z,26.90
2018-04-08T17:15:04.500Z,26.70
2018-04-08T17:16:09.825Z,27.00
2018-04-08T17:17:17.296Z,27.10
2018-04-08T17:18:28.318Z,27.10
2018-04-08T17:19:35.186Z,27.10
2018-04-08T17:20:40.010Z,27.30
2018-04-08T17:21:44.105Z,27.10
2018-04-08T17:22:48.267Z,27.50
2018-04-08T17:23:53.763Z,27.90
2018-04-08T17:24:57.865Z,27.90
2018-04-08T17:26:02.051Z,28.00
2018-04-08T17:27:06.074Z,27.80
2018-04-08T17:28:11.626Z,27.90
2018-04-08T17:30:20.047Z,28.20
2018-04-08T17:31:24.134Z,28.20
2018-04-08T17:32:30.834Z,28.40
2018-04-08T17:33:36.171Z,28.30
2018-04-08T17:34:40.528Z,28.30
2018-04-08T17:35:45.282Z,28.70
2018-04-08T17:36:53.618Z,28.60
2018-04-08T17:37:59.265Z,28.80
2018-04-08T17:39:04.374Z,29.00
2018-04-08T17:40:08.331Z,28.90
2018-04-08T17:41:14.032Z,29.30
2018-04-08T17:42:18.030Z,29.30
2018-04-08T17:43:24.423Z,29.50
2018-04-08T17:44:28.906Z,29.50
2018-04-08T17:45:52.647Z,29.70
2018-04-08T17:46:57.095Z,29.30
2018-04-08T17:48:01.438Z,29.50
2018-04-08T17:49:07.547Z,29.80
2018-04-08T17:50:12.545Z,30.20
2018-04-08T17:51:17.701Z,29.80
2018-04-08T17:52:25.771Z,29.90
2018-04-08T17:53:30.414Z,30.00
2018-04-08T17:54:41.055Z,30.10
2018-04-08T17:55:44.995Z,30.00
2018-04-08T17:56:49.791Z,30.30
2018-04-08T17:57:53.801Z,30.30
2018-04-08T17:58:59.030Z,30.40
2018-04-08T18:00:03.935Z,30.60
2018-04-08T18:01:08.766Z,30.70
2018-04-08T18:02:12.938Z,30.60
2018-04-08T18:03:19.306Z,31.10
2018-04-08T18:04:24.546Z,31.30
2018-04-08T18:05:31.082Z,31.30
2018-04-08T18:06:35.993Z,31.70
2018-04-08T18:07:43.770Z,31.50
2018-04-08T18:08:48.477Z,31.80
2018-04-08T18:09:53.394Z,31.90
2018-04-08T18:10:57.475Z,32.40
2018-04-08T18:12:03.757Z,31.80
2018-04-08T18:13:08.845Z,31.80
2018-04-08T18:14:13.010Z,32.30
2018-04-08T18:15:21.463Z,32.10
2018-04-08T18:16:27.552Z,32.20
2018-04-08T18:17:33.350Z,32.20
2018-04-08T18:18:40.376Z,32.90
2018-04-08T18:19:44.638Z,32.90
2018-04-08T18:20:49.404Z,33.10
2018-04-08T18:21:53.862Z,33.10
2018-04-08T18:22:58.889Z,33.60
2018-04-08T18:24:03.290Z,33.60
2018-04-08T18:25:09.162Z,34.10
2018-04-08T18:26:15.048Z,34.60
2018-04-08T18:27:19.295Z,34.60
2018-04-08T18:28:25.852Z,34.90
2018-04-08T18:29:33.486Z,34.80
2018-04-08T18:30:37.506Z,35.00
2018-04-08T18:31:41.704Z,35.10
2018-04-08T18:32:46.053Z,35.40
2018-04-08T18:33:50.884Z,35.50
2018-04-08T18:34:56.772Z,35.90
2018-04-08T18:36:01.662Z,36.30
2018-04-08T18:37:07.093Z,36.40
2018-04-08T18:38:13.360Z,37.40
2018-04-08T18:39:18.778Z,37.30
2018-04-08T18:40:26.731Z,37.50
2018-04-08T18:41:39.750Z,38.20
2018-04-08T18:42:45.004Z,38.30
2018-04-08T18:43:49.322Z,38.30
2018-04-08T18:44:53.688Z,38.70
2018-04-08T18:45:59.818Z,39.20
2018-04-08T18:47:04.841Z,39.10
2018-04-08T18:48:08.862Z,39.10
2018-04-08T18:49:14.113Z,39.40
2018-04-08T18:50:18.555Z,39.30
2018-04-08T18:51:22.822Z,39.60
2018-04-08T18:52:28.852Z,39.70
2018-04-08T18:53:35.255Z,39.70
2018-04-08T18:54:39.356Z,40.00
2018-04-08T18:55:44.726Z,40.10
2018-04-08T18:56:51.373Z,40.30
2018-04-08T18:58:07.068Z,40.70
2018-04-08T18:59:14.543Z,41.30
2018-04-08T19:00:22.436Z,41.70
2018-04-08T19:01:29.731Z,41.70
2018-04-08T19:02:36.944Z,42.00
2018-04-08T19:03:41.013Z,42.00
2018-04-08T19:04:46.600Z,42.50
2018-04-08T19:05:51.613Z,42.50
2018-04-08T19:06:56.486Z,42.90
2018-04-08T19:08:01.772Z,43.80
2018-04-08T19:09:06.547Z,43.80
2018-04-08T19:10:13.387Z,44.60
2018-04-08T19:11:18.013Z,44.60
2018-04-08T19:12:22.850Z,45.30
2018-04-08T19:13:26.952Z,45.30
2018-04-08T19:14:36.946Z,46.10
2018-04-08T19:15:41.699Z,46.20
2018-04-08T19:16:47.186Z,47.40
2018-04-08T19:17:57.150Z,47.90
2018-04-08T19:19:03.343Z,47.80
2018-04-08T19:20:10.064Z,49.20
2018-04-08T19:21:15.229Z,49.30
2018-04-08T19:22:19.950Z,50.00
2018-04-08T19:23:25.211Z,50.60
2018-04-08T19:24:29.857Z,51.10
2018-04-08T19:25:38.162Z,51.60
2018-04-08T19:26:46.387Z,52.20
2018-04-08T19:27:50.971Z,52.70
2018-04-08T19:29:00.043Z,53.40
2018-04-08T19:30:10.789Z,53.80
2018-04-08T19:31:16.212Z,54.60
2018-04-08T19:32:22.045Z,56.10
2018-04-08T19:33:27.227Z,56.10
2018-04-08T19:34:34.557Z,56.60
2018-04-08T19:35:40.687Z,57.70
2018-04-08T19:36:47.078Z,57.70
2018-04-08T19:37:51.484Z,58.10
2018-04-08T19:38:56.287Z,59.30
2018-04-08T19:40:04.847Z,61.00
2018-04-08T19:41:11.750Z,60.90
2018-04-08T19:42:17.545Z,62.90
2018-04-08T19:43:23.252Z,63.00
2018-04-08T19:44:28.341Z,63.60
2018-04-08T19:45:36.618Z,64.00
2018-04-08T19:46:41.773Z,65.10
2018-04-08T19:47:49.100Z,65.50
2018-04-08T19:48:54.861Z,65.50
2018-04-08T19:49:59.483Z,65.70
2018-04-08T19:51:05.664Z,65.80
2018-04-08T19:52:11.193Z,66.60
2018-04-08T19:53:15.696Z,67.10
2018-04-08T19:54:20.427Z,66.70
2018-04-08T19:55:25.061Z,66.90
2018-04-08T19:56:31.600Z,67.20
2018-04-08T19:57:39.824Z,67.40
2018-04-08T19:58:46.145Z,67.80
2018-04-08T19:59:53.558Z,68.00
2018-04-08T20:00:59.300Z,67.90
2018-04-08T20:02:04.411Z,68.60
2018-04-08T20:03:09.257Z,68.10
2018-04-08T20:04:13.794Z,68.10
2018-04-08T20:05:19.191Z,68.40
2018-04-08T20:06:24.074Z,68.40
2018-04-08T20:07:28.682Z,68.80
2018-04-08T20:08:34.173Z,69.10
2018-04-08T20:09:39.581Z,69.40
2018-04-08T20:10:45.616Z,69.20
2018-04-08T20:11:55.337Z,69.40
2018-04-08T20:13:04.699Z,69.70
2018-04-08T20:14:11.791Z,69.70
2018-04-08T20:15:18.706Z,70.30
2018-04-08T20:16:24.954Z,70.30
2018-04-08T20:17:30.138Z,71.00
2018-04-08T20:18:36.320Z,71.00
2018-04-08T20:19:43.875Z,71.20
2018-04-08T20:20:49.795Z,71.90
2018-04-08T20:21:55.076Z,72.20
2018-04-08T20:23:01.402Z,72.20
2018-04-08T20:24:08.376Z,71.90
2018-04-08T20:25:13.247Z,71.90
2018-04-08T20:26:17.775Z,72.00
2018-04-08T20:27:22.940Z,72.30
2018-04-08T20:28:29.356Z,72.30
2018-04-08T20:29:36.086Z,72.50
2018-04-08T20:30:41.513Z,73.20
2018-04-08T20:31:47.677Z,73.80
2018-04-08T20:32:55.189Z,74.30
2018-04-08T20:34:01.129Z,74.10
2018-04-08T20:35:08.332Z,74.20
2018-04-08T20:36:13.294Z,74.10
2018-04-08T20:37:19.125Z,74.30
2018-04-08T20:38:24.933Z,75.30
2018-04-08T20:39:30.930Z,75.30
2018-04-08T20:40:37.569Z,75.30
2018-04-08T20:41:44.404Z,75.70
2018-04-08T20:42:50.555Z,75.80
2018-04-08T20:43:54.790Z,76.10
2018-04-08T20:44:58.793Z,76.90
2018-04-08T20:46:03.434Z,77.60
2018-04-08T20:47:09.783Z,78.40
2018-04-08T20:48:15.664Z,78.40
2018-04-08T20:49:21.929Z,79.00
2018-04-08T20:50:26.790Z,79.30
2018-04-08T20:51:36.720Z,79.80
2018-04-08T20:52:42.302Z,79.60
2018-04-08T20:59:10.578Z,80.10
2018-04-08T21:00:15.627Z,80.10
2018-04-08T21:01:21.334Z,80.10
2018-04-08T21:02:25.466Z,80.10
2018-04-08T21:03:31.350Z,80.10
2018-04-08T21:04:35.590Z,80.00
2018-04-08T21:05:39.607Z,80.40
2018-04-08T21:06:43.720Z,81.10
2018-04-08T21:07:47.791Z,80.40
2018-04-08T21:08:53.165Z,81.10
2018-04-08T21:09:59.722Z,81.10
2018-04-08T21:11:04.861Z,81.40
2018-04-08T21:12:10.450Z,81.00
2018-04-08T21:13:15.132Z,81.20
2018-04-08T21:14:19.642Z,81.70
2018-04-08T21:15:25.007Z,82.60
2018-04-08T21:16:29.244Z,82.50
2018-04-08T21:17:34.129Z,83.60
2018-04-08T21:18:38.550Z,83.20
2018-04-08T21:19:42.740Z,83.20
2018-04-08T21:20:48.184Z,83.10
2018-04-08T21:21:54.365Z,83.10
2018-04-08T21:22:59.706Z,83.10
2018-04-08T21:24:04.249Z,83.10
2018-04-08T21:25:10.052Z,83.00
2018-04-08T21:26:16.254Z,83.00
2018-04-08T21:27:21.093Z,83.00
2018-04-08T21:28:25.567Z,82.60
2018-04-08T21:29:30.050Z,82.40
2018-04-08T21:30:34.373Z,82.20
2018-04-08T21:31:38.689Z,82.20
2018-04-08T21:32:42.954Z,82.00
2018-04-08T21:33:47.267Z,82.00
2018-04-08T21:34:51.462Z,81.90
2018-04-08T21:35:55.635Z,81.50
2018-04-08T21:36:59.776Z,82.40
2018-04-08T21:38:04.671Z,84.10
2018-04-08T21:39:09.003Z,84.10
2018-04-08T21:40:14.228Z,84.50
2018-04-08T21:41:18.787Z,84.50
2018-04-08T21:42:24.384Z,85.00
2018-04-08T21:43:29.823Z,86.50
2018-04-08T21:44:35.566Z,86.20
2018-04-08T21:45:39.701Z,86.90
2018-04-08T21:46:44.412Z,86.90
2018-04-08T21:47:49.322Z,87.20
2018-04-08T21:48:53.489Z,87.90
2018-04-08T21:49:58.061Z,87.50
2018-04-08T21:51:02.534Z,87.80
2018-04-08T21:52:08.171Z,88.20
2018-04-08T21:53:12.349Z,88.20
2018-04-08T21:54:16.492Z,88.80
2018-04-08T21:55:20.698Z,88.80
2018-04-08T21:56:25.601Z,88.70
2018-04-08T21:57:33.188Z,88.80
2018-04-08T21:58:37.878Z,88.80
2018-04-08T21:59:43.495Z,88.70
2018-04-08T22:00:47.701Z,88.30
2018-04-08T22:01:52.643Z,88.90
2018-04-08T22:02:57.137Z,89.00
2018-04-08T22:04:01.578Z,88.70
2018-04-08T22:05:06.835Z,88.60
2018-04-08T22:06:10.865Z,88.60
2018-04-08T22:07:14.944Z,88.60
2018-04-08T22:08:18.986Z,88.50
2018-04-08T22:09:23.509Z,88.50
2018-04-08T22:10:28.609Z,88.60
2018-04-08T22:11:33.534Z,88.40
2018-04-08T22:12:37.663Z,88.20
2018-04-08T22:13:42.710Z,88.40
2018-04-08T22:14:46.992Z,88.20
2018-04-08T22:15:51.197Z,88.80
2018-04-08T22:16:55.270Z,89.50
2018-04-08T22:17:59.163Z,89.90
2018-04-08T22:19:03.394Z,89.80
2018-04-08T22:20:07.269Z,89.80
2018-04-08T22:21:11.339Z,90.00
2018-04-08T22:22:17.679Z,90.00
2018-04-08T22:23:21.582Z,89.30
2018-04-08T22:24:27.862Z,89.70
2018-04-08T22:25:36.945Z,90.00
2018-04-08T22:26:41.655Z,90.10
2018-04-08T22:27:47.400Z,89.90
2018-04-08T22:28:52.367Z,90.00
2018-04-08T22:29:56.506Z,90.00
2018-04-08T22:31:01.026Z,90.10
2018-04-08T22:32:05.888Z,90.20
2018-04-08T22:33:10.062Z,90.20
2018-04-08T22:34:14.866Z,89.30
2018-04-08T22:35:18.931Z,89.30
2018-04-08T22:36:24.408Z,88.70
2018-04-08T22:37:29.201Z,88.40
2018-04-08T22:38:34.303Z,88.40
2018-04-08T22:39:38.305Z,89.00
2018-04-08T22:40:42.483Z,88.20
2018-04-08T22:41:46.466Z,88.30
2018-04-08T22:42:50.480Z,88.10
2018-04-08T22:43:54.552Z,88.40
2018-04-08T22:44:58.626Z,89.00
2018-04-08T22:46:02.554Z,89.20
2018-04-08T22:47:07.226Z,89.80
2018-04-08T22:48:11.239Z,89.50
2018-04-08T22:49:15.292Z,89.90
2018-04-08T22:50:20.009Z,89.70
2018-04-08T22:51:23.915Z,89.70
2018-04-08T22:52:28.272Z,90.00
2018-04-08T22:53:32.142Z,90.00
2018-04-08T22:54:36.009Z,90.10
2018-04-08T22:55:39.915Z,89.70
2018-04-08T22:56:44.602Z,89.90
2018-04-08T22:57:49.601Z,90.00
2018-04-08T22:58:53.758Z,90.00
2018-04-08T22:59:57.806Z,90.00
2018-04-08T23:01:01.801Z,89.90
2018-04-08T23:02:05.699Z,90.00
2018-04-08T23:03:09.646Z,89.80
2018-04-08T23:04:13.537Z,89.80
2018-04-08T23:05:17.651Z,90.00
2018-04-08T23:06:21.698Z,90.00
2018-04-08T23:07:25.727Z,89.90
2018-04-08T23:08:30.969Z,88.40
2018-04-08T23:09:36.088Z,88.00
2018-04-08T23:10:42.977Z,87.80
2018-04-08T23:11:47.087Z,87.70
2018-04-08T23:12:51.125Z,87.40
2018-04-08T23:13:55.215Z,87.20
2018-04-08T23:14:59.430Z,87.00
2018-04-08T23:16:03.853Z,86.80
2018-04-08T23:17:07.991Z,87.00
2018-04-08T23:18:12.210Z,87.30
2018-04-08T23:19:16.275Z,87.70
2018-04-08T23:20:22.557Z,88.00
2018-04-08T23:21:26.938Z,87.90
2018-04-08T23:22:30.971Z,87.80
2018-04-08T23:23:35.009Z,87.80
2018-04-08T23:24:39.049Z,87.70
2018-04-08T23:25:44.047Z,87.40
2018-04-08T23:26:47.921Z,87.40
2018-04-08T23:27:52.178Z,88.30
2018-04-08T23:28:56.056Z,88.90
2018-04-08T23:30:00.212Z,89.30
2018-04-08T23:31:04.069Z,89.40
2018-04-08T23:32:08.784Z,89.30
2018-04-08T23:33:13.357Z,89.20
2018-04-08T23:34:17.238Z,89.20
2018-04-08T23:35:21.113Z,89.00
2018-04-08T23:36:25.812Z,89.20
2018-04-08T23:37:30.630Z,89.10
2018-04-08T23:38:35.312Z,88.70
2018-04-08T23:39:39.220Z,88.70
2018-04-08T23:40:43.038Z,88.70
2018-04-08T23:41:47.715Z,90.60
2018-04-08T23:42:53.401Z,90.30
2018-04-08T23:43:57.346Z,90.90
2018-04-08T23:45:01.223Z,90.40
2018-04-08T23:46:05.192Z,90.30
2018-04-08T23:47:09.993Z,90.30
2018-04-08T23:48:14.865Z,90.70
2018-04-08T23:49:18.915Z,90.70
2018-04-08T23:50:23.817Z,91.00
2018-04-08T23:51:28.030Z,91.00
2018-04-08T23:52:33.490Z,90.90
2018-04-08T23:53:37.666Z,90.80
2018-04-08T23:54:42.467Z,91.30
2018-04-08T23:55:46.470Z,91.30
2018-04-08T23:56:51.816Z,91.10
2018-04-08T23:57:55.654Z,91.50
2018-04-08T23:59:01.374Z,91.70
