createdAt,value
2022-10-21T00:02:46.513Z,8.86
2022-10-21T00:05:50.018Z,9.25
2022-10-21T00:08:52.531Z,8.72
2022-10-21T00:11:55.037Z,8.56
2022-10-21T00:14:58.865Z,8.47
2022-10-21T00:18:01.370Z,8.71
2022-10-21T00:21:06.786Z,9.27
2022-10-21T00:24:09.464Z,8.44
2022-10-21T00:27:11.957Z,9.10
2022-10-21T00:30:15.768Z,8.67
2022-10-21T00:33:18.333Z,9.28
2022-10-21T00:36:20.822Z,9.33
2022-10-21T00:39:23.304Z,9.27
2022-10-21T00:42:33.674Z,9.45
2022-10-21T00:45:37.463Z,9.15
2022-10-21T00:48:43.994Z,9.46
2022-10-21T00:51:50.578Z,9.63
2022-10-21T00:54:56.211Z,10.54
2022-10-21T00:57:59.015Z,9.54
2022-10-21T01:01:05.816Z,9.33
2022-10-21T01:04:08.354Z,10.03
2022-10-21T01:07:11.834Z,9.77
2022-10-21T01:10:14.310Z,8.39
2022-10-21T01:13:26.426Z,8.42
2022-10-21T01:16:37.672Z,9.16
2022-10-21T01:19:58.400Z,8.24
2022-10-21T01:23:35.491Z,8.92
2022-10-21T01:26:56.338Z,9.14
2022-10-21T01:30:08.612Z,10.42
2022-10-21T01:33:36.579Z,9.30
2022-10-21T01:36:47.827Z,9.19
2022-10-21T01:39:55.127Z,9.39
2022-10-21T01:43:00.688Z,9.29
2022-10-21T01:46:07.753Z,9.44
2022-10-21T01:49:18.846Z,9.38
2022-10-21T01:52:22.105Z,9.48
2022-10-21T01:55:29.964Z,10.80
2022-10-21T01:58:35.894Z,9.67
2022-10-21T02:01:39.997Z,9.73
2022-10-21T02:04:46.375Z,9.85
2022-10-21T02:07:50.166Z,9.71
2022-10-21T02:10:58.229Z,9.78
2022-10-21T02:14:05.190Z,10.43
2022-10-21T02:17:11.092Z,10.61
2022-10-21T02:20:18.639Z,10.29
2022-10-21T02:23:26.367Z,9.91
2022-10-21T02:26:29.584Z,9.52
2022-10-21T02:29:36.789Z,9.54
2022-10-21T02:32:49.113Z,9.70
2022-10-21T02:36:08.237Z,9.92
2022-10-21T02:39:17.619Z,9.50
2022-10-21T02:42:25.120Z,9.47
2022-10-21T02:45:28.547Z,9.55
2022-10-21T02:48:34.132Z,10.06
2022-10-21T02:51:37.930Z,10.54
2022-10-21T02:54:40.413Z,10.79
2022-10-21T02:57:42.889Z,10.06
2022-10-21T03:00:45.399Z,9.95
2022-10-21T03:03:47.992Z,9.95
2022-10-21T03:06:51.849Z,11.17
2022-10-21T03:09:54.304Z,10.25
2022-10-21T03:12:56.789Z,9.57
2022-10-21T03:15:59.249Z,9.64
2022-10-21T03:19:01.704Z,10.95
2022-10-21T03:22:05.595Z,11.17
2022-10-21T03:25:09.079Z,9.91
2022-10-21T03:28:11.597Z,9.79
2022-10-21T03:31:14.084Z,9.90
2022-10-21T03:34:16.767Z,10.10
2022-10-21T03:37:20.668Z,10.01
2022-10-21T03:40:24.336Z,9.92
2022-10-21T03:43:26.782Z,9.84
2022-10-21T03:46:29.291Z,10.80
2022-10-21T03:49:31.806Z,10.79
2022-10-21T03:52:35.813Z,10.96
2022-10-21T03:55:38.658Z,9.68
2022-10-21T03:58:41.241Z,9.58
2022-10-21T04:01:43.824Z,10.17
2022-10-21T04:04:46.348Z,9.78
2022-10-21T04:07:53.027Z,9.75
2022-10-21T04:10:58.089Z,10.86
2022-10-21T04:14:00.623Z,10.84
2022-10-21T04:17:07.558Z,9.80
2022-10-21T04:20:12.112Z,9.86
2022-10-21T04:23:15.908Z,9.90
2022-10-21T04:26:18.728Z,9.65
2022-10-21T04:29:21.392Z,10.72
2022-10-21T04:32:23.876Z,10.30
2022-10-21T04:35:26.403Z,9.85
2022-10-21T04:38:30.504Z,9.68
2022-10-21T04:41:33.011Z,9.55
2022-10-21T04:44:35.482Z,9.58
2022-10-21T04:47:38.158Z,9.72
2022-10-21T04:50:40.949Z,9.27
2022-10-21T04:53:44.775Z,9.50
2022-10-21T04:56:47.259Z,9.44
2022-10-21T04:59:49.726Z,9.42
2022-10-21T05:02:52.184Z,9.61
2022-10-21T05:05:54.891Z,9.58
2022-10-21T05:08:58.780Z,9.56
2022-10-21T05:12:01.444Z,9.50
2022-10-21T05:15:04.092Z,9.40
2022-10-21T05:18:06.710Z,9.38
2022-10-21T05:21:09.200Z,9.48
2022-10-21T05:24:13.006Z,9.52
2022-10-21T05:27:15.530Z,9.39
2022-10-21T05:30:18.166Z,9.47
2022-10-21T05:33:20.651Z,9.48
2022-10-21T05:36:24.091Z,9.60
2022-10-21T05:39:28.477Z,9.58
2022-10-21T05:42:30.953Z,9.43
2022-10-21T05:45:33.418Z,9.41
2022-10-21T05:48:36.132Z,9.44
2022-10-21T05:51:38.652Z,9.44
2022-10-21T05:54:42.473Z,9.56
2022-10-21T05:57:44.970Z,9.47
2022-10-21T06:00:48.844Z,9.93
2022-10-21T06:03:51.811Z,9.56
2022-10-21T06:06:54.344Z,9.71
2022-10-21T06:09:58.158Z,9.94
2022-10-21T06:13:00.616Z,10.06
2022-10-21T06:19:06.415Z,10.11
2022-10-21T06:22:08.928Z,10.18
2022-10-21T06:25:12.846Z,9.94
2022-10-21T06:28:15.331Z,10.11
2022-10-21T06:31:20.651Z,9.96
2022-10-21T06:34:23.259Z,10.22
2022-10-21T06:37:25.869Z,10.32
2022-10-21T06:40:29.780Z,10.49
2022-10-21T06:43:32.475Z,10.40
2022-10-21T06:46:35.186Z,10.59
2022-10-21T06:49:37.653Z,10.74
2022-10-21T06:52:40.374Z,10.87
2022-10-21T06:55:44.151Z,11.14
2022-10-21T06:58:48.231Z,11.11
2022-10-21T07:02:06.104Z,11.23
2022-10-21T07:05:08.941Z,11.32
2022-10-21T07:08:12.765Z,11.50
2022-10-21T07:11:17.450Z,11.68
2022-10-21T07:14:19.949Z,11.59
2022-10-21T07:17:22.703Z,11.71
2022-10-21T07:20:25.182Z,12.07
2022-10-21T07:23:27.665Z,12.71
2022-10-21T07:26:34.915Z,12.99
2022-10-21T07:29:37.388Z,13.05
2022-10-21T07:32:39.850Z,13.19
2022-10-21T07:35:42.400Z,13.74
2022-10-21T07:38:46.647Z,13.47
2022-10-21T07:41:52.267Z,13.48
2022-10-21T07:44:59.360Z,13.48
2022-10-21T07:48:01.821Z,13.53
2022-10-21T07:51:06.295Z,13.32
2022-10-21T07:54:09.881Z,13.49
2022-10-21T07:57:13.682Z,13.80
2022-10-21T08:00:16.200Z,13.90
2022-10-21T08:03:18.665Z,13.75
2022-10-21T08:06:21.185Z,13.86
2022-10-21T08:09:23.663Z,13.67
2022-10-21T08:12:27.672Z,13.82
2022-10-21T08:15:30.126Z,13.65
2022-10-21T08:18:32.597Z,13.95
2022-10-21T08:21:35.949Z,14.31
2022-10-21T08:24:41.419Z,14.40
2022-10-21T08:27:46.221Z,14.36
2022-10-21T08:30:48.829Z,14.25
2022-10-21T08:33:51.351Z,13.95
2022-10-21T08:36:53.899Z,13.92
2022-10-21T08:39:56.347Z,13.77
2022-10-21T08:43:08.397Z,13.66
2022-10-21T08:46:16.813Z,13.38
2022-10-21T08:49:27.369Z,13.35
2022-10-21T08:52:40.888Z,13.46
2022-10-21T08:55:45.953Z,13.32
2022-10-21T08:58:52.524Z,13.29
2022-10-21T09:02:04.085Z,13.35
2022-10-21T09:05:27.365Z,13.12
2022-10-21T09:08:36.572Z,13.23
2022-10-21T09:11:53.032Z,13.27
2022-10-21T09:15:10.476Z,13.39
2022-10-21T09:18:26.766Z,13.73
2022-10-21T09:21:41.056Z,13.79
2022-10-21T09:24:51.396Z,14.28
2022-10-21T09:27:56.823Z,14.72
2022-10-21T09:31:03.549Z,14.71
2022-10-21T09:34:16.213Z,14.66
2022-10-21T09:37:25.273Z,15.07
2022-10-21T09:40:29.471Z,15.41
2022-10-21T09:43:32.268Z,15.39
2022-10-21T09:46:36.054Z,15.44
2022-10-21T09:50:05.758Z,16.03
2022-10-21T09:53:07.307Z,17.06
2022-10-21T09:56:15.657Z,17.43
2022-10-21T09:59:22.634Z,17.43
2022-10-21T10:02:36.422Z,17.09
2022-10-21T10:05:43.914Z,17.08
2022-10-21T10:08:48.198Z,16.94
2022-10-21T10:11:54.653Z,17.09
2022-10-21T10:14:57.505Z,17.53
2022-10-21T10:18:01.472Z,18.07
2022-10-21T10:21:06.308Z,18.45
2022-10-21T10:24:17.909Z,18.53
2022-10-21T10:27:26.534Z,18.86
2022-10-21T10:30:38.049Z,18.78
2022-10-21T10:33:54.205Z,19.01
2022-10-21T10:37:04.063Z,18.69
2022-10-21T10:40:10.453Z,18.31
2022-10-21T10:43:16.936Z,18.19
2022-10-21T10:46:25.810Z,17.97
2022-10-21T10:49:37.609Z,18.14
2022-10-21T10:52:39.971Z,17.39
2022-10-21T10:55:45.128Z,16.96
2022-10-21T10:58:52.241Z,16.89
2022-10-21T11:02:01.228Z,16.88
2022-10-21T11:05:17.661Z,17.10
2022-10-21T11:08:26.724Z,17.44
2022-10-21T11:11:37.148Z,16.58
2022-10-21T11:14:39.630Z,16.48
2022-10-21T11:17:50.587Z,16.26
2022-10-21T11:21:06.161Z,16.01
2022-10-21T11:24:35.461Z,15.99
2022-10-21T11:27:50.249Z,16.13
2022-10-21T11:31:07.798Z,16.11
2022-10-21T11:34:19.645Z,16.42
2022-10-21T11:37:27.819Z,16.78
2022-10-21T11:40:36.219Z,15.99
2022-10-21T11:43:46.310Z,16.09
2022-10-21T11:46:59.180Z,16.50
2022-10-21T11:50:13.331Z,16.09
2022-10-21T11:53:33.876Z,16.63
2022-10-21T11:56:45.951Z,16.91
2022-10-21T12:00:02.653Z,17.29
2022-10-21T12:03:28.297Z,17.46
2022-10-21T12:06:38.393Z,17.31
2022-10-21T12:09:49.249Z,17.49
2022-10-21T12:12:53.045Z,17.67
2022-10-21T12:15:59.992Z,17.63
2022-10-21T12:19:06.989Z,17.56
2022-10-21T12:22:11.862Z,17.60
2022-10-21T12:25:29.659Z,18.00
2022-10-21T12:28:35.351Z,18.38
2022-10-21T12:31:45.681Z,18.71
2022-10-21T12:34:49.556Z,19.03
2022-10-21T12:38:21.307Z,19.00
2022-10-21T12:41:31.847Z,18.91
2022-10-21T12:44:34.879Z,18.73
2022-10-21T12:47:44.480Z,18.49
2022-10-21T12:50:58.288Z,18.07
2022-10-21T12:54:08.760Z,18.06
2022-10-21T12:57:25.218Z,17.90
2022-10-21T13:00:52.796Z,17.68
2022-10-21T13:03:56.592Z,17.48
2022-10-21T13:07:00.292Z,17.41
2022-10-21T13:10:36.104Z,17.29
2022-10-21T13:13:41.418Z,17.21
2022-10-21T13:16:44.081Z,17.02
2022-10-21T13:19:46.617Z,17.23
2022-10-21T13:22:50.581Z,17.41
2022-10-21T13:26:06.209Z,17.44
2022-10-21T13:29:35.588Z,17.72
2022-10-21T13:32:39.181Z,17.99
2022-10-21T13:35:45.751Z,17.87
2022-10-21T13:38:52.002Z,17.99
2022-10-21T13:42:03.784Z,18.24
2022-10-21T13:45:18.699Z,18.37
2022-10-21T13:48:25.536Z,18.47
2022-10-21T13:51:30.123Z,18.33
2022-10-21T13:54:36.008Z,18.10
2022-10-21T13:57:39.530Z,18.08
2022-10-21T14:00:43.678Z,18.18
2022-10-21T14:03:46.777Z,18.35
2022-10-21T14:06:52.846Z,17.96
2022-10-21T14:09:59.102Z,17.68
2022-10-21T14:13:01.651Z,17.49
2022-10-21T14:16:07.489Z,17.31
2022-10-21T14:19:15.467Z,17.41
2022-10-21T14:22:20.098Z,17.45
2022-10-21T14:25:22.729Z,17.38
2022-10-21T14:28:25.449Z,17.51
2022-10-21T14:31:30.075Z,17.62
2022-10-21T14:34:34.692Z,17.63
2022-10-21T14:37:43.013Z,17.40
2022-10-21T14:40:45.544Z,17.34
2022-10-21T14:43:50.374Z,17.22
2022-10-21T14:46:55.236Z,17.07
2022-10-21T14:49:59.669Z,17.00
2022-10-21T14:53:02.464Z,16.93
2022-10-21T14:56:07.733Z,16.85
2022-10-21T14:59:20.410Z,16.74
2022-10-21T15:02:28.391Z,16.64
2022-10-21T15:05:35.349Z,16.75
2022-10-21T15:08:41.504Z,16.71
2022-10-21T15:11:45.586Z,16.62
2022-10-21T15:14:48.053Z,16.59
2022-10-21T15:18:02.802Z,16.74
2022-10-21T15:21:10.628Z,16.63
2022-10-21T15:24:20.144Z,16.60
2022-10-21T15:27:28.877Z,16.61
2022-10-21T15:30:35.311Z,16.59
2022-10-21T15:33:39.097Z,16.79
2022-10-21T15:36:41.900Z,16.59
2022-10-21T15:39:45.482Z,16.56
2022-10-21T15:42:48.988Z,16.61
2022-10-21T15:45:51.526Z,16.54
2022-10-21T15:48:55.547Z,16.53
2022-10-21T15:51:58.033Z,16.49
2022-10-21T15:55:00.827Z,16.57
2022-10-21T15:58:03.303Z,16.47
2022-10-21T16:01:10.634Z,16.52
2022-10-21T16:04:14.645Z,17.65
2022-10-21T16:07:20.776Z,16.56
2022-10-21T16:10:25.711Z,16.56
2022-10-21T16:13:28.185Z,16.39
2022-10-21T16:16:30.910Z,16.42
2022-10-21T16:19:34.721Z,16.62
2022-10-21T16:22:37.428Z,16.47
2022-10-21T16:25:40.087Z,16.51
2022-10-21T16:28:42.952Z,16.34
2022-10-21T16:31:45.600Z,16.25
2022-10-21T16:34:49.372Z,16.04
2022-10-21T16:37:52.381Z,16.03
2022-10-21T16:40:55.060Z,16.24
2022-10-21T16:43:57.526Z,16.12
2022-10-21T16:47:00.045Z,16.09
2022-10-21T16:50:05.442Z,16.22
2022-10-21T16:53:08.667Z,16.10
2022-10-21T16:56:11.172Z,16.05
2022-10-21T16:59:13.642Z,16.03
2022-10-21T17:02:18.400Z,15.97
2022-10-21T17:05:22.298Z,15.98
2022-10-21T17:08:24.788Z,15.91
2022-10-21T17:11:32.969Z,15.94
2022-10-21T17:17:43.077Z,15.98
2022-10-21T17:20:46.895Z,15.92
2022-10-21T17:23:49.947Z,15.88
2022-10-21T17:26:52.417Z,15.84
2022-10-21T17:29:54.863Z,15.75
2022-10-21T17:32:57.389Z,15.85
2022-10-21T17:36:01.207Z,15.76
2022-10-21T17:39:04.151Z,15.75
2022-10-21T17:42:06.663Z,15.75
2022-10-21T17:45:14.542Z,15.62
2022-10-21T17:48:17.082Z,15.56
2022-10-21T17:51:21.546Z,15.69
2022-10-21T17:54:27.865Z,15.77
2022-10-21T17:57:33.075Z,15.67
2022-10-21T18:00:35.739Z,15.68
2022-10-21T18:03:38.782Z,15.72
2022-10-21T18:06:42.762Z,16.27
2022-10-21T18:09:45.221Z,16.21
2022-10-21T18:12:47.665Z,16.60
2022-10-21T18:15:51.176Z,16.60
2022-10-21T18:18:57.258Z,16.59
2022-10-21T18:22:04.423Z,16.14
2022-10-21T18:25:07.863Z,15.46
2022-10-21T18:28:10.899Z,15.63
2022-10-21T18:31:13.484Z,15.60
2022-10-21T18:34:16.241Z,15.78
2022-10-21T18:37:20.634Z,15.88
2022-10-21T18:40:23.147Z,15.65
2022-10-21T18:43:25.592Z,15.67
2022-10-21T18:46:28.740Z,15.38
2022-10-21T18:49:31.202Z,15.57
2022-10-21T18:52:35.224Z,15.73
2022-10-21T18:55:40.459Z,15.98
2022-10-21T18:58:43.855Z,15.95
2022-10-21T19:01:46.402Z,15.91
2022-10-21T19:04:49.287Z,15.88
2022-10-21T19:07:54.283Z,15.80
2022-10-21T19:10:56.753Z,15.69
2022-10-21T19:13:59.241Z,15.64
2022-10-21T19:17:01.864Z,15.77
2022-10-21T19:20:04.725Z,15.81
2022-10-21T19:23:08.690Z,15.96
2022-10-21T19:26:11.962Z,15.65
2022-10-21T19:29:17.247Z,15.77
2022-10-21T19:32:19.700Z,15.74
2022-10-21T19:35:22.158Z,16.07
2022-10-21T19:38:43.215Z,15.86
2022-10-21T19:41:46.631Z,15.90
2022-10-21T19:44:49.107Z,16.14
2022-10-21T19:47:51.564Z,16.10
2022-10-21T19:50:58.784Z,16.10
2022-10-21T19:54:04.674Z,15.86
2022-10-21T19:57:07.141Z,15.96
2022-10-21T20:00:11.224Z,16.23
2022-10-21T20:03:13.696Z,15.98
2022-10-21T20:06:18.512Z,15.92
2022-10-21T20:09:22.328Z,16.04
2022-10-21T20:12:24.871Z,16.01
2022-10-21T20:15:27.539Z,16.05
2022-10-21T20:18:30.829Z,16.22
2022-10-21T20:21:35.253Z,16.06
2022-10-21T20:24:40.404Z,16.15
2022-10-21T20:27:45.592Z,16.03
2022-10-21T20:30:56.361Z,16.28
2022-10-21T20:33:59.571Z,16.08
2022-10-21T20:37:02.081Z,16.46
2022-10-21T20:40:06.994Z,16.39
2022-10-21T20:43:09.540Z,16.39
2022-10-21T20:46:13.891Z,16.32
2022-10-21T20:49:16.437Z,16.39
2022-10-21T20:52:18.912Z,16.36
2022-10-21T20:55:22.811Z,16.61
2022-10-21T20:58:25.306Z,16.57
2022-10-21T21:01:30.897Z,16.69
2022-10-21T21:04:33.446Z,16.57
2022-10-21T21:07:37.334Z,16.77
2022-10-21T21:10:41.470Z,16.71
2022-10-21T21:13:44.783Z,16.66
2022-10-21T21:16:47.304Z,16.53
2022-10-21T21:19:49.757Z,16.61
2022-10-21T21:22:52.211Z,16.70
2022-10-21T21:25:56.059Z,16.61
2022-10-21T21:28:58.991Z,16.54
2022-10-21T21:32:01.499Z,16.54
2022-10-21T21:35:06.075Z,16.45
2022-10-21T21:38:09.717Z,16.64
2022-10-21T21:41:16.482Z,16.72
2022-10-21T21:44:18.988Z,16.55
2022-10-21T21:47:21.476Z,16.46
2022-10-21T21:50:26.720Z,16.37
2022-10-21T21:53:29.261Z,16.57
2022-10-21T21:56:33.050Z,16.64
2022-10-21T21:59:35.540Z,16.62
2022-10-21T22:02:38.053Z,16.90
2022-10-21T22:05:57.342Z,16.90
2022-10-21T22:09:04.771Z,16.81
2022-10-21T22:12:14.410Z,16.95
2022-10-21T22:18:56.717Z,16.96
2022-10-21T22:23:02.878Z,16.92
2022-10-21T22:27:56.541Z,16.92
2022-10-21T22:54:11.680Z,17.13
2022-10-21T23:06:35.676Z,16.56
2022-10-21T23:10:02.795Z,16.57
2022-10-21T23:15:13.063Z,16.47
2022-10-21T23:17:43.627Z,15.98
2022-10-21T23:33:37.544Z,16.77
2022-10-21T23:42:22.251Z,16.72
2022-10-21T23:46:04.114Z,16.65
2022-10-21T23:57:44.666Z,16.75
