createdAt,value
2023-04-23T00:00:57.387Z,5.90
2023-04-23T00:10:57.393Z,5.40
2023-04-23T00:20:57.645Z,6.00
2023-04-23T00:30:57.850Z,6.40
2023-04-23T00:40:58.153Z,6.60
2023-04-23T00:50:58.172Z,6.00
2023-04-23T01:00:58.525Z,5.40
2023-04-23T01:10:58.520Z,5.60
2023-04-23T01:20:58.770Z,5.50
2023-04-23T01:30:59.056Z,5.70
2023-04-23T01:41:01.285Z,6.30
2023-04-23T01:50:59.494Z,7.20
2023-04-23T02:00:59.806Z,7.50
2023-04-23T02:10:59.813Z,7.30
2023-04-23T02:21:00.111Z,7.30
2023-04-23T02:31:00.113Z,6.50
2023-04-23T02:41:00.342Z,6.10
2023-04-23T02:51:00.604Z,6.00
2023-04-23T03:01:00.796Z,6.20
2023-04-23T03:11:00.738Z,6.00
2023-04-23T03:21:00.977Z,5.70
2023-04-23T03:31:01.324Z,6.80
2023-04-23T03:41:01.451Z,7.10
2023-04-23T03:51:01.457Z,7.90
2023-04-23T04:01:01.822Z,7.70
2023-04-23T04:11:01.820Z,7.30
2023-04-23T04:21:03.130Z,7.00
2023-04-23T04:31:02.130Z,6.50
2023-04-23T04:41:02.370Z,5.20
2023-04-23T04:51:02.568Z,5.10
2023-04-23T05:01:04.789Z,4.40
2023-04-23T05:11:02.989Z,3.40
2023-04-23T05:21:03.209Z,3.30
2023-04-23T05:31:03.406Z,2.50
2023-04-23T05:41:03.914Z,2.20
2023-04-23T05:51:03.735Z,1.90
2023-04-23T06:01:04.048Z,2.20
2023-04-23T06:11:04.222Z,2.10
2023-04-23T06:21:04.308Z,2.50
2023-04-23T06:31:09.404Z,2.20
2023-04-23T06:41:04.423Z,1.90
2023-04-23T06:51:07.835Z,1.90
2023-04-23T07:01:04.868Z,2.40
2023-04-23T07:11:05.161Z,2.60
2023-04-23T07:21:05.151Z,2.70
2023-04-23T07:31:05.418Z,2.30
2023-04-23T07:41:05.627Z,2.40
2023-04-23T07:51:05.894Z,3.30
2023-04-23T08:01:05.912Z,6.40
2023-04-23T08:11:06.166Z,3.20
2023-04-23T08:21:06.357Z,3.10
2023-04-23T08:31:19.046Z,3.20
2023-04-23T08:41:07.690Z,3.10
2023-04-23T08:51:07.008Z,2.90
2023-04-23T09:01:07.038Z,2.80
2023-04-23T09:11:10.439Z,3.20
2023-04-23T09:21:07.460Z,3.30
2023-04-23T09:31:07.732Z,2.80
2023-04-23T09:41:07.726Z,2.30
2023-04-23T09:51:08.017Z,2.60
2023-04-23T10:01:08.095Z,2.50
2023-04-23T10:11:20.042Z,2.20
2023-04-23T10:21:09.201Z,1.60
2023-04-23T10:31:08.502Z,1.50
2023-04-23T10:41:08.480Z,1.30
2023-04-23T10:51:35.368Z,1.50
2023-04-23T11:01:09.761Z,0.90
2023-04-23T11:11:09.082Z,1.20
2023-04-23T11:21:09.079Z,1.20
2023-04-23T11:31:11.291Z,1.60
2023-04-23T11:41:09.522Z,1.10
2023-04-23T11:51:09.805Z,1.20
2023-04-23T12:01:09.800Z,0.90
2023-04-23T12:11:10.096Z,1.10
2023-04-23T12:21:10.107Z,1.20
2023-04-23T12:31:10.367Z,1.10
2023-04-23T12:41:10.683Z,1.20
2023-04-23T12:51:10.793Z,1.00
2023-04-23T13:01:10.899Z,0.80
2023-04-23T13:11:10.994Z,1.20
2023-04-23T13:21:11.097Z,1.00
2023-04-23T13:31:11.169Z,0.90
2023-04-23T13:41:11.375Z,1.20
2023-04-23T13:51:26.089Z,1.10
2023-04-23T14:01:12.712Z,1.10
2023-04-23T14:11:12.008Z,1.30
2023-04-23T14:21:13.605Z,1.00
2023-04-23T14:31:12.238Z,1.50
2023-04-23T14:41:12.212Z,1.20
2023-04-23T14:51:12.546Z,1.10
2023-04-23T15:01:12.551Z,1.30
2023-04-23T15:11:12.801Z,1.40
2023-04-23T15:21:12.980Z,1.40
2023-04-23T15:31:13.312Z,1.50
2023-04-23T15:41:13.282Z,2.00
2023-04-23T15:51:13.558Z,3.00
2023-04-23T16:01:13.578Z,1.80
2023-04-23T16:11:13.978Z,1.80
2023-04-23T16:21:14.031Z,2.20
2023-04-23T16:31:14.307Z,2.00
2023-04-23T16:41:14.356Z,2.20
2023-04-23T16:51:14.668Z,2.40
2023-04-23T17:01:14.807Z,2.60
2023-04-23T17:11:15.072Z,2.80
2023-04-23T17:21:16.049Z,1.70
2023-04-23T17:31:15.210Z,1.00
2023-04-23T17:41:15.555Z,1.70
2023-04-23T17:51:15.681Z,2.50
2023-04-23T18:01:16.179Z,3.40
2023-04-23T18:11:16.443Z,3.20
2023-04-23T18:21:16.211Z,2.30
2023-04-23T18:31:16.810Z,1.20
2023-04-23T18:41:16.794Z,1.50
2023-04-23T18:51:16.926Z,1.60
2023-04-23T19:01:16.848Z,1.80
2023-04-23T19:11:17.331Z,1.80
2023-04-23T19:21:17.243Z,2.10
2023-04-23T19:31:17.814Z,1.60
2023-04-23T19:41:17.970Z,1.40
2023-04-23T19:51:18.054Z,1.00
2023-04-23T20:01:19.767Z,0.70
2023-04-23T20:11:22.466Z,0.20
2023-04-23T20:21:18.622Z,0.70
2023-04-23T20:31:20.081Z,0.40
2023-04-23T20:41:18.842Z,0.30
2023-04-23T20:51:18.803Z,0.30
2023-04-23T21:01:18.892Z,0.40
2023-04-23T21:11:19.164Z,0.60
2023-04-23T21:21:19.153Z,0.20
2023-04-23T21:31:19.502Z,0.40
2023-04-23T21:41:19.482Z,0.40
2023-04-23T21:51:19.696Z,0.60
2023-04-23T22:01:19.971Z,0.50
2023-04-23T22:11:20.162Z,0.50
2023-04-23T22:21:20.371Z,0.50
2023-04-23T22:31:20.654Z,0.40
2023-04-23T22:41:20.849Z,0.60
2023-04-23T22:51:21.121Z,1.10
2023-04-23T23:01:21.137Z,0.50
2023-04-23T23:11:21.389Z,0.60
2023-04-23T23:21:21.673Z,0.80
2023-04-23T23:31:23.734Z,0.50
2023-04-23T23:41:21.946Z,0.60
2023-04-23T23:51:22.267Z,0.70
