createdAt,value
2022-08-11T00:00:15.298Z,54.20
2022-08-11T00:01:15.266Z,54.20
2022-08-11T00:02:15.561Z,54.20
2022-08-11T00:03:15.372Z,54.00
2022-08-11T00:04:15.261Z,54.00
2022-08-11T00:05:15.233Z,54.00
2022-08-11T00:06:15.220Z,54.10
2022-08-11T00:07:15.224Z,54.20
2022-08-11T00:08:15.206Z,53.69
2022-08-11T00:09:15.188Z,53.89
2022-08-11T00:10:15.205Z,53.80
2022-08-11T00:11:15.168Z,53.69
2022-08-11T00:12:15.173Z,53.80
2022-08-11T00:13:15.169Z,53.80
2022-08-11T00:14:15.149Z,53.80
2022-08-11T00:15:15.122Z,53.80
2022-08-11T00:16:15.124Z,53.80
2022-08-11T00:17:15.132Z,53.89
2022-08-11T00:18:15.105Z,53.92
2022-08-11T00:19:15.084Z,54.12
2022-08-11T00:20:17.994Z,54.22
2022-08-11T00:21:15.062Z,54.32
2022-08-11T00:22:15.071Z,54.22
2022-08-11T00:23:18.224Z,54.12
2022-08-11T00:24:15.123Z,54.12
2022-08-11T00:25:15.022Z,54.22
2022-08-11T00:26:15.043Z,54.22
2022-08-11T00:27:15.039Z,54.12
2022-08-11T00:28:14.998Z,54.12
2022-08-11T00:29:14.980Z,54.12
2022-08-11T00:30:14.984Z,54.12
2022-08-11T00:31:14.965Z,54.32
2022-08-11T00:32:14.974Z,54.45
2022-08-11T00:33:14.940Z,54.75
2022-08-11T00:34:14.932Z,54.65
2022-08-11T00:35:53.848Z,54.52
2022-08-11T00:36:14.923Z,54.43
2022-08-11T00:37:14.912Z,54.43
2022-08-11T00:38:14.891Z,54.62
2022-08-11T00:39:14.926Z,54.43
2022-08-11T00:40:14.877Z,54.52
2022-08-11T00:41:14.856Z,54.52
2022-08-11T00:42:14.864Z,54.32
2022-08-11T00:43:20.795Z,54.52
2022-08-11T00:44:14.832Z,54.65
2022-08-11T00:45:14.810Z,54.65
2022-08-11T00:46:14.825Z,54.55
2022-08-11T00:47:14.814Z,54.75
2022-08-11T00:48:14.790Z,54.85
2022-08-11T00:49:14.789Z,54.85
2022-08-11T00:50:14.764Z,54.85
2022-08-11T00:51:14.752Z,55.05
2022-08-11T00:52:14.759Z,54.95
2022-08-11T00:53:14.747Z,54.85
2022-08-11T00:54:14.723Z,55.05
2022-08-11T00:55:14.728Z,55.05
2022-08-11T00:56:14.705Z,54.85
2022-08-11T00:57:36.903Z,54.85
2022-08-11T00:58:14.693Z,54.72
2022-08-11T00:59:34.068Z,54.75
2022-08-11T01:00:14.667Z,54.85
2022-08-11T01:01:14.683Z,54.85
2022-08-11T01:02:14.670Z,54.95
2022-08-11T01:03:14.651Z,55.05
2022-08-11T01:04:14.621Z,55.25
2022-08-11T01:05:14.609Z,55.35
2022-08-11T01:06:14.599Z,55.35
2022-08-11T01:07:14.610Z,55.35
2022-08-11T01:08:14.582Z,55.45
2022-08-11T01:09:22.499Z,55.47
2022-08-11T01:10:14.565Z,55.58
2022-08-11T01:11:14.549Z,55.58
2022-08-11T01:12:14.563Z,55.68
2022-08-11T01:13:14.519Z,55.58
2022-08-11T01:14:14.517Z,55.68
2022-08-11T01:15:14.507Z,55.68
2022-08-11T01:16:14.501Z,55.68
2022-08-11T01:17:14.496Z,55.68
2022-08-11T01:18:14.487Z,55.78
2022-08-11T01:19:14.460Z,55.98
2022-08-11T01:20:47.389Z,55.88
2022-08-11T01:21:14.453Z,55.98
2022-08-11T01:22:14.493Z,55.88
2022-08-11T01:23:15.781Z,55.98
2022-08-11T01:24:14.414Z,55.88
2022-08-11T01:25:14.442Z,55.98
2022-08-11T01:26:14.396Z,55.98
2022-08-11T01:27:19.117Z,55.98
2022-08-11T01:28:14.382Z,56.08
2022-08-11T01:29:14.368Z,55.88
2022-08-11T01:30:14.353Z,55.68
2022-08-11T01:31:14.335Z,55.85
2022-08-11T01:32:14.368Z,55.78
2022-08-11T01:33:14.315Z,55.88
2022-08-11T01:34:14.311Z,56.08
2022-08-11T01:35:14.310Z,56.30
2022-08-11T01:36:14.333Z,56.51
2022-08-11T01:37:14.270Z,56.51
2022-08-11T01:38:14.284Z,56.51
2022-08-11T01:39:17.947Z,56.61
2022-08-11T01:40:14.251Z,56.61
2022-08-11T01:41:14.233Z,56.48
2022-08-11T01:42:14.227Z,56.48
2022-08-11T01:43:14.241Z,56.38
2022-08-11T01:44:14.213Z,56.28
2022-08-11T01:45:14.226Z,56.28
2022-08-11T01:46:14.192Z,56.51
2022-08-11T01:47:14.170Z,56.51
2022-08-11T01:48:14.182Z,56.71
2022-08-11T01:50:06.828Z,56.81
2022-08-11T01:50:14.681Z,56.71
2022-08-11T01:51:17.241Z,56.81
2022-08-11T01:52:14.155Z,56.91
2022-08-11T01:53:14.131Z,57.01
2022-08-11T01:54:14.125Z,57.04
2022-08-11T01:55:14.088Z,57.14
2022-08-11T01:56:14.084Z,57.01
2022-08-11T01:57:14.067Z,57.04
2022-08-11T01:58:14.088Z,57.24
2022-08-11T01:59:14.108Z,57.24
2022-08-11T02:00:14.045Z,57.34
2022-08-11T02:01:14.074Z,57.24
2022-08-11T02:02:17.763Z,57.34
2022-08-11T02:03:14.032Z,57.24
2022-08-11T02:04:14.002Z,57.21
2022-08-11T02:05:13.984Z,57.14
2022-08-11T02:06:13.984Z,57.24
2022-08-11T02:07:13.964Z,57.34
2022-08-11T02:08:14.003Z,57.54
2022-08-11T02:09:13.945Z,57.34
2022-08-11T02:10:13.962Z,57.14
2022-08-11T02:11:14.118Z,57.11
2022-08-11T02:12:13.951Z,57.21
2022-08-11T02:13:13.900Z,57.01
2022-08-11T02:14:13.903Z,57.01
2022-08-11T02:15:13.935Z,57.21
2022-08-11T02:16:13.884Z,57.11
2022-08-11T02:17:13.875Z,57.01
2022-08-11T02:18:13.891Z,57.01
2022-08-11T02:19:13.840Z,57.01
2022-08-11T02:20:13.838Z,57.11
2022-08-11T02:21:13.855Z,56.91
2022-08-11T02:22:13.863Z,56.91
2022-08-11T02:23:13.817Z,56.91
2022-08-11T02:24:13.808Z,56.81
2022-08-11T02:25:13.776Z,56.71
2022-08-11T02:26:13.767Z,56.61
2022-08-11T02:27:13.775Z,56.81
2022-08-11T02:28:13.794Z,56.81
2022-08-11T02:29:13.733Z,57.11
2022-08-11T02:30:13.725Z,56.91
2022-08-11T02:32:10.980Z,57.11
2022-08-11T02:32:31.229Z,57.01
2022-08-11T02:33:13.704Z,56.91
2022-08-11T02:34:13.737Z,57.01
2022-08-11T02:35:13.671Z,57.21
2022-08-11T02:36:13.671Z,57.01
2022-08-11T02:37:13.674Z,57.21
2022-08-11T02:38:13.664Z,57.31
2022-08-11T02:39:13.668Z,57.21
2022-08-11T02:40:13.621Z,57.31
2022-08-11T02:41:13.609Z,57.11
2022-08-11T02:42:35.255Z,57.24
2022-08-11T02:43:13.597Z,57.34
2022-08-11T02:44:13.579Z,57.44
2022-08-11T02:45:13.564Z,57.34
2022-08-11T02:46:18.073Z,57.24
2022-08-11T02:47:13.578Z,57.44
2022-08-11T02:48:13.543Z,57.54
2022-08-11T02:49:13.525Z,57.54
2022-08-11T02:50:13.518Z,57.64
2022-08-11T02:51:13.573Z,57.44
2022-08-11T02:52:13.517Z,57.64
2022-08-11T02:53:13.490Z,57.74
2022-08-11T02:54:13.483Z,57.94
2022-08-11T02:55:13.461Z,57.74
2022-08-11T02:56:13.462Z,57.84
2022-08-11T02:57:13.482Z,57.84
2022-08-11T02:58:13.438Z,57.74
2022-08-11T02:59:13.418Z,57.64
2022-08-11T03:00:13.428Z,57.64
2022-08-11T03:01:13.469Z,57.64
2022-08-11T03:02:13.519Z,57.74
2022-08-11T03:03:13.384Z,57.74
2022-08-11T03:04:13.385Z,57.84
2022-08-11T03:05:13.359Z,58.04
2022-08-11T03:06:13.357Z,57.84
2022-08-11T03:07:28.669Z,57.74
2022-08-11T03:08:13.344Z,57.74
2022-08-11T03:09:13.322Z,57.64
2022-08-11T03:10:13.319Z,57.94
2022-08-11T03:11:13.300Z,57.74
2022-08-11T03:12:13.305Z,57.74
2022-08-11T03:13:14.194Z,57.84
2022-08-11T03:14:13.290Z,57.84
2022-08-11T03:15:13.261Z,58.14
2022-08-11T03:16:13.245Z,57.84
2022-08-11T03:17:13.247Z,57.84
2022-08-11T03:18:13.185Z,58.04
2022-08-11T03:19:13.167Z,57.84
2022-08-11T03:20:13.155Z,57.84
2022-08-11T03:21:13.142Z,58.04
2022-08-11T03:22:13.146Z,57.94
2022-08-11T03:23:19.904Z,57.94
2022-08-11T03:24:13.120Z,57.97
2022-08-11T03:25:13.254Z,58.07
2022-08-11T03:26:13.112Z,58.27
2022-08-11T03:27:13.089Z,58.37
2022-08-11T03:28:13.069Z,58.37
2022-08-11T03:29:13.054Z,58.47
2022-08-11T03:30:13.092Z,58.57
2022-08-11T03:31:13.038Z,58.67
2022-08-11T03:32:13.034Z,58.77
2022-08-11T03:33:13.044Z,58.80
2022-08-11T03:34:13.007Z,58.80
2022-08-11T03:35:20.085Z,58.90
2022-08-11T03:36:13.023Z,58.90
2022-08-11T03:37:16.425Z,59.00
2022-08-11T03:38:12.969Z,58.90
2022-08-11T03:39:13.001Z,58.77
2022-08-11T03:40:12.945Z,58.90
2022-08-11T03:41:50.458Z,58.90
2022-08-11T03:42:12.942Z,58.87
2022-08-11T03:43:12.920Z,59.00
2022-08-11T03:44:12.917Z,58.80
2022-08-11T03:45:12.894Z,58.80
2022-08-11T03:46:12.891Z,58.90
2022-08-11T03:47:12.893Z,58.90
2022-08-11T03:48:12.856Z,59.10
2022-08-11T03:49:12.886Z,59.10
2022-08-11T03:50:12.837Z,59.10
2022-08-11T03:51:12.833Z,59.30
2022-08-11T03:52:12.835Z,59.30
2022-08-11T03:53:12.823Z,59.20
2022-08-11T03:54:18.842Z,59.30
2022-08-11T03:55:17.315Z,59.30
2022-08-11T03:56:15.469Z,59.20
2022-08-11T03:57:12.795Z,59.41
2022-08-11T03:58:12.756Z,59.30
2022-08-11T03:59:12.757Z,59.30
2022-08-11T04:00:12.736Z,59.30
2022-08-11T04:01:12.761Z,59.30
2022-08-11T04:02:12.727Z,59.30
2022-08-11T04:03:12.706Z,59.30
2022-08-11T04:04:12.693Z,59.30
2022-08-11T04:05:12.685Z,59.41
2022-08-11T04:06:12.673Z,59.30
2022-08-11T04:07:17.494Z,59.30
2022-08-11T04:08:12.655Z,59.10
2022-08-11T04:09:13.331Z,59.20
2022-08-11T04:10:12.638Z,59.20
2022-08-11T04:11:12.626Z,59.10
2022-08-11T04:12:14.858Z,59.20
2022-08-11T04:13:12.609Z,59.10
2022-08-11T04:14:12.585Z,59.50
2022-08-11T04:15:12.583Z,59.50
2022-08-11T04:16:13.003Z,59.60
2022-08-11T04:17:12.579Z,59.60
2022-08-11T04:18:12.571Z,59.41
2022-08-11T04:19:12.565Z,59.41
2022-08-11T04:20:12.526Z,59.41
2022-08-11T04:21:12.520Z,59.50
2022-08-11T04:22:12.521Z,59.41
2022-08-11T04:23:12.503Z,59.41
2022-08-11T04:24:39.707Z,59.50
2022-08-11T04:25:12.511Z,59.20
2022-08-11T04:26:16.119Z,59.20
2022-08-11T04:27:14.424Z,59.30
2022-08-11T04:28:28.576Z,59.41
2022-08-11T04:29:12.438Z,59.41
2022-08-11T04:30:12.465Z,59.41
2022-08-11T04:31:12.421Z,59.50
2022-08-11T04:32:12.478Z,59.41
2022-08-11T04:33:12.395Z,59.50
2022-08-11T04:34:12.399Z,59.50
2022-08-11T04:35:12.387Z,59.60
2022-08-11T04:36:12.370Z,59.41
2022-08-11T04:37:12.384Z,59.30
2022-08-11T04:38:12.349Z,59.41
2022-08-11T04:39:12.403Z,59.47
2022-08-11T04:40:12.318Z,59.38
2022-08-11T04:41:12.324Z,59.30
2022-08-11T04:42:12.310Z,59.60
2022-08-11T04:43:12.332Z,59.80
2022-08-11T04:44:12.276Z,59.70
2022-08-11T04:45:12.273Z,60.13
2022-08-11T04:46:12.255Z,60.33
2022-08-11T04:47:12.275Z,60.24
2022-08-11T04:48:12.256Z,60.53
2022-08-11T04:49:12.247Z,60.74
2022-08-11T04:50:12.234Z,60.94
2022-08-11T04:51:17.222Z,60.94
2022-08-11T04:52:12.248Z,60.84
2022-08-11T04:53:12.191Z,60.44
2022-08-11T04:54:12.178Z,60.74
2022-08-11T04:55:12.174Z,60.64
2022-08-11T04:56:12.157Z,60.53
2022-08-11T04:57:12.187Z,60.64
2022-08-11T04:58:12.131Z,60.53
2022-08-11T04:59:12.153Z,60.31
2022-08-11T05:00:12.111Z,60.31
2022-08-11T05:01:12.190Z,60.51
2022-08-11T05:02:17.013Z,60.21
2022-08-11T05:03:12.106Z,60.21
2022-08-11T05:04:12.065Z,60.31
2022-08-11T05:05:12.073Z,60.18
2022-08-11T05:06:12.045Z,59.88
2022-08-11T05:07:12.062Z,59.78
2022-08-11T05:08:12.027Z,59.78
2022-08-11T05:09:12.017Z,59.78
2022-08-11T05:10:12.006Z,59.67
2022-08-11T05:11:12.013Z,59.58
2022-08-11T05:12:12.010Z,59.38
2022-08-11T05:13:11.976Z,59.27
2022-08-11T05:14:11.986Z,59.25
2022-08-11T05:15:11.974Z,59.14
2022-08-11T05:16:11.945Z,59.05
2022-08-11T05:17:11.960Z,58.84
2022-08-11T05:18:11.931Z,58.84
2022-08-11T05:19:11.923Z,58.75
2022-08-11T05:20:11.945Z,58.75
2022-08-11T05:21:11.920Z,58.94
2022-08-11T05:22:11.905Z,58.84
2022-08-11T05:23:11.905Z,58.81
2022-08-11T05:24:11.874Z,58.72
2022-08-11T05:25:11.858Z,58.92
2022-08-11T05:26:46.736Z,58.81
2022-08-11T05:27:13.970Z,58.81
2022-08-11T05:28:11.837Z,58.81
2022-08-11T05:29:20.248Z,58.92
2022-08-11T05:30:11.798Z,58.62
2022-08-11T05:31:11.796Z,58.51
2022-08-11T05:32:11.932Z,58.49
2022-08-11T05:33:11.773Z,58.39
2022-08-11T05:34:11.773Z,58.29
2022-08-11T05:36:00.919Z,58.18
2022-08-11T05:36:11.743Z,58.29
2022-08-11T05:37:26.155Z,58.39
2022-08-11T05:38:11.724Z,58.59
2022-08-11T05:39:11.796Z,58.69
2022-08-11T05:40:11.818Z,58.59
2022-08-11T05:41:11.703Z,58.49
2022-08-11T05:42:11.694Z,58.29
2022-08-11T05:43:11.675Z,58.09
2022-08-11T05:44:20.358Z,58.09
2022-08-11T05:45:15.440Z,58.18
2022-08-11T05:46:13.265Z,58.18
2022-08-11T05:47:11.651Z,58.09
2022-08-11T05:48:11.640Z,58.18
2022-08-11T05:49:11.610Z,57.89
2022-08-11T05:50:13.686Z,58.29
2022-08-11T05:51:11.783Z,58.18
2022-08-11T05:52:16.343Z,57.79
2022-08-11T05:53:12.107Z,57.89
2022-08-11T05:54:28.169Z,58.06
2022-08-11T05:55:11.549Z,57.96
2022-08-11T05:56:11.568Z,57.96
2022-08-11T05:57:43.877Z,57.96
2022-08-11T05:58:11.541Z,58.16
2022-08-11T05:59:11.521Z,58.16
2022-08-11T06:00:11.522Z,58.26
2022-08-11T06:01:11.555Z,58.36
2022-08-11T06:02:11.507Z,58.06
2022-08-11T06:03:11.464Z,57.96
2022-08-11T06:04:11.443Z,58.13
2022-08-11T06:05:11.443Z,57.93
2022-08-11T06:06:11.424Z,58.13
2022-08-11T06:07:11.465Z,58.33
2022-08-11T06:08:11.414Z,58.33
2022-08-11T06:09:11.405Z,57.93
2022-08-11T06:10:11.385Z,57.83
2022-08-11T06:11:11.468Z,57.80
2022-08-11T06:12:11.459Z,57.70
2022-08-11T06:13:11.376Z,57.40
2022-08-11T06:14:11.438Z,57.40
2022-08-11T06:15:11.344Z,57.30
2022-08-11T06:16:11.323Z,57.10
2022-08-11T06:17:11.341Z,57.60
2022-08-11T06:18:11.304Z,57.10
2022-08-11T06:19:11.295Z,57.50
2022-08-11T06:20:11.326Z,57.50
2022-08-11T06:21:11.326Z,57.50
2022-08-11T06:22:11.259Z,57.60
2022-08-11T06:23:11.322Z,57.40
2022-08-11T06:24:11.286Z,57.80
2022-08-11T06:25:11.233Z,57.80
2022-08-11T06:26:11.230Z,57.60
2022-08-11T06:27:13.069Z,57.60
2022-08-11T06:28:11.194Z,57.50
2022-08-11T06:29:11.193Z,57.20
2022-08-11T06:30:11.187Z,57.50
2022-08-11T06:31:11.184Z,57.50
2022-08-11T06:32:11.157Z,57.37
2022-08-11T06:33:11.157Z,57.17
2022-08-11T06:34:11.145Z,57.28
2022-08-11T06:35:11.174Z,57.48
2022-08-11T06:36:11.118Z,57.78
2022-08-11T06:37:11.119Z,57.68
2022-08-11T06:38:11.104Z,57.48
2022-08-11T06:39:11.159Z,57.57
2022-08-11T06:40:11.107Z,57.48
2022-08-11T06:41:11.065Z,57.37
2022-08-11T06:42:11.053Z,57.37
2022-08-11T06:43:11.049Z,57.15
2022-08-11T06:44:11.066Z,57.24
2022-08-11T06:45:11.036Z,57.05
2022-08-11T06:46:11.008Z,57.05
2022-08-11T06:47:11.017Z,57.15
2022-08-11T06:48:11.021Z,57.15
2022-08-11T06:49:10.981Z,56.85
2022-08-11T06:50:11.020Z,56.72
2022-08-11T06:51:10.983Z,56.32
2022-08-11T06:52:34.137Z,56.42
2022-08-11T06:53:10.962Z,55.92
2022-08-11T06:54:10.945Z,56.22
2022-08-11T06:55:56.618Z,56.42
2022-08-11T06:56:10.908Z,56.72
2022-08-11T06:57:29.738Z,56.82
2022-08-11T06:58:11.042Z,56.39
2022-08-11T06:59:10.910Z,56.29
2022-08-11T07:00:10.878Z,56.29
2022-08-11T07:01:10.926Z,56.20
2022-08-11T07:02:10.884Z,55.57
2022-08-11T07:03:11.077Z,55.77
2022-08-11T07:04:10.828Z,55.47
2022-08-11T07:05:10.855Z,55.47
2022-08-11T07:06:10.902Z,55.14
2022-08-11T07:07:10.809Z,55.14
2022-08-11T07:08:34.879Z,54.94
2022-08-11T07:09:10.840Z,55.14
2022-08-11T07:10:10.819Z,55.14
2022-08-11T07:11:10.870Z,55.11
2022-08-11T07:12:10.756Z,54.61
2022-08-11T07:13:10.995Z,54.52
2022-08-11T07:14:10.767Z,54.22
2022-08-11T07:15:10.717Z,54.52
2022-08-11T07:16:13.872Z,54.52
2022-08-11T07:17:10.696Z,54.59
2022-08-11T07:18:10.742Z,54.49
2022-08-11T07:19:10.732Z,54.69
2022-08-11T07:20:10.691Z,54.59
2022-08-11T07:22:00.297Z,54.49
2022-08-11T07:22:10.652Z,53.59
2022-08-11T07:23:10.677Z,53.96
2022-08-11T07:24:10.754Z,53.77
2022-08-11T07:25:10.630Z,53.66
2022-08-11T07:26:10.789Z,53.24
2022-08-11T07:27:10.601Z,52.94
2022-08-11T07:28:10.586Z,52.94
2022-08-11T07:29:10.809Z,52.84
2022-08-11T07:30:10.590Z,53.11
2022-08-11T07:31:10.550Z,52.42
2022-08-11T07:32:10.531Z,53.02
2022-08-11T07:33:10.523Z,52.69
2022-08-11T07:34:15.867Z,52.59
2022-08-11T07:35:10.529Z,51.00
2022-08-11T07:36:10.505Z,51.27
2022-08-11T07:37:10.487Z,50.98
2022-08-11T07:38:10.469Z,51.07
2022-08-11T07:39:10.512Z,50.85
2022-08-11T07:40:10.500Z,50.05
2022-08-11T07:41:10.451Z,50.23
2022-08-11T07:42:10.434Z,49.93
2022-08-11T07:43:10.437Z,49.61
2022-08-11T07:44:10.412Z,49.01
2022-08-11T07:45:10.458Z,48.79
2022-08-11T07:46:10.423Z,49.07
2022-08-11T07:47:10.382Z,47.16
2022-08-11T07:48:10.367Z,46.81
2022-08-11T07:49:10.376Z,45.57
2022-08-11T07:50:10.362Z,44.74
2022-08-11T07:51:10.353Z,43.49
2022-08-11T07:52:10.336Z,42.24
2022-08-11T07:53:10.333Z,41.02
2022-08-11T07:54:17.062Z,39.78
2022-08-11T07:55:10.479Z,39.15
2022-08-11T07:56:10.292Z,37.95
2022-08-11T07:57:46.063Z,37.72
2022-08-11T07:58:20.198Z,36.60
2022-08-11T07:59:10.297Z,36.58
2022-08-11T08:00:10.360Z,35.49
2022-08-11T08:01:21.585Z,35.16
2022-08-11T08:02:10.306Z,35.14
2022-08-11T08:03:10.219Z,34.74
2022-08-11T08:04:10.213Z,34.34
2022-08-11T08:05:10.220Z,34.23
2022-08-11T08:06:28.489Z,33.82
2022-08-11T08:07:10.188Z,33.70
2022-08-11T08:08:10.184Z,33.31
2022-08-11T08:09:10.180Z,32.92
2022-08-11T08:10:14.081Z,33.31
2022-08-11T08:11:10.143Z,32.71
2022-08-11T08:12:10.142Z,32.34
2022-08-11T08:13:10.142Z,32.81
2022-08-11T08:14:10.120Z,32.89
2022-08-11T08:15:10.128Z,32.50
2022-08-11T08:16:10.099Z,32.21
2022-08-11T08:17:10.081Z,32.09
2022-08-11T08:18:25.852Z,31.88
2022-08-11T08:19:10.091Z,31.88
2022-08-11T08:20:10.069Z,31.77
2022-08-11T08:21:10.045Z,31.48
2022-08-11T08:22:34.664Z,31.19
2022-08-11T08:23:10.057Z,30.68
2022-08-11T08:24:10.025Z,31.17
2022-08-11T08:25:10.035Z,30.99
2022-08-11T08:26:13.682Z,30.90
2022-08-11T08:27:09.991Z,30.80
2022-08-11T08:28:09.990Z,31.70
2022-08-11T08:29:09.997Z,32.13
2022-08-11T08:30:09.983Z,32.26
2022-08-11T08:31:09.987Z,33.34
2022-08-11T08:32:09.958Z,33.64
2022-08-11T08:33:09.939Z,33.26
2022-08-11T08:34:09.944Z,33.98
2022-08-11T08:35:09.924Z,35.21
2022-08-11T08:36:09.924Z,36.24
2022-08-11T08:37:15.758Z,37.36
2022-08-11T08:38:09.912Z,37.79
2022-08-11T08:39:09.920Z,39.11
2022-08-11T08:40:09.910Z,39.81
2022-08-11T08:41:09.867Z,40.03
2022-08-11T08:42:09.849Z,40.35
2022-08-11T08:43:09.836Z,40.96
2022-08-11T08:44:36.749Z,41.17
2022-08-11T08:45:09.840Z,41.59
2022-08-11T08:46:09.822Z,40.94
2022-08-11T08:47:09.797Z,42.13
2022-08-11T08:48:09.789Z,42.14
2022-08-11T08:49:09.777Z,42.94
2022-08-11T08:50:09.789Z,42.64
2022-08-11T08:51:11.030Z,43.43
2022-08-11T08:52:27.773Z,43.63
2022-08-11T08:53:09.739Z,43.63
2022-08-11T08:54:09.735Z,42.96
2022-08-11T08:55:09.737Z,42.76
2022-08-11T08:56:09.712Z,42.27
2022-08-11T08:57:09.715Z,42.36
2022-08-11T08:58:09.705Z,43.35
2022-08-11T08:59:09.676Z,43.67
2022-08-11T09:00:12.995Z,42.88
2022-08-11T09:01:09.721Z,42.49
2022-08-11T09:02:09.652Z,43.48
2022-08-11T09:03:38.069Z,43.38
2022-08-11T09:04:12.249Z,43.57
2022-08-11T09:05:09.631Z,43.67
2022-08-11T09:06:09.610Z,44.27
2022-08-11T09:07:09.605Z,44.27
2022-08-11T09:08:09.595Z,44.27
2022-08-11T09:09:09.574Z,44.37
2022-08-11T09:10:09.600Z,44.19
2022-08-11T09:11:13.598Z,44.19
2022-08-11T09:12:09.557Z,43.99
2022-08-11T09:13:09.581Z,43.70
2022-08-11T09:14:14.874Z,43.70
2022-08-11T09:15:09.544Z,43.60
2022-08-11T09:16:09.515Z,43.79
2022-08-11T09:17:09.511Z,43.79
2022-08-11T09:18:09.512Z,42.90
2022-08-11T09:19:09.484Z,43.79
2022-08-11T09:20:09.485Z,42.50
2022-08-11T09:21:09.453Z,42.90
2022-08-11T09:22:09.460Z,43.70
2022-08-11T09:24:16.870Z,42.60
2022-08-11T09:25:09.446Z,42.98
2022-08-11T09:26:09.447Z,42.27
2022-08-11T09:27:09.397Z,40.86
2022-08-11T09:28:09.410Z,41.14
2022-08-11T09:29:09.377Z,40.70
2022-08-11T09:30:09.418Z,40.48
2022-08-11T09:31:09.369Z,39.18
2022-08-11T09:32:09.361Z,39.86
2022-08-11T09:33:09.334Z,39.36
2022-08-11T09:34:09.351Z,38.08
2022-08-11T09:35:09.327Z,38.39
2022-08-11T09:36:09.366Z,39.28
2022-08-11T09:37:09.305Z,38.81
2022-08-11T09:38:09.292Z,39.62
2022-08-11T09:39:09.350Z,40.23
2022-08-11T09:40:09.326Z,40.05
2022-08-11T09:41:09.261Z,40.45
2022-08-11T09:42:11.166Z,40.55
2022-08-11T09:43:09.249Z,40.84
2022-08-11T09:44:09.246Z,41.24
2022-08-11T09:45:09.216Z,40.74
2022-08-11T09:46:09.339Z,41.44
2022-08-11T09:47:09.194Z,40.84
2022-08-11T09:48:09.215Z,41.04
2022-08-11T09:49:09.194Z,40.82
2022-08-11T09:50:09.197Z,40.41
2022-08-11T09:51:09.164Z,39.99
2022-08-11T09:52:09.150Z,39.70
2022-08-11T09:53:36.056Z,40.31
2022-08-11T09:54:09.154Z,40.31
2022-08-11T09:55:09.116Z,40.62
2022-08-11T09:56:09.132Z,40.72
2022-08-11T09:57:09.103Z,39.85
2022-08-11T09:58:09.089Z,41.14
2022-08-11T09:59:09.408Z,40.64
2022-08-11T10:00:09.588Z,41.04
2022-08-11T10:01:09.111Z,40.96
2022-08-11T10:02:09.045Z,41.06
2022-08-11T10:03:09.042Z,41.28
2022-08-11T10:04:09.051Z,41.57
2022-08-11T10:05:09.015Z,41.28
2022-08-11T10:06:09.049Z,41.99
2022-08-11T10:07:08.996Z,41.77
2022-08-11T10:08:09.003Z,41.57
2022-08-11T10:09:09.004Z,41.28
2022-08-11T10:10:08.970Z,41.38
2022-08-11T10:11:08.951Z,41.87
2022-08-11T10:12:08.953Z,41.38
2022-08-11T10:14:31.947Z,41.67
2022-08-11T10:14:44.019Z,41.47
2022-08-11T10:15:08.928Z,41.75
2022-08-11T10:16:15.316Z,41.55
2022-08-11T10:17:08.902Z,40.76
2022-08-11T10:18:08.905Z,40.76
2022-08-11T10:19:08.892Z,40.17
2022-08-11T10:20:08.885Z,38.49
2022-08-11T10:21:08.852Z,40.86
2022-08-11T10:22:08.864Z,40.88
2022-08-11T10:23:08.854Z,41.18
2022-08-11T10:24:08.843Z,41.08
2022-08-11T10:25:08.827Z,41.00
2022-08-11T10:26:08.824Z,39.69
2022-08-11T10:27:08.809Z,39.50
2022-08-11T10:28:28.662Z,40.19
2022-08-11T10:29:13.572Z,40.39
2022-08-11T10:30:08.781Z,40.48
2022-08-11T10:31:12.504Z,39.69
2022-08-11T10:32:08.753Z,40.17
2022-08-11T10:33:08.894Z,40.37
2022-08-11T10:34:08.771Z,40.47
2022-08-11T10:35:08.718Z,40.26
2022-08-11T10:36:16.140Z,39.77
2022-08-11T10:37:08.695Z,39.48
2022-08-11T10:38:10.071Z,39.16
2022-08-11T10:39:08.762Z,38.67
2022-08-11T10:40:08.673Z,38.65
2022-08-11T10:41:08.649Z,39.14
2022-08-11T10:42:12.397Z,38.84
2022-08-11T10:43:08.706Z,38.75
2022-08-11T10:44:08.642Z,39.14
2022-08-11T10:45:08.618Z,38.73
2022-08-11T10:46:08.653Z,39.22
2022-08-11T10:47:08.642Z,39.72
2022-08-11T10:48:13.446Z,38.92
2022-08-11T10:49:09.003Z,39.42
2022-08-11T10:50:08.609Z,39.24
2022-08-11T10:51:08.553Z,39.43
2022-08-11T10:52:08.589Z,39.43
2022-08-11T10:53:08.544Z,39.54
2022-08-11T10:54:11.599Z,39.75
2022-08-11T10:55:08.527Z,39.85
2022-08-11T10:56:08.511Z,40.07
2022-08-11T10:57:08.543Z,40.17
2022-08-11T10:58:08.489Z,40.26
2022-08-11T10:59:08.503Z,40.07
2022-08-11T11:00:08.471Z,40.07
2022-08-11T11:01:08.496Z,39.75
2022-08-11T11:02:08.470Z,39.34
2022-08-11T11:03:23.082Z,38.61
2022-08-11T11:04:08.466Z,37.21
2022-08-11T11:05:08.418Z,37.60
2022-08-11T11:06:27.464Z,37.49
2022-08-11T11:07:08.414Z,37.49
2022-08-11T11:08:08.412Z,37.98
2022-08-11T11:09:08.397Z,37.88
2022-08-11T11:10:08.397Z,36.42
2022-08-11T11:11:08.402Z,38.31
2022-08-11T11:12:08.347Z,38.13
2022-08-11T11:13:08.329Z,37.76
2022-08-11T11:14:08.339Z,39.24
2022-08-11T11:15:08.368Z,39.26
2022-08-11T11:16:08.312Z,39.48
2022-08-11T11:17:08.292Z,38.29
2022-08-11T11:19:18.630Z,39.77
2022-08-11T11:20:34.696Z,39.10
2022-08-11T11:21:19.599Z,39.37
2022-08-11T11:22:19.613Z,39.18
2022-08-11T11:23:19.608Z,39.08
2022-08-11T11:24:19.576Z,38.29
2022-08-11T11:25:19.573Z,38.49
2022-08-11T11:26:27.012Z,38.68
2022-08-11T11:27:19.538Z,38.07
2022-08-11T11:28:19.572Z,38.76
2022-08-11T11:29:19.518Z,38.86
2022-08-11T11:30:19.504Z,38.76
2022-08-11T11:31:19.498Z,38.07
2022-08-11T11:32:19.508Z,38.37
2022-08-11T11:33:19.501Z,38.57
2022-08-11T11:34:20.100Z,37.77
2022-08-11T11:35:19.465Z,38.76
2022-08-11T11:36:19.434Z,38.57
2022-08-11T11:37:19.427Z,38.47
2022-08-11T11:38:19.438Z,38.47
2022-08-11T11:39:19.463Z,38.37
2022-08-11T11:40:19.392Z,38.76
2022-08-11T11:41:19.402Z,38.17
2022-08-11T11:42:19.384Z,37.98
2022-08-11T11:43:19.398Z,37.87
2022-08-11T11:44:19.353Z,38.94
2022-08-11T11:45:19.359Z,38.94
2022-08-11T11:46:19.332Z,39.04
2022-08-11T11:47:21.717Z,38.84
2022-08-11T11:48:19.330Z,38.84
2022-08-11T11:50:19.289Z,38.43
2022-08-11T11:51:19.288Z,38.15
2022-08-11T11:52:19.276Z,37.87
2022-08-11T11:53:19.279Z,37.38
2022-08-11T11:54:19.251Z,38.27
2022-08-11T11:55:19.307Z,37.77
2022-08-11T11:56:19.240Z,36.59
2022-08-11T11:57:19.232Z,36.19
2022-08-11T11:58:19.239Z,36.18
2022-08-11T11:59:19.208Z,37.16
2022-08-11T12:00:19.191Z,35.88
2022-08-11T12:01:19.187Z,36.47
2022-08-11T12:02:19.186Z,36.95
2022-08-11T12:03:19.212Z,37.07
2022-08-11T12:04:19.164Z,35.88
2022-08-11T12:05:19.155Z,37.07
2022-08-11T12:06:19.129Z,34.99
2022-08-11T12:07:19.126Z,35.38
2022-08-11T12:08:19.176Z,36.77
2022-08-11T12:09:19.115Z,36.67
2022-08-11T12:10:19.088Z,36.37
2022-08-11T12:11:19.082Z,35.78
2022-08-11T12:12:19.076Z,35.98
2022-08-11T12:13:19.075Z,36.37
2022-08-11T12:14:19.047Z,37.07
2022-08-11T12:16:04.258Z,36.57
2022-08-11T12:16:37.084Z,36.57
2022-08-11T12:17:19.025Z,36.57
2022-08-11T12:18:19.029Z,36.18
2022-08-11T12:19:19.009Z,36.77
2022-08-11T12:20:32.089Z,36.77
2022-08-11T12:21:18.990Z,36.77
2022-08-11T12:22:18.968Z,36.87
2022-08-11T12:23:18.995Z,36.85
2022-08-11T12:24:18.949Z,36.57
2022-08-11T12:25:18.965Z,35.28
2022-08-11T12:26:26.812Z,35.66
2022-08-11T12:27:18.944Z,36.16
2022-08-11T12:28:18.913Z,36.16
2022-08-11T12:29:18.900Z,36.16
2022-08-11T12:30:18.888Z,36.25
2022-08-11T12:31:18.878Z,36.16
2022-08-11T12:32:18.875Z,36.25
2022-08-11T12:33:24.046Z,36.25
2022-08-11T12:34:18.859Z,36.06
2022-08-11T12:35:18.831Z,35.96
2022-08-11T12:36:18.824Z,35.64
2022-08-11T12:37:18.837Z,35.02
2022-08-11T12:38:18.804Z,34.39
2022-08-11T12:39:24.322Z,33.67
2022-08-11T12:40:42.864Z,33.17
2022-08-11T12:41:18.939Z,32.36
2022-08-11T12:42:18.774Z,32.65
2022-08-11T12:43:21.072Z,33.15
2022-08-11T12:44:21.098Z,33.05
2022-08-11T12:45:22.099Z,33.44
2022-08-11T12:46:18.729Z,33.44
2022-08-11T12:47:18.726Z,32.93
2022-08-11T12:48:59.371Z,32.53
2022-08-11T12:49:18.694Z,32.21
2022-08-11T12:50:22.814Z,32.21
2022-08-11T12:51:18.698Z,32.31
2022-08-11T12:52:18.674Z,32.43
2022-08-11T12:53:18.660Z,32.34
2022-08-11T12:54:18.640Z,32.05
2022-08-11T12:55:18.636Z,31.63