createdAt,value
2019-05-13T00:00:14.122Z,99.90
2019-05-13T00:02:47.093Z,99.90
2019-05-13T00:05:18.283Z,99.90
2019-05-13T00:07:49.618Z,99.90
2019-05-13T00:10:21.095Z,99.90
2019-05-13T00:12:54.097Z,99.90
2019-05-13T00:15:26.119Z,99.90
2019-05-13T00:17:57.684Z,99.90
2019-05-13T00:20:29.407Z,99.90
2019-05-13T00:23:00.791Z,99.90
2019-05-13T00:25:33.918Z,99.90
2019-05-13T00:28:05.578Z,99.90
2019-05-13T00:30:37.081Z,99.90
2019-05-13T00:33:09.389Z,99.90
2019-05-13T00:35:41.106Z,99.90
2019-05-13T00:38:13.910Z,99.90
2019-05-13T00:40:44.571Z,99.90
2019-05-13T00:43:18.763Z,99.90
2019-05-13T00:45:50.319Z,99.90
2019-05-13T00:48:23.319Z,99.90
2019-05-13T00:50:54.903Z,99.90
2019-05-13T00:53:26.185Z,99.90
2019-05-13T00:55:57.531Z,99.90
2019-05-13T00:58:29.791Z,99.90
2019-05-13T01:01:03.436Z,99.90
2019-05-13T01:03:34.144Z,99.90
2019-05-13T01:06:06.935Z,99.90
2019-05-13T01:08:38.496Z,99.90
2019-05-13T01:11:10.002Z,99.90
2019-05-13T01:13:43.297Z,99.90
2019-05-13T01:16:14.336Z,99.90
2019-05-13T01:18:46.977Z,99.90
2019-05-13T01:21:17.728Z,99.90
2019-05-13T01:23:48.888Z,99.90
2019-05-13T01:26:20.260Z,99.90
2019-05-13T01:28:53.436Z,99.90
2019-05-13T01:31:24.527Z,99.90
2019-05-13T01:33:56.364Z,99.90
2019-05-13T01:36:27.742Z,99.90
2019-05-13T01:39:04.159Z,99.90
2019-05-13T01:41:34.760Z,99.90
2019-05-13T01:44:06.106Z,99.90
2019-05-13T01:46:37.311Z,99.90
2019-05-13T01:49:09.770Z,99.90
2019-05-13T01:51:43.854Z,99.90
2019-05-13T01:54:14.426Z,99.90
2019-05-13T01:56:46.693Z,99.90
2019-05-13T01:59:17.925Z,99.90
2019-05-13T02:01:49.252Z,99.90
2019-05-13T02:04:20.171Z,99.90
2019-05-13T02:06:54.785Z,99.90
2019-05-13T02:09:26.116Z,99.90
2019-05-13T02:11:57.319Z,99.90
2019-05-13T02:14:30.286Z,99.90
2019-05-13T02:17:03.956Z,99.90
2019-05-13T02:19:34.313Z,99.90
2019-05-13T02:22:05.839Z,99.90
2019-05-13T02:24:37.214Z,99.90
2019-05-13T02:27:08.757Z,99.90
2019-05-13T02:29:39.888Z,99.90
2019-05-13T02:32:13.615Z,99.90
2019-05-13T02:34:43.961Z,99.90
2019-05-13T02:37:15.023Z,99.90
2019-05-13T02:39:45.757Z,99.90
2019-05-13T02:42:16.624Z,99.90
2019-05-13T02:44:47.300Z,99.90
2019-05-13T02:47:18.072Z,99.90
2019-05-13T02:49:48.883Z,99.90
2019-05-13T02:52:22.313Z,99.90
2019-05-13T02:54:52.911Z,99.90
2019-05-13T02:57:25.527Z,99.90
2019-05-13T02:59:56.365Z,99.90
2019-05-13T03:02:27.233Z,99.90
2019-05-13T03:04:58.031Z,99.90
2019-05-13T03:07:33.069Z,99.90
2019-05-13T03:10:04.093Z,99.90
2019-05-13T03:12:35.074Z,99.90
2019-05-13T03:15:06.198Z,99.90
2019-05-13T03:17:48.533Z,99.90
2019-05-13T03:20:22.372Z,99.90
2019-05-13T03:22:52.513Z,99.90
2019-05-13T03:25:24.545Z,99.90
2019-05-13T03:27:56.846Z,99.90
2019-05-13T03:30:27.508Z,99.90
2019-05-13T03:33:02.334Z,99.90
2019-05-13T03:35:36.069Z,99.90
2019-05-13T03:38:03.745Z,99.90
2019-05-13T03:40:34.864Z,99.90
2019-05-13T03:43:06.947Z,99.90
2019-05-13T03:45:43.349Z,99.90
2019-05-13T03:48:13.255Z,99.90
2019-05-13T03:50:43.991Z,99.90
2019-05-13T03:53:15.023Z,99.90
2019-05-13T03:55:47.500Z,99.90
2019-05-13T03:58:18.874Z,99.90
2019-05-13T04:00:51.881Z,99.90
2019-05-13T04:03:22.979Z,99.90
2019-05-13T04:05:53.745Z,99.90
2019-05-13T04:08:24.594Z,99.90
2019-05-13T04:10:55.369Z,99.90
2019-05-13T04:13:28.055Z,99.90
2019-05-13T04:16:03.564Z,99.90
2019-05-13T04:18:33.169Z,99.90
2019-05-13T04:21:04.017Z,99.90
2019-05-13T04:23:34.987Z,99.90
2019-05-13T04:26:06.884Z,99.90
2019-05-13T04:28:37.777Z,99.90
2019-05-13T04:31:08.611Z,99.90
2019-05-13T04:33:42.397Z,99.90
2019-05-13T04:36:13.801Z,99.90
2019-05-13T04:38:45.043Z,99.90
2019-05-13T04:41:15.913Z,99.90
2019-05-13T04:43:46.619Z,99.90
2019-05-13T04:46:17.357Z,99.90
2019-05-13T04:48:48.132Z,99.90
2019-05-13T04:51:22.336Z,99.90
2019-05-13T04:53:56.101Z,99.90
2019-05-13T04:56:25.227Z,99.90
2019-05-13T04:58:56.093Z,99.90
2019-05-13T05:01:55.360Z,99.90
2019-05-13T05:04:43.724Z,99.90
2019-05-13T05:07:22.251Z,99.90
2019-05-13T05:10:17.611Z,99.90
2019-05-13T05:12:58.137Z,99.90
2019-05-13T05:16:03.675Z,99.90
2019-05-13T05:19:02.092Z,99.90
2019-05-13T05:21:52.719Z,99.90
2019-05-13T05:24:41.328Z,99.90
2019-05-13T05:27:38.087Z,99.90
2019-05-13T05:30:14.664Z,99.90
2019-05-13T05:33:04.775Z,99.90
2019-05-13T05:35:55.434Z,99.90
2019-05-13T05:38:35.537Z,99.90
2019-05-13T05:41:09.242Z,99.90
2019-05-13T05:43:45.289Z,99.90
2019-05-13T05:46:16.223Z,99.90
2019-05-13T05:48:50.745Z,99.90
2019-05-13T05:51:23.965Z,99.90
2019-05-13T05:53:57.553Z,99.90
2019-05-13T05:56:32.537Z,99.90
2019-05-13T05:59:03.623Z,99.90
2019-05-13T06:01:37.343Z,99.90
2019-05-13T06:04:08.693Z,99.90
2019-05-13T06:06:41.544Z,99.90
2019-05-13T06:09:12.299Z,99.90
2019-05-13T06:11:43.042Z,99.90
2019-05-13T06:14:15.367Z,99.90
2019-05-13T06:16:46.249Z,99.90
2019-05-13T06:19:18.187Z,99.90
2019-05-13T06:21:52.281Z,99.90
2019-05-13T06:24:26.865Z,99.90
2019-05-13T06:26:57.747Z,99.90
2019-05-13T06:29:35.376Z,99.90
2019-05-13T06:32:19.195Z,99.90
2019-05-13T06:34:43.268Z,99.90
2019-05-13T06:37:16.112Z,99.90
2019-05-13T06:39:48.188Z,99.90
2019-05-13T06:42:21.992Z,99.90
2019-05-13T06:44:52.692Z,99.90
2019-05-13T06:47:23.381Z,99.90
2019-05-13T06:49:54.793Z,99.90
2019-05-13T06:52:26.914Z,99.90
2019-05-13T06:54:58.269Z,99.90
2019-05-13T06:57:32.099Z,99.90
2019-05-13T07:00:02.068Z,99.90
2019-05-13T07:02:35.438Z,99.90
2019-05-13T07:05:08.044Z,99.90
2019-05-13T07:07:42.185Z,99.90
2019-05-13T07:10:12.924Z,99.90
2019-05-13T07:12:45.568Z,99.90
2019-05-13T07:15:16.626Z,99.90
2019-05-13T07:17:47.891Z,99.90
2019-05-13T07:20:22.350Z,99.90
2019-05-13T07:22:53.490Z,99.90
2019-05-13T07:25:25.091Z,99.90
2019-05-13T07:27:56.599Z,99.90
2019-05-13T07:30:42.724Z,99.90
2019-05-13T07:33:16.107Z,99.90
2019-05-13T07:35:49.204Z,99.90
2019-05-13T07:38:22.251Z,99.90
2019-05-13T07:41:02.257Z,99.90
2019-05-13T07:43:34.482Z,99.90
2019-05-13T07:46:05.457Z,99.90
2019-05-13T07:48:36.321Z,96.80
2019-05-13T07:51:07.025Z,94.90
2019-05-13T07:53:38.890Z,97.00
2019-05-13T07:56:11.743Z,96.80
2019-05-13T07:58:42.145Z,97.70
2019-05-13T08:01:13.136Z,94.50
2019-05-13T08:03:46.026Z,93.40
2019-05-13T08:06:16.929Z,92.10
2019-05-13T08:08:47.903Z,85.90
2019-05-13T08:11:18.901Z,91.90
2019-05-13T08:13:51.769Z,90.70
2019-05-13T08:16:23.002Z,85.40
2019-05-13T08:18:53.899Z,84.60
2019-05-13T08:21:24.835Z,82.40
2019-05-13T08:23:55.727Z,81.40
2019-05-13T08:26:26.520Z,85.20
2019-05-13T08:29:01.999Z,82.60
2019-05-13T08:31:32.175Z,73.60
2019-05-13T08:34:03.939Z,71.40
2019-05-13T08:36:34.833Z,77.40
2019-05-13T08:39:08.617Z,70.80
2019-05-13T08:41:39.470Z,65.60
2019-05-13T08:44:12.298Z,67.30
2019-05-13T08:46:43.514Z,67.00
2019-05-13T08:49:14.341Z,67.00
2019-05-13T08:51:45.207Z,63.90
2019-05-13T08:54:17.427Z,62.70
2019-05-13T08:56:48.295Z,64.50
2019-05-13T08:59:19.247Z,62.40
2019-05-13T09:01:52.000Z,68.50
2019-05-13T09:04:22.453Z,64.20
2019-05-13T09:06:53.389Z,65.40
2019-05-13T09:09:23.995Z,58.40
2019-05-13T09:11:55.848Z,59.70
2019-05-13T09:14:26.823Z,67.10
2019-05-13T09:16:57.526Z,68.90
2019-05-13T09:19:28.348Z,60.70
2019-05-13T09:22:03.046Z,59.90
2019-05-13T09:24:37.599Z,58.10
2019-05-13T09:27:05.629Z,58.50
2019-05-13T09:29:36.600Z,55.80
2019-05-13T09:32:12.090Z,54.80
2019-05-13T09:34:42.726Z,52.00
2019-05-13T09:37:13.760Z,55.90
2019-05-13T09:39:44.769Z,58.90
2019-05-13T09:42:15.550Z,58.90
2019-05-13T09:44:46.425Z,57.00
2019-05-13T09:47:17.276Z,56.80
2019-05-13T09:49:48.015Z,54.60
2019-05-13T09:52:22.432Z,54.50
2019-05-13T09:54:52.508Z,51.10
2019-05-13T09:57:23.343Z,52.60
2019-05-13T09:59:54.183Z,54.50
2019-05-13T10:02:26.289Z,53.00
2019-05-13T10:04:57.027Z,53.10
2019-05-13T10:07:27.959Z,53.00
2019-05-13T10:10:01.229Z,51.80
2019-05-13T10:12:32.831Z,54.20
2019-05-13T10:15:04.171Z,56.20
2019-05-13T10:17:35.219Z,58.10
2019-05-13T10:20:11.962Z,59.90
2019-05-13T10:22:43.339Z,61.00
2019-05-13T10:25:17.044Z,60.60
2019-05-13T10:27:47.878Z,56.60
2019-05-13T10:30:18.776Z,58.80
2019-05-13T10:32:52.717Z,52.60
2019-05-13T10:35:23.125Z,53.40
2019-05-13T10:37:54.003Z,57.10
2019-05-13T10:40:24.742Z,59.80
2019-05-13T10:42:56.963Z,64.30
2019-05-13T10:45:28.027Z,57.00
2019-05-13T10:47:58.968Z,53.10
2019-05-13T10:50:30.053Z,52.60
2019-05-13T10:53:02.823Z,55.20
2019-05-13T10:55:33.847Z,51.80
2019-05-13T10:58:04.952Z,52.20
2019-05-13T11:00:53.626Z,52.00
2019-05-13T11:03:25.247Z,52.30
2019-05-13T11:05:56.165Z,56.00
2019-05-13T11:08:27.100Z,54.50
2019-05-13T11:10:58.014Z,57.60
2019-05-13T11:16:02.338Z,60.20
2019-05-13T11:18:33.434Z,50.70
2019-05-13T11:21:04.354Z,49.20
2019-05-13T11:23:36.901Z,51.70
2019-05-13T11:26:07.816Z,53.80
2019-05-13T11:28:39.114Z,58.30
2019-05-13T11:31:09.892Z,56.00
2019-05-13T11:33:42.589Z,53.70
2019-05-13T11:36:18.981Z,50.60
2019-05-13T11:38:46.925Z,47.30
2019-05-13T11:41:18.370Z,49.60
2019-05-13T11:44:11.541Z,49.30
2019-05-13T11:46:22.963Z,52.00
2019-05-13T11:48:54.654Z,53.00
2019-05-13T11:51:26.138Z,53.90
2019-05-13T11:54:02.509Z,54.40
2019-05-13T11:56:33.997Z,50.70
2019-05-13T11:59:05.369Z,50.20
2019-05-13T12:01:36.920Z,46.80
2019-05-13T12:04:09.809Z,46.10
2019-05-13T12:06:48.538Z,51.00
2019-05-13T12:09:14.346Z,50.40
2019-05-13T12:11:45.472Z,51.30
2019-05-13T12:14:39.046Z,50.00
2019-05-13T12:16:51.869Z,52.30
2019-05-13T12:19:23.014Z,52.30
2019-05-13T12:21:55.700Z,53.80
2019-05-13T12:24:28.188Z,54.50
2019-05-13T12:27:03.287Z,57.00
2019-05-13T12:29:32.330Z,56.30
2019-05-13T12:32:03.767Z,59.30
2019-05-13T12:34:40.764Z,53.60
2019-05-13T12:37:09.331Z,49.50
2019-05-13T12:39:43.860Z,50.00
2019-05-13T12:42:14.282Z,51.30
2019-05-13T12:45:00.429Z,49.00
2019-05-13T12:47:22.097Z,48.80
2019-05-13T12:49:52.291Z,48.20
2019-05-13T12:52:23.848Z,51.80
2019-05-13T12:54:57.677Z,54.40
2019-05-13T12:57:28.877Z,55.70
2019-05-13T13:00:02.410Z,52.60
2019-05-13T13:02:33.432Z,52.40
2019-05-13T13:05:10.427Z,50.30
2019-05-13T13:07:42.368Z,51.80
2019-05-13T13:10:14.851Z,51.50
2019-05-13T13:12:46.958Z,47.20
2019-05-13T13:15:37.043Z,50.90
2019-05-13T13:17:53.961Z,53.10
2019-05-13T13:20:25.496Z,54.00
2019-05-13T13:22:57.107Z,55.60
2019-05-13T13:25:29.352Z,54.30
2019-05-13T13:28:10.577Z,54.60
2019-05-13T13:30:35.381Z,50.20
2019-05-13T13:33:06.507Z,48.30
2019-05-13T13:35:44.058Z,49.30
2019-05-13T13:38:12.327Z,51.30
2019-05-13T13:40:45.683Z,51.10
2019-05-13T13:43:17.113Z,52.00
2019-05-13T13:46:07.665Z,53.10
2019-05-13T13:48:25.597Z,52.00
2019-05-13T13:50:56.963Z,52.50
2019-05-13T13:53:28.724Z,52.20
2019-05-13T13:56:02.309Z,54.50
2019-05-13T13:58:34.318Z,56.00
2019-05-13T14:01:12.317Z,54.60
2019-05-13T14:03:38.170Z,51.80
2019-05-13T14:06:12.940Z,50.70
2019-05-13T14:06:28.555Z,56.80
2019-05-13T14:08:44.003Z,47.60
2019-05-13T14:11:15.649Z,43.60
2019-05-13T14:13:47.388Z,48.20
2019-05-13T14:16:29.650Z,49.70
2019-05-13T14:18:54.203Z,52.40
2019-05-13T14:21:25.647Z,49.90
2019-05-13T14:23:57.000Z,49.40
2019-05-13T14:26:29.526Z,50.60
2019-05-13T14:29:02.654Z,54.90
2019-05-13T14:31:33.400Z,53.20
2019-05-13T14:34:04.662Z,47.50
2019-05-13T14:36:37.150Z,48.40
2019-05-13T14:39:08.585Z,48.30
2019-05-13T14:41:42.377Z,48.30
2019-05-13T14:44:12.882Z,47.80
2019-05-13T14:46:47.847Z,50.00
2019-05-13T14:49:18.496Z,51.70
2019-05-13T14:51:51.796Z,49.20
2019-05-13T14:54:22.695Z,47.10
2019-05-13T14:56:54.011Z,47.70
2019-05-13T14:59:25.406Z,46.80
2019-05-13T15:01:56.664Z,47.40
2019-05-13T15:04:28.133Z,45.80
2019-05-13T15:06:59.718Z,46.20
2019-05-13T15:09:31.536Z,45.90
2019-05-13T15:12:06.432Z,49.00
2019-05-13T15:14:40.686Z,47.90
2019-05-13T15:17:12.842Z,48.90
2019-05-13T15:19:44.382Z,49.30
2019-05-13T15:22:16.881Z,50.40
2019-05-13T15:24:48.199Z,53.10
2019-05-13T15:27:22.061Z,53.20
2019-05-13T15:29:52.008Z,53.10
2019-05-13T15:32:23.143Z,52.60
2019-05-13T15:34:54.365Z,51.90
2019-05-13T15:37:26.468Z,51.60
2019-05-13T15:39:57.583Z,51.00
2019-05-13T15:42:29.080Z,49.70
2019-05-13T15:45:01.808Z,46.80
2019-05-13T15:47:33.850Z,46.60
2019-05-13T15:50:06.541Z,48.60
2019-05-13T15:52:37.979Z,48.60
2019-05-13T15:55:11.450Z,49.70
2019-05-13T15:57:43.052Z,49.60
2019-05-13T16:00:16.196Z,51.30
2019-05-13T16:02:48.413Z,52.10
2019-05-13T16:05:20.522Z,50.80
2019-05-13T16:07:52.308Z,50.30
2019-05-13T16:10:26.734Z,49.10
2019-05-13T16:12:59.316Z,48.50
2019-05-13T16:15:32.095Z,49.50
2019-05-13T16:18:04.802Z,50.10
2019-05-13T16:20:36.111Z,50.10
2019-05-13T16:23:07.614Z,50.60
2019-05-13T16:25:41.453Z,50.50
2019-05-13T16:28:11.495Z,51.30
2019-05-13T16:30:43.303Z,50.70
2019-05-13T16:33:17.133Z,50.90
2019-05-13T16:35:48.774Z,51.50
2019-05-13T16:38:22.581Z,50.30
2019-05-13T16:40:54.727Z,51.50
2019-05-13T16:43:26.187Z,50.60
2019-05-13T16:45:58.581Z,50.00
2019-05-13T16:48:29.291Z,51.20
2019-05-13T16:51:00.839Z,49.80
2019-05-13T16:53:32.315Z,51.00
2019-05-13T16:56:03.074Z,50.50
2019-05-13T16:58:37.853Z,50.60
2019-05-13T17:01:11.468Z,49.90
2019-05-13T17:03:41.873Z,49.60
2019-05-13T17:06:13.133Z,48.00
2019-05-13T17:08:45.371Z,48.50
2019-05-13T17:11:18.045Z,48.40
2019-05-13T17:13:51.713Z,48.20
2019-05-13T17:16:22.463Z,48.90
2019-05-13T17:18:53.686Z,47.60
2019-05-13T17:21:24.793Z,47.30
2019-05-13T17:23:56.361Z,48.00
2019-05-13T17:26:29.429Z,46.60
2019-05-13T17:29:02.315Z,47.70
2019-05-13T17:31:33.129Z,47.60
2019-05-13T17:34:04.161Z,47.80
2019-05-13T17:36:36.378Z,48.70
2019-05-13T17:39:08.415Z,48.20
2019-05-13T17:41:41.417Z,49.90
2019-05-13T17:44:11.945Z,48.80
2019-05-13T17:46:43.078Z,47.60
2019-05-13T17:49:14.218Z,48.30
2019-05-13T17:51:45.036Z,47.80
2019-05-13T17:54:16.194Z,47.20
2019-05-13T17:56:48.418Z,49.50
2019-05-13T17:59:25.316Z,47.70
2019-05-13T18:01:57.045Z,48.20
2019-05-13T18:04:28.139Z,48.30
2019-05-13T18:07:01.384Z,47.40
2019-05-13T18:09:32.484Z,48.60
2019-05-13T18:12:04.655Z,49.30
2019-05-13T18:14:36.911Z,48.00
2019-05-13T18:17:09.131Z,48.80
2019-05-13T18:19:42.770Z,49.30
2019-05-13T18:22:14.129Z,48.30
2019-05-13T18:24:46.313Z,49.60
2019-05-13T18:27:18.801Z,51.30
2019-05-13T18:29:54.051Z,50.50
2019-05-13T18:32:25.762Z,50.60
2019-05-13T18:34:58.621Z,50.40
2019-05-13T18:37:31.513Z,51.00
2019-05-13T18:40:08.212Z,50.70
2019-05-13T18:42:42.128Z,50.80
2019-05-13T18:45:14.496Z,51.40
2019-05-13T18:47:47.695Z,51.10
2019-05-13T18:50:23.116Z,52.30
2019-05-13T18:52:55.129Z,51.80
2019-05-13T18:55:27.511Z,53.90
2019-05-13T18:58:01.046Z,51.50
2019-05-13T19:00:34.978Z,53.20
2019-05-13T19:03:07.041Z,53.50
2019-05-13T19:05:42.211Z,54.10
2019-05-13T19:08:14.239Z,53.80
2019-05-13T19:10:48.207Z,53.80
2019-05-13T19:13:21.718Z,54.60
2019-05-13T19:15:55.427Z,54.60
2019-05-13T19:18:28.569Z,53.00
2019-05-13T19:21:02.330Z,56.10
2019-05-13T19:23:34.549Z,57.50
2019-05-13T19:26:06.613Z,56.70
2019-05-13T19:28:39.246Z,57.50
2019-05-13T19:31:13.127Z,58.10
2019-05-13T19:33:45.896Z,58.90
2019-05-13T19:36:18.083Z,59.20
2019-05-13T19:38:51.237Z,59.70
2019-05-13T19:41:23.678Z,61.20
2019-05-13T19:43:54.607Z,61.30
2019-05-13T19:46:25.923Z,63.30
2019-05-13T19:48:57.811Z,64.70
2019-05-13T19:51:32.258Z,66.10
2019-05-13T19:54:04.262Z,67.10
2019-05-13T19:56:36.082Z,68.10
2019-05-13T19:59:07.154Z,67.40
2019-05-13T20:01:38.190Z,68.80
2019-05-13T20:04:09.462Z,68.60
2019-05-13T20:06:41.754Z,69.60
2019-05-13T20:09:12.603Z,68.00
2019-05-13T20:11:43.609Z,67.00
2019-05-13T20:14:14.324Z,70.10
2019-05-13T20:16:45.383Z,71.60
2019-05-13T20:19:16.597Z,72.10
2019-05-13T20:21:51.587Z,72.60
2019-05-13T20:24:22.080Z,72.40
2019-05-13T20:26:53.518Z,72.50
2019-05-13T20:29:24.493Z,72.40
2019-05-13T20:31:57.045Z,72.70
2019-05-13T20:34:27.703Z,73.20
2019-05-13T20:36:58.517Z,74.20
2019-05-13T20:39:31.735Z,74.60
2019-05-13T20:42:03.259Z,75.60
2019-05-13T20:44:34.066Z,77.70
2019-05-13T20:47:04.974Z,79.60
2019-05-13T20:49:35.803Z,82.30
2019-05-13T20:52:08.271Z,82.10
2019-05-13T20:54:39.177Z,81.60
2019-05-13T20:57:10.003Z,82.60
2019-05-13T20:59:41.486Z,85.30
2019-05-13T21:02:12.581Z,88.70
2019-05-13T21:04:43.956Z,90.40
2019-05-13T21:07:14.757Z,90.90
2019-05-13T21:09:45.588Z,91.60
2019-05-13T21:12:17.587Z,92.40
2019-05-13T21:14:48.384Z,92.90
2019-05-13T21:17:21.272Z,93.60
2019-05-13T21:19:52.848Z,94.70
2019-05-13T21:22:25.368Z,97.10
2019-05-13T21:24:55.991Z,97.80
2019-05-13T21:27:27.117Z,99.20
2019-05-13T21:29:57.908Z,99.90
2019-05-13T21:32:29.840Z,99.90
2019-05-13T21:35:01.775Z,99.90
2019-05-13T21:37:32.684Z,99.90
2019-05-13T21:40:04.590Z,99.90
2019-05-13T21:42:35.362Z,99.90
2019-05-13T21:45:07.306Z,99.90
2019-05-13T21:47:38.083Z,99.90
2019-05-13T21:50:11.352Z,99.90
2019-05-13T21:52:41.976Z,99.90
2019-05-13T21:55:13.207Z,99.90
2019-05-13T21:57:43.999Z,99.90
2019-05-13T22:00:23.377Z,99.90
2019-05-13T22:02:56.074Z,99.90
2019-05-13T22:05:27.023Z,99.90
2019-05-13T22:07:57.888Z,99.90
2019-05-13T22:10:30.939Z,99.90
2019-05-13T22:13:02.101Z,99.90
2019-05-13T22:15:32.973Z,99.90
2019-05-13T22:18:04.858Z,99.90
2019-05-13T22:20:49.467Z,99.90
2019-05-13T22:23:11.974Z,99.90
2019-05-13T22:25:43.785Z,99.90
2019-05-13T22:28:14.859Z,99.90
2019-05-13T22:30:45.698Z,99.90
2019-05-13T22:33:16.670Z,99.90
2019-05-13T22:35:47.403Z,99.90
2019-05-13T22:38:18.139Z,99.90
2019-05-13T22:40:48.883Z,99.90
2019-05-13T22:43:21.254Z,99.90
2019-05-13T22:45:53.378Z,99.90
2019-05-13T22:48:24.461Z,99.90
2019-05-13T22:50:55.322Z,99.90
2019-05-13T22:53:27.487Z,99.90
2019-05-13T22:55:58.242Z,99.90
2019-05-13T22:58:29.002Z,99.90
2019-05-13T23:01:02.233Z,99.90
2019-05-13T23:03:33.619Z,99.90
2019-05-13T23:06:04.463Z,99.90
2019-05-13T23:08:35.286Z,99.90
2019-05-13T23:11:06.028Z,99.90
2019-05-13T23:13:38.307Z,99.90
2019-05-13T23:16:08.970Z,99.90
2019-05-13T23:18:41.993Z,99.90
2019-05-13T23:21:12.445Z,99.90
2019-05-13T23:23:45.354Z,99.90
2019-05-13T23:26:16.204Z,99.90
2019-05-13T23:28:47.128Z,99.90
2019-05-13T23:31:18.072Z,99.90
2019-05-13T23:33:48.867Z,99.90
2019-05-13T23:36:21.140Z,99.90
2019-05-13T23:38:52.177Z,99.90
2019-05-13T23:41:22.905Z,99.90
2019-05-13T23:43:53.674Z,99.90
2019-05-13T23:46:24.403Z,99.90
2019-05-13T23:48:55.103Z,99.90
2019-05-13T23:51:25.938Z,99.90
2019-05-13T23:53:56.785Z,99.90
2019-05-13T23:56:27.611Z,99.90
2019-05-13T23:58:58.343Z,99.90
