createdAt,value
2018-07-21T00:00:46.107Z,71.10
2018-07-21T00:03:14.529Z,71.10
2018-07-21T00:05:42.962Z,71.70
2018-07-21T00:08:11.292Z,71.60
2018-07-21T00:10:39.659Z,72.90
2018-07-21T00:13:08.005Z,72.50
2018-07-21T00:15:36.324Z,72.40
2018-07-21T00:18:04.879Z,72.10
2018-07-21T00:20:33.338Z,71.80
2018-07-21T00:23:01.687Z,71.50
2018-07-21T00:25:30.020Z,71.90
2018-07-21T00:27:58.344Z,72.50
2018-07-21T00:30:26.675Z,72.70
2018-07-21T00:32:55.019Z,72.90
2018-07-21T00:35:23.328Z,73.50
2018-07-21T00:37:51.666Z,73.80
2018-07-21T00:40:19.987Z,73.50
2018-07-21T00:42:48.339Z,73.60
2018-07-21T00:45:16.649Z,74.20
2018-07-21T00:47:44.984Z,74.40
2018-07-21T00:50:13.308Z,74.90
2018-07-21T00:52:41.625Z,74.80
2018-07-21T00:55:10.091Z,74.50
2018-07-21T00:57:38.453Z,74.70
2018-07-21T01:00:06.927Z,75.20
2018-07-21T01:02:35.358Z,75.80
2018-07-21T01:05:03.812Z,75.80
2018-07-21T01:07:32.163Z,75.70
2018-07-21T01:10:00.623Z,75.30
2018-07-21T01:12:28.944Z,75.60
2018-07-21T01:14:57.236Z,75.00
2018-07-21T01:17:25.571Z,74.90
2018-07-21T01:19:53.883Z,74.80
2018-07-21T01:22:22.255Z,74.50
2018-07-21T01:24:50.556Z,74.40
2018-07-21T01:27:18.917Z,74.50
2018-07-21T01:29:47.273Z,74.40
2018-07-21T01:32:15.632Z,73.70
2018-07-21T01:34:43.972Z,73.70
2018-07-21T01:37:12.306Z,74.10
2018-07-21T01:39:40.622Z,74.30
2018-07-21T01:42:08.958Z,74.20
2018-07-21T01:44:37.274Z,74.40
2018-07-21T01:47:05.768Z,74.50
2018-07-21T01:49:34.073Z,74.30
2018-07-21T01:52:02.393Z,74.30
2018-07-21T01:54:30.711Z,74.70
2018-07-21T01:56:59.047Z,74.80
2018-07-21T01:59:27.439Z,74.90
2018-07-21T02:01:55.775Z,73.60
2018-07-21T02:06:52.165Z,73.90
2018-07-21T02:09:20.469Z,73.00
2018-07-21T02:11:48.813Z,73.10
2018-07-21T02:14:17.148Z,73.00
2018-07-21T02:16:45.489Z,73.10
2018-07-21T02:19:13.809Z,73.50
2018-07-21T02:21:42.126Z,74.00
2018-07-21T02:24:10.463Z,74.30
2018-07-21T02:26:38.782Z,73.80
2018-07-21T02:29:07.126Z,73.80
2018-07-21T02:31:35.560Z,74.50
2018-07-21T02:34:03.907Z,74.80
2018-07-21T02:36:32.327Z,75.10
2018-07-21T02:39:00.762Z,74.80
2018-07-21T02:41:29.079Z,74.80
2018-07-21T02:43:57.419Z,74.30
2018-07-21T02:46:25.722Z,75.00
2018-07-21T02:48:54.051Z,74.50
2018-07-21T02:51:22.376Z,75.50
2018-07-21T02:53:50.789Z,76.30
2018-07-21T02:56:19.150Z,77.00
2018-07-21T02:58:47.501Z,77.40
2018-07-21T03:01:15.823Z,77.60
2018-07-21T03:03:44.163Z,77.80
2018-07-21T03:06:12.488Z,78.10
2018-07-21T03:08:40.813Z,78.30
2018-07-21T03:11:09.125Z,78.70
2018-07-21T03:13:37.463Z,78.80
2018-07-21T03:16:05.799Z,78.90
2018-07-21T03:18:34.151Z,78.30
2018-07-21T03:21:02.453Z,77.80
2018-07-21T03:23:30.778Z,77.50
2018-07-21T03:25:59.076Z,77.30
2018-07-21T03:28:27.435Z,77.40
2018-07-21T03:30:55.887Z,77.70
2018-07-21T03:33:24.173Z,78.10
2018-07-21T03:35:52.489Z,78.00
2018-07-21T03:38:20.819Z,77.90
2018-07-21T03:40:49.135Z,77.80
2018-07-21T03:43:17.491Z,77.70
2018-07-21T03:45:45.800Z,78.00
2018-07-21T03:48:14.141Z,77.00
2018-07-21T03:50:42.445Z,77.50
2018-07-21T03:53:10.774Z,77.60
2018-07-21T03:55:39.091Z,77.80
2018-07-21T03:58:07.438Z,77.50
2018-07-21T04:00:35.841Z,77.70
2018-07-21T04:03:04.129Z,77.40
2018-07-21T04:05:32.421Z,77.70
2018-07-21T04:08:00.769Z,76.70
2018-07-21T04:10:29.087Z,77.50
2018-07-21T04:12:57.403Z,77.80
2018-07-21T04:15:25.745Z,77.90
2018-07-21T04:17:54.057Z,78.00
2018-07-21T04:22:50.416Z,77.40
2018-07-21T04:25:18.743Z,78.30
2018-07-21T04:27:47.060Z,78.40
2018-07-21T04:30:15.392Z,77.30
2018-07-21T04:32:43.703Z,77.30
2018-07-21T04:35:12.052Z,77.10
2018-07-21T04:37:40.356Z,78.50
2018-07-21T04:40:08.691Z,79.10
2018-07-21T04:42:37.016Z,79.30
2018-07-21T04:45:05.361Z,79.50
2018-07-21T04:47:33.670Z,79.30
2018-07-21T04:50:01.982Z,79.30
2018-07-21T04:52:30.313Z,78.90
2018-07-21T04:54:58.644Z,78.00
2018-07-21T04:57:26.953Z,77.90
2018-07-21T04:59:55.307Z,78.00
2018-07-21T05:02:23.621Z,77.60
2018-07-21T05:04:51.940Z,77.80
2018-07-21T05:07:20.309Z,78.30
2018-07-21T05:09:48.641Z,76.80
2018-07-21T05:12:16.949Z,77.30
2018-07-21T05:14:45.279Z,77.70
2018-07-21T05:17:13.576Z,77.70
2018-07-21T05:19:41.911Z,77.90
2018-07-21T05:22:10.213Z,78.10
2018-07-21T05:24:38.544Z,78.60
2018-07-21T05:27:06.861Z,79.10
2018-07-21T05:29:35.191Z,79.00
2018-07-21T05:32:03.515Z,79.00
2018-07-21T05:34:31.863Z,79.00
2018-07-21T05:37:00.211Z,79.10
2018-07-21T05:39:28.536Z,79.50
2018-07-21T05:41:56.891Z,79.10
2018-07-21T05:44:25.208Z,78.70
2018-07-21T05:46:53.540Z,78.30
2018-07-21T05:49:21.879Z,78.50
2018-07-21T05:51:50.230Z,78.80
2018-07-21T05:54:18.594Z,79.20
2018-07-21T05:56:46.929Z,80.10
2018-07-21T05:59:15.279Z,80.90
2018-07-21T06:01:43.724Z,80.80
2018-07-21T06:04:12.037Z,80.50
2018-07-21T06:06:40.354Z,81.00
2018-07-21T06:09:10.048Z,81.20
2018-07-21T06:11:38.453Z,81.30
2018-07-21T06:14:06.942Z,81.70
2018-07-21T06:16:35.261Z,80.90
2018-07-21T06:19:03.584Z,80.90
2018-07-21T06:21:31.923Z,82.60
2018-07-21T06:24:00.255Z,82.20
2018-07-21T06:26:28.688Z,81.50
2018-07-21T06:28:56.985Z,80.80
2018-07-21T06:31:25.315Z,79.70
2018-07-21T06:33:53.625Z,80.80
2018-07-21T06:36:22.193Z,81.10
2018-07-21T06:38:50.507Z,80.90
2018-07-21T06:41:18.861Z,80.80
2018-07-21T06:43:47.169Z,80.90
2018-07-21T06:46:15.523Z,80.70
2018-07-21T06:48:43.933Z,80.20
2018-07-21T06:51:12.280Z,80.50
2018-07-21T06:53:40.603Z,80.90
2018-07-21T06:56:08.942Z,80.60
2018-07-21T06:58:37.272Z,81.30
2018-07-21T07:01:06.948Z,81.70
2018-07-21T07:03:35.311Z,80.30
2018-07-21T07:06:03.691Z,80.60
2018-07-21T07:08:32.213Z,80.60
2018-07-21T07:11:00.572Z,80.00
2018-07-21T07:13:28.907Z,79.00
2018-07-21T07:15:57.306Z,79.20
2018-07-21T07:18:25.627Z,79.00
2018-07-21T07:20:53.960Z,78.10
2018-07-21T07:23:22.295Z,78.60
2018-07-21T07:25:50.656Z,78.20
2018-07-21T07:28:18.961Z,77.90
2018-07-21T07:30:47.328Z,77.40
2018-07-21T07:33:15.765Z,77.60
2018-07-21T07:35:44.110Z,77.80
2018-07-21T07:38:12.432Z,77.00
2018-07-21T07:40:40.771Z,76.30
2018-07-21T07:43:09.128Z,76.20
2018-07-21T07:45:37.467Z,76.10
2018-07-21T07:48:05.805Z,75.20
2018-07-21T07:50:34.161Z,73.60
2018-07-21T07:53:02.479Z,72.30
2018-07-21T07:55:32.307Z,70.60
2018-07-21T07:58:06.581Z,70.30
2018-07-21T08:00:34.996Z,70.70
2018-07-21T08:03:03.299Z,70.50
2018-07-21T08:05:31.650Z,70.30
2018-07-21T08:07:59.991Z,69.60
2018-07-21T08:10:28.466Z,69.70
2018-07-21T08:12:56.790Z,70.40
2018-07-21T08:15:25.119Z,69.10
2018-07-21T08:17:53.417Z,68.00
2018-07-21T08:20:21.763Z,67.50
2018-07-21T08:22:50.087Z,67.20
2018-07-21T08:25:18.436Z,66.90
2018-07-21T08:27:46.738Z,67.60
2018-07-21T08:30:15.044Z,67.30
2018-07-21T08:32:43.390Z,67.40
2018-07-21T08:35:11.724Z,68.00
2018-07-21T08:37:40.044Z,67.70
2018-07-21T08:40:09.184Z,67.60
2018-07-21T08:42:37.563Z,67.90
2018-07-21T08:45:06.382Z,67.80
2018-07-21T08:47:34.714Z,68.00
2018-07-21T08:50:03.063Z,68.20
2018-07-21T08:52:31.396Z,68.50
2018-07-21T08:54:59.711Z,68.80
2018-07-21T08:57:28.047Z,67.90
2018-07-21T08:59:56.447Z,67.40
2018-07-21T09:02:24.783Z,67.50
2018-07-21T09:04:53.089Z,67.80
2018-07-21T09:07:21.427Z,67.70
2018-07-21T09:09:49.747Z,67.40
2018-07-21T09:12:18.094Z,67.10
2018-07-21T09:14:46.401Z,67.50
2018-07-21T09:17:19.051Z,66.70
2018-07-21T09:19:48.144Z,67.30
2018-07-21T09:22:16.549Z,66.70
2018-07-21T09:24:44.853Z,67.70
2018-07-21T09:27:13.279Z,67.60
2018-07-21T09:29:41.589Z,66.60
2018-07-21T09:32:10.087Z,65.00
2018-07-21T09:34:38.408Z,64.70
2018-07-21T09:37:06.761Z,65.20
2018-07-21T09:39:35.099Z,65.80
2018-07-21T09:42:03.456Z,65.10
2018-07-21T09:44:32.227Z,64.90
2018-07-21T09:47:00.554Z,64.80
2018-07-21T09:49:28.848Z,63.90
2018-07-21T09:51:57.192Z,64.00
2018-07-21T09:54:25.523Z,62.50
2018-07-21T09:56:53.861Z,63.00
2018-07-21T09:59:22.301Z,62.80
2018-07-21T10:01:50.635Z,63.50
2018-07-21T10:04:18.955Z,63.00
2018-07-21T10:06:48.089Z,62.50
2018-07-21T10:09:16.402Z,61.50
2018-07-21T10:11:44.733Z,61.20
2018-07-21T10:14:13.051Z,60.60
2018-07-21T10:16:41.401Z,60.60
2018-07-21T10:19:09.711Z,59.60
2018-07-21T10:21:38.030Z,59.90
2018-07-21T10:24:11.976Z,58.80
2018-07-21T10:26:45.756Z,59.50
2018-07-21T10:29:14.743Z,58.40
2018-07-21T10:31:44.083Z,59.10
2018-07-21T10:34:12.681Z,58.20
2018-07-21T10:36:41.496Z,57.10
2018-07-21T10:39:12.559Z,58.50
2018-07-21T10:41:40.941Z,58.30
2018-07-21T10:44:09.265Z,57.50
2018-07-21T10:46:37.575Z,56.90
2018-07-21T10:49:07.019Z,57.20
2018-07-21T10:51:35.429Z,56.60
2018-07-21T10:54:04.147Z,57.10
2018-07-21T10:56:32.492Z,56.40
2018-07-21T10:59:01.043Z,56.20
2018-07-21T11:01:29.496Z,56.70
2018-07-21T11:03:57.824Z,56.90
2018-07-21T11:06:26.144Z,55.50
2018-07-21T11:08:54.457Z,54.20
2018-07-21T11:11:24.066Z,54.80
2018-07-21T11:13:52.496Z,54.70
2018-07-21T11:16:20.812Z,54.40
2018-07-21T11:18:49.167Z,54.90
2018-07-21T11:21:17.493Z,55.30
2018-07-21T11:23:45.828Z,55.30
2018-07-21T11:26:14.300Z,55.40
2018-07-21T11:28:42.631Z,56.20
2018-07-21T11:31:10.949Z,56.80
2018-07-21T11:33:39.283Z,57.20
2018-07-21T11:36:07.782Z,56.60
2018-07-21T11:38:35.976Z,56.50
2018-07-21T11:41:04.317Z,56.30
2018-07-21T11:43:32.657Z,56.70
2018-07-21T11:46:01.091Z,56.30
2018-07-21T11:48:29.441Z,55.20
2018-07-21T11:50:57.851Z,55.40
2018-07-21T11:53:26.180Z,56.00
2018-07-21T11:55:54.495Z,56.20
2018-07-21T12:00:50.900Z,55.70
2018-07-21T12:03:19.242Z,55.20
2018-07-21T12:05:47.573Z,55.20
2018-07-21T12:08:15.916Z,55.90
2018-07-21T12:10:44.236Z,56.00
2018-07-21T12:13:12.603Z,56.10
2018-07-21T12:15:40.941Z,56.20
2018-07-21T12:18:09.277Z,55.90
2018-07-21T12:20:37.585Z,55.60
2018-07-21T12:23:05.937Z,56.00
2018-07-21T12:25:34.249Z,55.50
2018-07-21T12:28:02.569Z,55.40
2018-07-21T12:30:30.886Z,55.50
2018-07-21T12:32:59.339Z,55.00
2018-07-21T12:35:27.744Z,55.60
2018-07-21T12:37:56.199Z,55.00
2018-07-21T12:40:24.536Z,55.10
2018-07-21T12:42:52.889Z,55.70
2018-07-21T12:45:21.206Z,55.60
2018-07-21T12:47:49.524Z,55.70
2018-07-21T12:50:17.925Z,55.30
2018-07-21T12:52:46.257Z,55.50
2018-07-21T12:55:14.620Z,55.40
2018-07-21T12:57:42.931Z,55.80
2018-07-21T13:00:11.292Z,55.50
2018-07-21T13:02:39.619Z,54.60
2018-07-21T13:05:07.961Z,54.30
2018-07-21T13:07:36.349Z,54.40
2018-07-21T13:10:04.764Z,53.80
2018-07-21T13:12:33.068Z,54.20
2018-07-21T13:15:01.405Z,54.60
2018-07-21T13:17:29.705Z,54.90
2018-07-21T13:19:58.023Z,54.70
2018-07-21T13:22:26.331Z,55.10
2018-07-21T13:24:54.664Z,55.40
2018-07-21T13:27:22.969Z,54.80
2018-07-21T13:29:51.427Z,54.00
2018-07-21T13:32:19.724Z,54.00
2018-07-21T13:34:48.056Z,54.80
2018-07-21T13:37:16.448Z,54.50
2018-07-21T13:42:12.861Z,54.10
2018-07-21T13:44:41.285Z,55.10
2018-07-21T13:47:09.607Z,54.90
2018-07-21T13:49:37.928Z,55.10
2018-07-21T13:52:06.233Z,54.90
2018-07-21T13:54:34.619Z,55.20
2018-07-21T13:57:02.944Z,55.90
2018-07-21T13:59:31.308Z,56.70
2018-07-21T14:01:59.627Z,56.40
2018-07-21T14:04:27.949Z,57.00
2018-07-21T14:06:56.264Z,56.70
2018-07-21T14:09:24.581Z,55.80
2018-07-21T14:11:52.895Z,55.50
2018-07-21T14:14:21.231Z,55.40
2018-07-21T14:16:49.589Z,55.60
2018-07-21T14:19:17.948Z,56.30
2018-07-21T14:21:46.287Z,56.80
2018-07-21T14:24:14.936Z,56.60
2018-07-21T14:26:43.261Z,57.00
2018-07-21T14:29:11.619Z,56.60
2018-07-21T14:31:39.957Z,56.40
2018-07-21T14:34:08.284Z,56.50
2018-07-21T14:36:36.647Z,56.40
2018-07-21T14:39:07.651Z,57.20
2018-07-21T14:41:36.982Z,59.40
2018-07-21T14:44:05.300Z,60.20
2018-07-21T14:46:33.615Z,61.70
2018-07-21T14:49:02.107Z,64.70
2018-07-21T14:51:30.417Z,64.50
2018-07-21T14:53:58.725Z,65.30
2018-07-21T14:56:27.150Z,65.20
2018-07-21T14:58:55.535Z,65.30
2018-07-21T15:01:24.029Z,65.90
2018-07-21T15:03:52.319Z,65.50
2018-07-21T15:06:20.775Z,66.10
2018-07-21T15:08:49.108Z,65.80
2018-07-21T15:11:17.421Z,66.10
2018-07-21T15:13:45.723Z,66.50
2018-07-21T15:16:14.051Z,69.40
2018-07-21T15:18:42.365Z,69.00
2018-07-21T15:21:10.703Z,69.60
2018-07-21T15:23:39.050Z,69.90
2018-07-21T15:26:07.387Z,74.90
2018-07-21T15:28:35.731Z,75.70
2018-07-21T15:31:04.081Z,74.80
2018-07-21T15:33:32.443Z,76.50
2018-07-21T15:36:00.780Z,79.40
2018-07-21T15:38:29.089Z,82.60
2018-07-21T15:40:57.433Z,84.30
2018-07-21T15:43:25.748Z,83.80
2018-07-21T15:45:54.105Z,83.60
2018-07-21T15:48:22.412Z,86.10
2018-07-21T15:50:50.751Z,85.90
2018-07-21T15:53:19.074Z,86.20
2018-07-21T15:55:47.405Z,85.90
2018-07-21T15:58:15.716Z,87.30
2018-07-21T16:00:44.108Z,87.30
2018-07-21T16:03:12.571Z,88.30
2018-07-21T16:05:40.931Z,87.30
2018-07-21T16:08:09.247Z,86.10
2018-07-21T16:10:37.592Z,85.50
2018-07-21T16:13:06.455Z,85.10
2018-07-21T16:15:34.822Z,85.00
2018-07-21T16:20:31.988Z,85.20
2018-07-21T16:23:00.341Z,86.00
2018-07-21T16:25:28.665Z,85.80
2018-07-21T16:27:57.270Z,85.60
2018-07-21T16:30:25.831Z,85.20
2018-07-21T16:32:54.130Z,87.40
2018-07-21T16:35:22.475Z,87.50
2018-07-21T16:37:50.812Z,88.30
2018-07-21T16:40:19.190Z,89.50
2018-07-21T16:42:47.468Z,88.60
2018-07-21T16:47:43.916Z,88.80
2018-07-21T16:50:12.241Z,89.10
2018-07-21T16:52:40.583Z,89.60
2018-07-21T16:55:09.010Z,90.10
2018-07-21T16:57:37.337Z,90.20
2018-07-21T17:00:05.706Z,90.00
2018-07-21T17:02:34.057Z,87.80
2018-07-21T17:05:02.375Z,89.40
2018-07-21T17:07:30.768Z,89.70
2018-07-21T17:09:59.091Z,89.70
2018-07-21T17:12:27.417Z,89.40
2018-07-21T17:14:55.735Z,89.80
2018-07-21T17:17:24.079Z,89.80
2018-07-21T17:19:52.399Z,89.90
2018-07-21T17:22:20.735Z,90.30
2018-07-21T17:24:49.059Z,88.70
2018-07-21T17:27:17.416Z,88.40
2018-07-21T17:29:45.790Z,88.00
2018-07-21T17:32:14.073Z,87.00
2018-07-21T17:34:42.373Z,87.30
2018-07-21T17:37:10.881Z,86.40
2018-07-21T17:39:39.223Z,85.70
2018-07-21T17:42:07.537Z,84.10
2018-07-21T17:44:35.903Z,86.40
2018-07-21T17:47:04.251Z,89.50
2018-07-21T17:49:32.568Z,88.80
2018-07-21T17:52:00.961Z,88.40
2018-07-21T17:54:29.311Z,88.50
2018-07-21T17:56:57.707Z,86.70
2018-07-21T17:59:26.093Z,87.20
2018-07-21T18:01:54.479Z,85.10
2018-07-21T18:04:22.820Z,84.50
2018-07-21T18:06:51.155Z,85.90
2018-07-21T18:09:19.464Z,87.30
2018-07-21T18:11:47.939Z,87.50
2018-07-21T18:14:16.278Z,83.60
2018-07-21T18:16:44.607Z,83.40
2018-07-21T18:19:12.937Z,85.10
2018-07-21T18:21:41.256Z,86.00
2018-07-21T18:24:09.568Z,84.70
2018-07-21T18:26:37.907Z,86.40
2018-07-21T18:29:06.314Z,86.70
2018-07-21T18:31:34.697Z,87.00
2018-07-21T18:34:03.016Z,87.50
2018-07-21T18:36:31.359Z,86.80
2018-07-21T18:38:59.685Z,87.50
2018-07-21T18:41:28.031Z,86.80
2018-07-21T18:43:56.393Z,83.40
2018-07-21T18:46:24.691Z,84.60
2018-07-21T18:48:53.023Z,86.90
2018-07-21T18:51:21.324Z,86.30
2018-07-21T18:53:49.651Z,86.10
2018-07-21T18:56:17.986Z,86.40
2018-07-21T18:58:46.343Z,87.30
2018-07-21T19:01:14.655Z,87.50
2018-07-21T19:03:42.998Z,88.00
2018-07-21T19:06:11.341Z,86.40
2018-07-21T19:08:44.999Z,87.00
2018-07-21T19:11:13.335Z,88.00
2018-07-21T19:13:41.657Z,87.50
2018-07-21T19:16:15.310Z,87.00
2018-07-21T19:18:43.643Z,88.30
2018-07-21T19:21:17.094Z,88.20
2018-07-21T19:23:46.097Z,89.20
2018-07-21T19:26:19.813Z,89.10
2018-07-21T19:28:48.172Z,89.30
2018-07-21T19:31:16.468Z,88.10
2018-07-21T19:33:44.832Z,86.10
2018-07-21T19:36:13.155Z,85.80
2018-07-21T19:38:41.473Z,86.10
2018-07-21T19:41:15.169Z,85.90
2018-07-21T19:43:43.499Z,85.90
2018-07-21T19:46:12.074Z,87.00
2018-07-21T19:48:40.603Z,86.90
2018-07-21T19:51:09.194Z,87.10
2018-07-21T19:53:37.556Z,87.80
2018-07-21T19:56:05.894Z,87.40
2018-07-21T19:58:34.517Z,87.60
2018-07-21T20:01:02.906Z,88.10
2018-07-21T20:03:31.236Z,88.30
2018-07-21T20:05:59.725Z,88.40
2018-07-21T20:08:28.111Z,89.20
2018-07-21T20:10:56.388Z,88.90
2018-07-21T20:13:24.845Z,88.00
2018-07-21T20:15:53.180Z,88.10
2018-07-21T20:18:21.528Z,88.70
2018-07-21T20:20:49.894Z,89.20
2018-07-21T20:23:18.213Z,89.70
2018-07-21T20:25:46.548Z,89.20
2018-07-21T20:28:14.941Z,90.00
2018-07-21T20:30:43.244Z,91.00
2018-07-21T20:33:11.579Z,90.90
2018-07-21T20:35:39.899Z,90.60
2018-07-21T20:38:08.229Z,90.60
2018-07-21T20:40:36.852Z,91.50
2018-07-21T20:43:05.192Z,91.40
2018-07-21T20:45:33.500Z,91.00
2018-07-21T20:48:01.837Z,91.30
2018-07-21T20:50:30.145Z,91.30
2018-07-21T20:52:58.462Z,91.60
2018-07-21T20:55:26.766Z,92.10
2018-07-21T20:57:55.128Z,91.50
2018-07-21T21:00:23.527Z,90.70
2018-07-21T21:02:51.793Z,90.50
2018-07-21T21:05:20.109Z,91.30
2018-07-21T21:07:48.424Z,91.70
2018-07-21T21:10:16.752Z,91.50
2018-07-21T21:12:45.081Z,90.10
2018-07-21T21:15:13.414Z,89.50
2018-07-21T21:17:41.740Z,88.70
2018-07-21T21:20:10.057Z,89.40
2018-07-21T21:22:38.398Z,89.90
2018-07-21T21:25:06.699Z,90.40
2018-07-21T21:27:35.005Z,90.40
2018-07-21T21:30:03.356Z,90.70
2018-07-21T21:32:31.673Z,91.70
2018-07-21T21:35:00.032Z,91.40
2018-07-21T21:37:28.337Z,91.80
2018-07-21T21:39:56.654Z,91.70
2018-07-21T21:42:24.981Z,91.70
2018-07-21T21:44:53.297Z,91.80
2018-07-21T21:47:21.607Z,91.50
2018-07-21T21:49:49.928Z,91.10
2018-07-21T21:52:18.248Z,91.10
2018-07-21T21:54:46.560Z,91.30
2018-07-21T21:57:14.856Z,91.80
2018-07-21T21:59:43.197Z,91.70
2018-07-21T22:02:11.577Z,91.40
2018-07-21T22:04:39.939Z,91.50
2018-07-21T22:07:08.229Z,91.50
2018-07-21T22:09:36.544Z,91.30
2018-07-21T22:12:04.873Z,91.80
2018-07-21T22:14:33.287Z,92.10
2018-07-21T22:17:01.673Z,91.40
2018-07-21T22:19:30.044Z,91.40
2018-07-21T22:21:58.379Z,91.30
2018-07-21T22:24:26.732Z,90.60
2018-07-21T22:26:55.048Z,90.80
2018-07-21T22:29:23.488Z,91.00
2018-07-21T22:31:51.810Z,91.30
2018-07-21T22:34:20.141Z,91.50
2018-07-21T22:36:48.479Z,91.60
2018-07-21T22:39:16.798Z,92.50
2018-07-21T22:41:45.095Z,92.30
2018-07-21T22:44:13.508Z,92.70
2018-07-21T22:46:41.752Z,92.70
2018-07-21T22:49:10.084Z,92.60
2018-07-21T22:51:38.455Z,92.60
2018-07-21T22:54:06.851Z,92.00
2018-07-21T22:56:35.148Z,91.40
2018-07-21T22:59:03.497Z,91.60
2018-07-21T23:01:31.801Z,91.40
2018-07-21T23:04:00.167Z,92.20
2018-07-21T23:06:28.511Z,92.60
2018-07-21T23:08:56.964Z,92.20
2018-07-21T23:11:25.283Z,91.70
2018-07-21T23:13:53.585Z,91.50
2018-07-21T23:16:21.947Z,91.50
2018-07-21T23:18:50.252Z,91.60
2018-07-21T23:21:18.573Z,91.70
2018-07-21T23:23:46.895Z,91.70
2018-07-21T23:26:15.248Z,92.20
2018-07-21T23:28:43.549Z,92.40
2018-07-21T23:31:11.875Z,92.70
2018-07-21T23:33:40.200Z,92.40
2018-07-21T23:36:08.533Z,92.20
2018-07-21T23:38:36.859Z,92.20
2018-07-21T23:41:05.177Z,92.00
2018-07-21T23:43:33.476Z,91.70
2018-07-21T23:46:01.832Z,92.70
2018-07-21T23:48:30.139Z,93.60
2018-07-21T23:50:58.481Z,94.00
2018-07-21T23:53:26.781Z,93.80
2018-07-21T23:55:55.119Z,93.30
2018-07-21T23:58:23.445Z,93.30
