createdAt,value
2022-09-22T00:02:01.186Z,74.79
2022-09-22T00:05:03.656Z,75.29
2022-09-22T00:08:05.152Z,75.49
2022-09-22T00:11:16.769Z,76.15
2022-09-22T00:14:27.177Z,75.04
2022-09-22T00:17:31.434Z,75.71
2022-09-22T00:20:32.795Z,77.22
2022-09-22T00:23:34.249Z,78.86
2022-09-22T00:26:37.889Z,78.30
2022-09-22T00:29:39.265Z,78.59
2022-09-22T00:32:40.627Z,79.05
2022-09-22T00:35:41.996Z,80.47
2022-09-22T00:38:44.132Z,81.25
2022-09-22T00:41:48.961Z,81.57
2022-09-22T00:44:50.550Z,81.28
2022-09-22T00:47:51.977Z,82.37
2022-09-22T00:50:56.042Z,82.89
2022-09-22T00:53:59.754Z,82.79
2022-09-22T00:57:11.308Z,83.53
2022-09-22T01:00:13.842Z,83.12
2022-09-22T01:03:19.756Z,84.05
2022-09-22T01:06:26.620Z,85.20
2022-09-22T01:09:29.576Z,85.38
2022-09-22T01:12:32.152Z,85.11
2022-09-22T01:15:46.318Z,85.16
2022-09-22T01:19:23.733Z,86.90
2022-09-22T01:22:47.054Z,86.86
2022-09-22T01:26:15.317Z,86.87
2022-09-22T01:29:46.600Z,87.38
2022-09-22T01:33:00.908Z,87.05
2022-09-22T01:36:04.965Z,88.16
2022-09-22T01:39:22.700Z,88.54
2022-09-22T01:42:52.577Z,89.39
2022-09-22T01:45:54.866Z,90.26
2022-09-22T01:49:00.676Z,90.28
2022-09-22T01:52:14.366Z,90.45
2022-09-22T01:55:30.077Z,91.02
2022-09-22T01:58:49.726Z,91.26
2022-09-22T02:01:57.075Z,90.63
2022-09-22T02:05:02.482Z,91.41
2022-09-22T02:08:13.390Z,91.41
2022-09-22T02:11:16.156Z,91.81
2022-09-22T02:14:17.634Z,92.48
2022-09-22T02:17:19.477Z,92.84
2022-09-22T02:20:21.494Z,92.64
2022-09-22T02:23:22.945Z,93.26
2022-09-22T02:26:28.481Z,92.70
2022-09-22T02:29:37.288Z,92.47
2022-09-22T02:32:46.105Z,92.08
2022-09-22T02:35:54.494Z,92.46
2022-09-22T02:39:13.078Z,93.06
2022-09-22T02:42:38.220Z,92.77
2022-09-22T02:45:54.919Z,92.77
2022-09-22T02:49:01.122Z,92.99
2022-09-22T02:52:07.908Z,93.30
2022-09-22T02:55:13.846Z,94.42
2022-09-22T02:58:16.903Z,93.88
2022-09-22T03:01:18.392Z,94.00
2022-09-22T03:04:19.852Z,94.55
2022-09-22T03:07:21.233Z,94.87
2022-09-22T03:10:22.596Z,94.10
2022-09-22T03:13:24.016Z,93.82
2022-09-22T03:16:25.420Z,93.61
2022-09-22T03:19:27.143Z,93.09
2022-09-22T03:22:28.605Z,92.79
2022-09-22T03:25:30.037Z,92.62
2022-09-22T03:28:31.449Z,95.03
2022-09-22T03:31:32.889Z,94.55
2022-09-22T03:34:34.557Z,95.45
2022-09-22T03:37:36.062Z,95.29
2022-09-22T03:40:37.527Z,94.44
2022-09-22T03:43:38.986Z,94.68
2022-09-22T03:46:40.449Z,94.84
2022-09-22T03:49:41.820Z,93.27
2022-09-22T03:52:44.848Z,92.79
2022-09-22T03:55:46.221Z,94.44
2022-09-22T03:58:47.842Z,92.81
2022-09-22T04:01:49.277Z,92.77
2022-09-22T04:04:50.712Z,92.74
2022-09-22T04:07:52.490Z,92.94
2022-09-22T04:10:54.177Z,93.56
2022-09-22T04:13:55.777Z,93.47
2022-09-22T04:16:57.203Z,93.01
2022-09-22T04:19:59.380Z,93.62
2022-09-22T04:23:00.856Z,93.81
2022-09-22T04:26:02.775Z,93.51
2022-09-22T04:29:04.412Z,93.32
2022-09-22T04:32:06.009Z,93.56
2022-09-22T04:35:08.226Z,94.38
2022-09-22T04:38:10.542Z,94.69
2022-09-22T04:41:11.909Z,95.72
2022-09-22T04:44:13.288Z,95.01
2022-09-22T04:47:14.773Z,94.81
2022-09-22T04:50:17.721Z,96.31
2022-09-22T04:53:19.509Z,95.46
2022-09-22T04:56:21.916Z,94.98
2022-09-22T04:59:23.396Z,94.80
2022-09-22T05:02:24.797Z,95.36
2022-09-22T05:05:28.006Z,95.39
2022-09-22T05:08:30.011Z,96.35
2022-09-22T05:11:31.778Z,95.83
2022-09-22T05:14:34.552Z,95.61
2022-09-22T05:17:36.196Z,95.43
2022-09-22T05:20:39.168Z,96.16
2022-09-22T05:23:40.859Z,96.48
2022-09-22T05:26:42.226Z,96.80
2022-09-22T05:29:43.628Z,96.74
2022-09-22T05:32:46.293Z,96.45
2022-09-22T05:35:47.648Z,96.23
2022-09-22T05:38:49.030Z,95.58
2022-09-22T05:41:50.426Z,95.56
2022-09-22T05:44:51.811Z,96.21
2022-09-22T05:47:53.601Z,95.79
2022-09-22T05:50:55.005Z,96.03
2022-09-22T05:53:56.488Z,96.12
2022-09-22T05:56:57.914Z,96.48
2022-09-22T05:59:59.834Z,96.94
2022-09-22T06:03:01.252Z,96.88
2022-09-22T06:06:02.835Z,97.81
2022-09-22T06:09:04.236Z,98.52
2022-09-22T06:12:08.222Z,97.21
2022-09-22T06:15:10.028Z,96.70
2022-09-22T06:18:14.928Z,96.67
2022-09-22T06:21:17.293Z,95.42
2022-09-22T06:24:18.660Z,96.41
2022-09-22T06:27:20.043Z,96.91
2022-09-22T06:30:21.591Z,96.19
2022-09-22T06:33:23.818Z,94.80
2022-09-22T06:36:30.387Z,95.03
2022-09-22T06:39:31.772Z,94.67
2022-09-22T06:42:33.160Z,93.67
2022-09-22T06:45:34.784Z,93.19
2022-09-22T06:48:37.554Z,91.07
2022-09-22T06:51:39.834Z,89.76
2022-09-22T06:54:42.040Z,89.76
2022-09-22T06:57:43.660Z,89.47
2022-09-22T07:00:45.221Z,89.61
2022-09-22T07:03:46.885Z,88.50
2022-09-22T07:06:50.270Z,89.64
2022-09-22T07:09:51.746Z,90.61
2022-09-22T07:12:54.190Z,89.72
2022-09-22T07:16:00.736Z,89.38
2022-09-22T07:19:02.156Z,88.70
2022-09-22T07:22:03.532Z,87.81
2022-09-22T07:25:07.045Z,86.69
2022-09-22T07:28:13.565Z,84.05
2022-09-22T07:31:16.396Z,82.69
2022-09-22T07:34:18.584Z,82.90
2022-09-22T07:37:19.950Z,82.64
2022-09-22T07:40:21.966Z,79.00
2022-09-22T07:43:24.232Z,77.85
2022-09-22T07:46:25.647Z,76.49
2022-09-22T07:49:27.132Z,76.76
2022-09-22T07:52:29.868Z,75.41
2022-09-22T07:55:34.458Z,71.75
2022-09-22T07:58:35.958Z,70.43
2022-09-22T08:01:44.130Z,69.92
2022-09-22T08:04:46.060Z,71.17
2022-09-22T08:07:47.805Z,70.03
2022-09-22T08:10:49.180Z,69.05
2022-09-22T08:13:55.068Z,70.06
2022-09-22T08:16:57.234Z,71.00
2022-09-22T08:20:01.340Z,69.29
2022-09-22T08:23:04.916Z,69.25
2022-09-22T08:26:08.479Z,68.34
2022-09-22T08:29:10.775Z,68.33
2022-09-22T08:32:12.805Z,66.34
2022-09-22T08:35:14.394Z,67.74
2022-09-22T08:38:16.696Z,67.42
2022-09-22T08:41:39.169Z,66.99
2022-09-22T08:44:51.810Z,65.13
2022-09-22T08:48:15.540Z,65.94
2022-09-22T08:51:49.188Z,65.91
2022-09-22T08:54:51.274Z,66.96
2022-09-22T08:58:06.475Z,66.35
2022-09-22T09:01:28.553Z,66.97
2022-09-22T09:04:47.005Z,66.03
2022-09-22T09:08:14.873Z,63.55
2022-09-22T09:11:19.213Z,64.53
2022-09-22T09:14:40.329Z,62.87
2022-09-22T09:17:46.049Z,61.55
2022-09-22T09:20:49.145Z,60.79
2022-09-22T09:27:25.217Z,62.30
2022-09-22T09:30:31.325Z,61.41
2022-09-22T09:34:03.769Z,58.77
2022-09-22T09:37:12.776Z,58.55
2022-09-22T09:40:18.125Z,56.41
2022-09-22T09:43:23.787Z,56.32
2022-09-22T09:46:49.569Z,56.23
2022-09-22T09:49:52.805Z,54.23
2022-09-22T09:52:54.557Z,55.04
2022-09-22T09:55:55.949Z,53.74
2022-09-22T09:59:18.673Z,53.56
2022-09-22T10:02:28.443Z,53.40
2022-09-22T10:05:32.353Z,52.82
2022-09-22T10:08:45.510Z,51.56
2022-09-22T10:11:57.850Z,53.95
2022-09-22T10:15:01.268Z,53.10
2022-09-22T10:18:23.645Z,50.22
2022-09-22T10:21:26.318Z,49.20
2022-09-22T10:24:31.612Z,47.23
2022-09-22T10:27:33.065Z,46.90
2022-09-22T10:30:37.744Z,47.19
2022-09-22T10:33:54.448Z,47.25
2022-09-22T10:36:57.377Z,46.14
2022-09-22T10:40:02.312Z,47.05
2022-09-22T10:43:06.781Z,45.71
2022-09-22T10:46:34.652Z,45.64
2022-09-22T10:50:12.353Z,45.38
2022-09-22T10:53:32.066Z,46.37
2022-09-22T10:56:38.721Z,46.00
2022-09-22T11:00:10.726Z,47.32
2022-09-22T11:03:41.324Z,45.01
2022-09-22T11:07:15.221Z,44.45
2022-09-22T11:10:46.565Z,44.20
2022-09-22T11:14:10.963Z,44.63
2022-09-22T11:17:45.247Z,43.59
2022-09-22T11:21:31.235Z,45.48
2022-09-22T11:24:49.632Z,44.74
2022-09-22T11:27:59.946Z,44.89
2022-09-22T11:31:01.733Z,44.29
2022-09-22T11:34:21.520Z,44.43
2022-09-22T11:37:37.083Z,43.19
2022-09-22T11:41:02.435Z,43.01
2022-09-22T11:44:20.265Z,43.71
2022-09-22T11:47:47.201Z,42.62
2022-09-22T11:51:15.166Z,43.28
2022-09-22T11:54:50.593Z,43.48
2022-09-22T11:57:58.437Z,43.01
2022-09-22T12:01:12.960Z,42.53
2022-09-22T12:04:39.786Z,41.83
2022-09-22T12:08:09.856Z,41.50
2022-09-22T12:11:14.063Z,41.67
2022-09-22T12:14:15.959Z,41.89
2022-09-22T12:17:24.076Z,42.91
2022-09-22T12:20:41.752Z,42.85
2022-09-22T12:23:47.740Z,43.38
2022-09-22T12:26:53.561Z,43.60
2022-09-22T12:29:57.890Z,43.39
2022-09-22T12:32:59.438Z,42.99
2022-09-22T12:36:02.669Z,42.83
2022-09-22T12:39:28.874Z,41.80
2022-09-22T12:42:37.693Z,42.03
2022-09-22T12:45:42.822Z,41.77
2022-09-22T12:48:45.901Z,42.32
2022-09-22T12:51:47.276Z,42.62
2022-09-22T12:54:48.749Z,42.65
2022-09-22T12:57:52.208Z,41.46
2022-09-22T13:00:56.205Z,42.03
2022-09-22T13:04:16.688Z,40.81
2022-09-22T13:07:40.039Z,39.98
2022-09-22T13:10:42.671Z,39.77
2022-09-22T13:13:45.508Z,39.33
2022-09-22T13:16:47.575Z,39.14
2022-09-22T13:19:55.883Z,38.80
2022-09-22T13:23:11.934Z,38.51
2022-09-22T13:26:13.998Z,38.55
2022-09-22T13:29:18.262Z,37.78
2022-09-22T13:32:26.568Z,37.42
2022-09-22T13:35:33.413Z,38.94
2022-09-22T13:38:38.739Z,38.38
2022-09-22T13:41:46.116Z,37.36
2022-09-22T13:44:56.310Z,37.76
2022-09-22T13:48:08.659Z,39.22
2022-09-22T13:51:14.780Z,36.90
2022-09-22T13:54:22.714Z,36.72
2022-09-22T13:57:28.660Z,37.92
2022-09-22T14:01:08.626Z,37.72
2022-09-22T14:04:04.488Z,36.73
2022-09-22T14:07:10.527Z,34.91
2022-09-22T14:10:20.211Z,35.59
2022-09-22T14:13:41.593Z,35.23
2022-09-22T14:16:50.922Z,35.99
2022-09-22T14:20:05.202Z,35.05
2022-09-22T14:23:17.520Z,34.79
2022-09-22T14:26:24.569Z,34.65
2022-09-22T14:29:27.673Z,34.85
2022-09-22T14:32:39.693Z,35.98
2022-09-22T14:35:41.597Z,35.92
2022-09-22T14:38:47.177Z,36.11
2022-09-22T14:41:58.879Z,36.15
2022-09-22T14:45:09.224Z,36.81
2022-09-22T14:48:20.477Z,35.25
2022-09-22T14:51:25.600Z,35.76
2022-09-22T14:54:31.733Z,35.90
2022-09-22T14:57:34.983Z,35.90
2022-09-22T15:00:55.064Z,34.46
2022-09-22T15:04:01.559Z,35.87
2022-09-22T15:07:04.245Z,36.74
2022-09-22T15:10:20.094Z,36.89
2022-09-22T15:13:38.982Z,36.72
2022-09-22T15:16:43.277Z,36.52
2022-09-22T15:19:48.421Z,35.80
2022-09-22T15:22:49.997Z,36.47
2022-09-22T15:25:53.241Z,36.27
2022-09-22T15:28:57.685Z,36.25
2022-09-22T15:32:03.559Z,35.56
2022-09-22T15:35:05.418Z,36.42
2022-09-22T15:38:17.724Z,36.92
2022-09-22T15:41:19.090Z,37.49
2022-09-22T15:44:20.649Z,37.36
2022-09-22T15:47:22.620Z,37.26
2022-09-22T15:50:27.345Z,36.21
2022-09-22T15:53:30.214Z,38.05
2022-09-22T15:56:31.613Z,37.60
2022-09-22T15:59:33.443Z,37.88
2022-09-22T16:02:34.826Z,37.50
2022-09-22T16:05:36.878Z,37.94
2022-09-22T16:08:42.133Z,37.17
2022-09-22T16:11:44.012Z,37.84
2022-09-22T16:14:45.370Z,37.96
2022-09-22T16:17:46.780Z,38.04
2022-09-22T16:20:49.742Z,37.99
2022-09-22T16:23:51.891Z,39.08
2022-09-22T16:26:53.457Z,38.79
2022-09-22T16:29:54.962Z,38.84
2022-09-22T16:32:56.491Z,39.92
2022-09-22T16:35:58.038Z,40.30
2022-09-22T16:39:01.709Z,39.75
2022-09-22T16:42:03.307Z,40.43
2022-09-22T16:45:05.249Z,40.69
2022-09-22T16:48:07.064Z,40.62
2022-09-22T16:51:19.105Z,41.38
2022-09-22T16:54:21.552Z,42.66
2022-09-22T16:57:22.916Z,42.64
2022-09-22T17:00:26.021Z,41.97
2022-09-22T17:03:27.445Z,42.45
2022-09-22T17:06:28.938Z,43.27
2022-09-22T17:09:32.114Z,43.31
2022-09-22T17:12:34.066Z,43.77
2022-09-22T17:15:35.925Z,44.61
2022-09-22T17:18:40.152Z,45.33
2022-09-22T17:21:41.576Z,45.72
2022-09-22T17:24:43.570Z,46.97
2022-09-22T17:27:44.948Z,47.45
2022-09-22T17:30:57.353Z,47.34
2022-09-22T17:33:59.272Z,48.47
2022-09-22T17:37:02.928Z,48.69
2022-09-22T17:40:04.901Z,48.91
2022-09-22T17:43:08.367Z,49.53
2022-09-22T17:46:12.919Z,50.55
2022-09-22T17:49:36.019Z,51.26
2022-09-22T17:52:56.291Z,52.51
2022-09-22T17:56:01.795Z,52.79
2022-09-22T17:59:03.251Z,52.75
2022-09-22T18:02:05.241Z,53.41
2022-09-22T18:05:09.406Z,52.82
2022-09-22T18:08:10.833Z,53.52
2022-09-22T18:11:13.550Z,54.04
2022-09-22T18:14:14.987Z,54.47
2022-09-22T18:17:19.668Z,55.15
2022-09-22T18:20:23.042Z,55.74
2022-09-22T18:23:28.379Z,56.26
2022-09-22T18:26:35.942Z,56.80
2022-09-22T18:29:37.320Z,58.26
2022-09-22T18:32:40.050Z,59.02
2022-09-22T18:35:45.974Z,59.60
2022-09-22T18:38:47.564Z,59.58
2022-09-22T18:41:49.742Z,60.06
2022-09-22T18:44:51.808Z,60.67
2022-09-22T18:47:53.557Z,61.23
2022-09-22T18:50:54.930Z,61.99
2022-09-22T18:53:57.218Z,62.35
2022-09-22T18:56:58.950Z,62.55
2022-09-22T19:00:01.604Z,63.06
2022-09-22T19:03:03.112Z,64.17
2022-09-22T19:06:04.805Z,63.29
2022-09-22T19:09:06.371Z,62.92
2022-09-22T19:12:09.224Z,64.22
2022-09-22T19:15:13.714Z,65.26
2022-09-22T19:18:15.305Z,64.56
2022-09-22T19:21:16.790Z,63.13
2022-09-22T19:24:19.040Z,61.77
2022-09-22T19:27:21.008Z,60.88
2022-09-22T19:30:24.906Z,59.88
2022-09-22T19:33:28.898Z,59.77
2022-09-22T19:36:30.915Z,59.43
2022-09-22T19:39:32.489Z,59.46
2022-09-22T19:42:39.993Z,59.26
2022-09-22T19:45:42.103Z,59.50
2022-09-22T19:48:43.485Z,59.60
2022-09-22T19:51:45.358Z,59.47
2022-09-22T19:54:47.487Z,59.71
2022-09-22T19:57:52.185Z,59.32
2022-09-22T20:00:53.570Z,59.42
2022-09-22T20:03:55.739Z,59.48
2022-09-22T20:06:57.163Z,58.92
2022-09-22T20:09:58.609Z,58.99
2022-09-22T20:13:00.589Z,59.00
2022-09-22T20:16:03.203Z,59.45
2022-09-22T20:19:04.604Z,59.51
2022-09-22T20:22:25.353Z,59.96
2022-09-22T20:25:30.187Z,59.58
2022-09-22T20:28:31.636Z,60.36
2022-09-22T20:31:33.133Z,60.11
2022-09-22T20:34:34.505Z,60.47
2022-09-22T20:37:36.328Z,60.75
2022-09-22T20:40:37.816Z,60.65
2022-09-22T20:43:39.271Z,61.18
2022-09-22T20:46:42.480Z,61.83
2022-09-22T20:49:47.986Z,61.76
2022-09-22T20:52:52.282Z,61.95
2022-09-22T20:55:59.222Z,61.94
2022-09-22T20:59:01.918Z,62.52
2022-09-22T21:02:03.776Z,62.74
2022-09-22T21:05:05.331Z,62.77
2022-09-22T21:08:24.987Z,62.56
2022-09-22T21:11:27.776Z,62.54
2022-09-22T21:14:29.323Z,63.31
2022-09-22T21:17:32.694Z,63.29
2022-09-22T21:20:34.078Z,62.99
2022-09-22T21:23:36.111Z,62.89
2022-09-22T21:26:37.868Z,62.95
2022-09-22T21:29:39.424Z,62.95
2022-09-22T21:32:40.821Z,63.44
2022-09-22T21:35:42.202Z,63.46
2022-09-22T21:38:45.781Z,63.56
2022-09-22T21:41:47.174Z,63.78
2022-09-22T21:44:48.548Z,63.92
2022-09-22T21:47:50.967Z,62.87
2022-09-22T21:51:02.145Z,63.72
2022-09-22T21:54:04.976Z,63.63
2022-09-22T21:57:06.332Z,63.99
2022-09-22T22:00:08.138Z,64.59
2022-09-22T22:03:32.631Z,64.39
2022-09-22T22:06:45.108Z,64.70
2022-09-22T22:09:46.517Z,64.45
2022-09-22T22:12:47.896Z,65.07
2022-09-22T22:15:49.952Z,64.92
2022-09-22T22:18:52.009Z,65.11
2022-09-22T22:21:54.081Z,65.22
2022-09-22T22:24:55.449Z,64.95
2022-09-22T22:27:56.833Z,65.29
2022-09-22T22:31:02.434Z,65.34
2022-09-22T22:34:04.065Z,64.91
2022-09-22T22:37:09.321Z,65.52
2022-09-22T22:40:10.731Z,65.60
2022-09-22T22:43:13.906Z,65.96
2022-09-22T22:46:16.564Z,66.05
2022-09-22T22:49:18.092Z,66.24
2022-09-22T22:52:19.481Z,66.73
2022-09-22T22:55:20.902Z,66.91
2022-09-22T22:58:23.905Z,66.89
2022-09-22T23:01:30.984Z,66.96
2022-09-22T23:04:32.944Z,66.90
2022-09-22T23:07:34.303Z,66.54
2022-09-22T23:10:36.318Z,67.67
2022-09-22T23:13:44.712Z,67.19
2022-09-22T23:16:46.986Z,67.34
2022-09-22T23:19:49.693Z,67.66
2022-09-22T23:22:51.076Z,67.63
2022-09-22T23:25:53.820Z,67.77
2022-09-22T23:28:58.458Z,67.50
2022-09-22T23:32:00.000Z,66.98
2022-09-22T23:35:01.593Z,67.07
2022-09-22T23:38:03.370Z,67.46
2022-09-22T23:41:05.450Z,66.86
2022-09-22T23:44:07.228Z,67.03
2022-09-22T23:47:11.303Z,67.01
2022-09-22T23:50:14.554Z,67.06
2022-09-22T23:53:18.093Z,66.92
2022-09-22T23:56:19.745Z,67.43
2022-09-22T23:59:21.166Z,67.10
