createdAt,value
2023-04-27T00:03:00.176Z,0.20
2023-04-27T00:08:02.088Z,0.20
2023-04-27T00:13:03.592Z,0.20
2023-04-27T00:18:05.082Z,0.30
2023-04-27T00:23:06.821Z,0.30
2023-04-27T00:28:08.207Z,0.20
2023-04-27T00:33:09.612Z,0.10
2023-04-27T00:38:12.084Z,0.20
2023-04-27T00:43:13.452Z,0.30
2023-04-27T00:48:14.857Z,0.20
2023-04-27T00:53:16.329Z,0.30
2023-04-27T00:58:17.744Z,0.30
2023-04-27T01:03:19.314Z,0.20
2023-04-27T01:08:20.854Z,0.20
2023-04-27T01:13:22.364Z,0.30
2023-04-27T01:18:24.274Z,0.20
2023-04-27T01:23:26.096Z,0.28
2023-04-27T01:28:27.473Z,0.10
2023-04-27T01:33:28.864Z,0.25
2023-04-27T01:38:30.671Z,0.20
2023-04-27T01:43:32.086Z,0.30
2023-04-27T01:48:34.098Z,0.30
2023-04-27T01:53:35.554Z,0.10
2023-04-27T01:58:36.954Z,0.10
2023-04-27T02:03:38.458Z,0.20
2023-04-27T02:08:40.008Z,0.32
2023-04-27T02:13:41.386Z,0.20
2023-04-27T02:18:42.767Z,0.30
2023-04-27T02:23:44.156Z,0.20
2023-04-27T02:28:46.307Z,0.30
2023-04-27T02:33:48.121Z,0.30
2023-04-27T02:38:49.590Z,0.20
2023-04-27T02:43:51.401Z,0.30
2023-04-27T02:48:52.835Z,0.20
2023-04-27T02:53:54.394Z,0.20
2023-04-27T02:58:56.216Z,0.32
2023-04-27T03:03:58.016Z,0.30
2023-04-27T03:08:59.423Z,0.50
2023-04-27T03:14:01.271Z,0.22
2023-04-27T03:19:03.637Z,0.30
2023-04-27T03:24:05.616Z,0.22
2023-04-27T03:29:06.989Z,0.28
2023-04-27T03:34:08.366Z,0.30
2023-04-27T03:39:09.762Z,0.20
2023-04-27T03:44:11.154Z,0.30
2023-04-27T03:49:12.916Z,0.30
2023-04-27T03:54:14.962Z,0.10
2023-04-27T03:59:16.549Z,0.40
2023-04-27T04:04:18.364Z,0.40
2023-04-27T04:09:21.418Z,0.50
2023-04-27T04:14:24.045Z,0.32
2023-04-27T04:19:25.706Z,0.40
2023-04-27T04:24:27.086Z,0.10
2023-04-27T04:29:28.627Z,0.30
2023-04-27T04:34:30.039Z,0.32
2023-04-27T04:39:31.983Z,0.22
2023-04-27T04:44:33.376Z,0.20
2023-04-27T04:49:34.750Z,0.38
2023-04-27T04:54:36.477Z,0.20
2023-04-27T04:59:37.857Z,0.30
2023-04-27T05:04:39.338Z,0.30
2023-04-27T05:09:41.042Z,0.30
2023-04-27T05:14:43.552Z,0.30
2023-04-27T05:19:45.010Z,0.30
2023-04-27T05:24:46.428Z,0.22
2023-04-27T05:29:47.802Z,0.35
2023-04-27T05:34:49.679Z,0.28
2023-04-27T05:39:51.241Z,0.43
2023-04-27T05:44:52.620Z,0.43
2023-04-27T05:49:54.018Z,0.38
2023-04-27T05:54:55.469Z,0.40
2023-04-27T05:59:56.843Z,0.45
2023-04-27T06:04:58.346Z,0.30
2023-04-27T06:09:59.758Z,0.30
2023-04-27T06:15:03.675Z,0.40
2023-04-27T06:20:09.142Z,0.40
2023-04-27T06:25:10.534Z,0.40
2023-04-27T06:30:12.350Z,0.90
2023-04-27T06:35:13.768Z,0.80
2023-04-27T06:40:15.327Z,0.70
2023-04-27T06:45:16.709Z,0.80
2023-04-27T06:50:20.650Z,0.57
2023-04-27T06:55:22.112Z,0.70
2023-04-27T07:00:23.479Z,0.52
2023-04-27T07:05:24.875Z,0.50
2023-04-27T07:10:26.721Z,0.50
2023-04-27T07:15:28.126Z,0.50
2023-04-27T07:20:29.795Z,0.40
2023-04-27T07:25:31.458Z,0.38
2023-04-27T07:30:36.115Z,0.50
2023-04-27T07:35:37.498Z,0.40
2023-04-27T07:40:39.740Z,0.40
2023-04-27T07:45:42.293Z,0.40
2023-04-27T07:50:43.706Z,0.45
2023-04-27T07:55:45.131Z,0.60
2023-04-27T08:00:46.979Z,0.40
2023-04-27T08:05:48.827Z,0.40
2023-04-27T08:10:50.556Z,0.50
2023-04-27T08:15:54.141Z,0.50
2023-04-27T08:20:55.628Z,0.43
2023-04-27T08:25:57.391Z,0.40
2023-04-27T08:30:58.870Z,0.40
2023-04-27T08:36:00.319Z,0.60
2023-04-27T08:41:14.215Z,0.40
2023-04-27T08:46:23.091Z,0.30
2023-04-27T08:51:27.326Z,0.43
2023-04-27T08:56:29.292Z,0.40
2023-04-27T09:01:32.081Z,0.40
2023-04-27T09:06:34.172Z,0.40
2023-04-27T09:11:36.706Z,0.43
2023-04-27T09:16:38.158Z,0.35
2023-04-27T09:21:39.576Z,0.40
2023-04-27T09:26:42.895Z,0.30
2023-04-27T09:31:44.337Z,0.28
2023-04-27T09:36:45.722Z,0.30
2023-04-27T09:41:47.107Z,0.30
2023-04-27T09:46:48.780Z,0.30
2023-04-27T09:51:50.170Z,0.30
2023-04-27T09:57:28.662Z,0.22
2023-04-27T10:02:30.264Z,0.50
2023-04-27T10:07:31.866Z,0.30
2023-04-27T10:12:36.460Z,0.40
2023-04-27T10:17:38.010Z,0.35
2023-04-27T10:22:43.146Z,0.50
2023-04-27T10:27:54.725Z,1.20
2023-04-27T10:32:57.239Z,0.93
2023-04-27T10:38:09.235Z,0.80
2023-04-27T10:43:12.130Z,0.70
2023-04-27T10:48:15.464Z,0.65
2023-04-27T10:53:17.398Z,0.80
2023-04-27T10:58:23.890Z,0.75
2023-04-27T11:03:25.860Z,0.63
2023-04-27T11:08:27.306Z,0.60
2023-04-27T11:13:28.893Z,0.75
2023-04-27T11:18:31.448Z,0.80
2023-04-27T11:23:36.982Z,0.80
2023-04-27T11:28:38.560Z,0.60
2023-04-27T11:33:47.391Z,0.40
2023-04-27T11:38:48.844Z,0.50
2023-04-27T11:43:51.103Z,0.40
2023-04-27T11:48:52.488Z,0.30
2023-04-27T11:53:53.916Z,0.30
2023-04-27T11:58:55.329Z,0.30
2023-04-27T12:03:57.624Z,0.40
2023-04-27T12:09:01.134Z,0.28
2023-04-27T12:14:02.560Z,0.30
2023-04-27T12:19:04.239Z,0.30
2023-04-27T12:24:05.987Z,0.40
2023-04-27T12:29:07.462Z,0.40
2023-04-27T12:34:08.876Z,0.50
2023-04-27T12:39:15.052Z,0.50
2023-04-27T12:44:17.766Z,0.30
2023-04-27T12:49:19.188Z,0.70
2023-04-27T12:54:20.704Z,0.47
2023-04-27T12:59:22.119Z,0.50
2023-04-27T13:04:24.085Z,0.50
2023-04-27T13:09:25.578Z,0.40
2023-04-27T13:14:28.432Z,0.55
2023-04-27T13:19:29.850Z,0.40
2023-04-27T13:24:31.268Z,0.60
2023-04-27T13:29:32.776Z,0.50
2023-04-27T13:34:34.338Z,0.93
2023-04-27T13:39:37.417Z,0.70
2023-04-27T13:44:38.961Z,3.10
2023-04-27T13:49:40.332Z,1.65
2023-04-27T13:54:41.896Z,1.30
2023-04-27T13:59:43.364Z,1.10
2023-04-27T14:04:44.835Z,1.33
2023-04-27T14:09:46.330Z,1.25
2023-04-27T14:14:47.716Z,1.08
2023-04-27T14:19:49.109Z,1.00
2023-04-27T14:24:50.524Z,1.33
2023-04-27T14:29:52.213Z,1.38
2023-04-27T14:34:53.833Z,1.00
2023-04-27T14:39:55.235Z,0.98
2023-04-27T14:44:56.640Z,0.70
2023-04-27T14:49:58.011Z,0.65
2023-04-27T14:55:00.188Z,0.50
2023-04-27T15:00:01.764Z,1.00
2023-04-27T15:05:03.283Z,1.00
2023-04-27T15:10:05.761Z,0.65
2023-04-27T15:15:10.328Z,0.70
2023-04-27T15:20:13.875Z,0.60
2023-04-27T15:25:15.274Z,0.60
2023-04-27T15:30:16.650Z,0.50
2023-04-27T15:35:18.034Z,0.55
2023-04-27T15:40:19.440Z,0.47
2023-04-27T15:45:20.912Z,0.50
2023-04-27T15:50:22.361Z,0.43
2023-04-27T15:55:23.772Z,0.30
2023-04-27T16:00:25.292Z,0.30
2023-04-27T16:05:26.743Z,0.35
2023-04-27T16:10:28.182Z,0.40
2023-04-27T16:15:29.584Z,0.30
2023-04-27T16:20:31.697Z,0.43
2023-04-27T16:25:33.722Z,0.40
2023-04-27T16:30:35.118Z,0.38
2023-04-27T16:35:36.538Z,0.30
2023-04-27T16:40:37.947Z,0.32
2023-04-27T16:45:41.508Z,0.30
2023-04-27T16:50:42.919Z,0.30
2023-04-27T16:55:44.362Z,0.30
2023-04-27T17:00:45.856Z,0.38
2023-04-27T17:05:47.628Z,0.30
2023-04-27T17:10:49.012Z,0.25
2023-04-27T17:15:51.613Z,0.17
2023-04-27T17:20:53.120Z,0.20
2023-04-27T17:25:55.755Z,0.20
2023-04-27T17:30:57.595Z,0.35
2023-04-27T17:35:59.012Z,0.30
2023-04-27T17:41:00.511Z,0.28
2023-04-27T17:46:01.956Z,0.30
2023-04-27T17:51:03.365Z,0.20
2023-04-27T17:56:05.175Z,0.20
2023-04-27T18:01:08.943Z,0.30
2023-04-27T18:06:11.494Z,0.30
2023-04-27T18:11:12.876Z,0.20
2023-04-27T18:16:14.308Z,0.20
2023-04-27T18:21:15.825Z,0.10
2023-04-27T18:26:17.195Z,0.30
2023-04-27T18:31:18.901Z,0.20
2023-04-27T18:36:20.789Z,0.20
2023-04-27T18:41:22.231Z,0.20
2023-04-27T18:46:23.765Z,0.20
2023-04-27T18:51:26.199Z,0.20
2023-04-27T18:56:27.650Z,0.20
2023-04-27T19:01:31.869Z,0.20
2023-04-27T19:06:33.296Z,0.20
2023-04-27T19:11:35.006Z,0.10
2023-04-27T19:16:37.707Z,0.40
2023-04-27T19:21:40.077Z,0.40
2023-04-27T19:26:41.546Z,0.20
2023-04-27T19:31:43.481Z,0.38
2023-04-27T19:36:45.239Z,0.30
2023-04-27T19:41:46.641Z,0.20
2023-04-27T19:46:48.150Z,0.50
2023-04-27T19:51:49.626Z,0.20
2023-04-27T19:56:51.032Z,0.30
2023-04-27T20:01:52.497Z,0.30
2023-04-27T20:06:53.916Z,0.30
2023-04-27T20:11:55.487Z,0.40
2023-04-27T20:16:56.905Z,0.40
2023-04-27T20:21:58.916Z,0.30
2023-04-27T20:27:04.127Z,0.40
2023-04-27T20:32:05.751Z,0.30
2023-04-27T20:37:07.388Z,0.40
2023-04-27T20:42:08.943Z,0.38
2023-04-27T20:47:10.314Z,0.25
2023-04-27T20:52:11.699Z,0.43
2023-04-27T20:57:13.759Z,0.50
2023-04-27T21:02:15.853Z,0.30
2023-04-27T21:07:17.395Z,0.40
2023-04-27T21:12:18.798Z,0.40
2023-04-27T21:17:20.187Z,0.50
2023-04-27T21:22:21.562Z,0.30
2023-04-27T21:27:23.033Z,0.30
2023-04-27T21:32:24.424Z,0.50
2023-04-27T21:37:25.811Z,0.50
2023-04-27T21:42:27.217Z,0.50
2023-04-27T21:47:28.636Z,0.40
2023-04-27T21:52:30.026Z,0.50
2023-04-27T21:57:32.311Z,0.43
2023-04-27T22:02:33.925Z,0.50
2023-04-27T22:07:36.054Z,0.40
2023-04-27T22:12:37.431Z,0.38
2023-04-27T22:17:39.569Z,0.38
2023-04-27T22:22:41.069Z,0.43
2023-04-27T22:27:45.471Z,0.50
2023-04-27T22:32:47.186Z,0.60
2023-04-27T22:37:49.397Z,0.50
2023-04-27T22:42:51.239Z,0.30
2023-04-27T22:47:52.699Z,0.40
2023-04-27T22:52:54.188Z,0.50
2023-04-27T22:57:55.576Z,0.35
2023-04-27T23:02:57.195Z,0.52
2023-04-27T23:07:59.726Z,0.60
2023-04-27T23:13:04.059Z,0.40
2023-04-27T23:18:06.044Z,0.50
2023-04-27T23:23:07.507Z,0.50
2023-04-27T23:28:08.891Z,0.63
2023-04-27T23:33:10.282Z,0.43
2023-04-27T23:38:11.935Z,0.55
2023-04-27T23:43:13.326Z,0.45
2023-04-27T23:48:14.727Z,0.50
2023-04-27T23:53:16.410Z,0.50
2023-04-27T23:58:18.560Z,0.63
