createdAt,value
2019-03-31T00:01:48.874Z,68.30
2019-03-31T00:03:52.788Z,68.80
2019-03-31T00:05:56.693Z,69.00
2019-03-31T00:08:00.578Z,69.30
2019-03-31T00:10:06.762Z,69.40
2019-03-31T00:12:10.681Z,69.70
2019-03-31T00:14:14.537Z,69.80
2019-03-31T00:16:18.419Z,70.00
2019-03-31T00:18:22.357Z,70.40
2019-03-31T00:20:26.253Z,70.50
2019-03-31T00:22:30.123Z,71.40
2019-03-31T00:24:33.976Z,71.70
2019-03-31T00:26:38.200Z,71.00
2019-03-31T00:28:42.045Z,71.10
2019-03-31T00:30:46.022Z,71.40
2019-03-31T00:32:49.880Z,71.60
2019-03-31T00:34:53.700Z,72.00
2019-03-31T00:36:57.586Z,72.00
2019-03-31T00:39:01.534Z,72.30
2019-03-31T00:41:05.326Z,72.40
2019-03-31T00:43:09.262Z,72.90
2019-03-31T00:45:13.140Z,73.00
2019-03-31T00:47:16.957Z,72.90
2019-03-31T00:49:20.895Z,73.40
2019-03-31T00:51:24.731Z,73.60
2019-03-31T00:53:28.598Z,73.60
2019-03-31T00:55:32.491Z,73.70
2019-03-31T00:57:36.338Z,73.50
2019-03-31T00:59:40.215Z,73.70
2019-03-31T01:01:57.754Z,74.20
2019-03-31T01:04:01.605Z,74.10
2019-03-31T01:06:05.964Z,74.10
2019-03-31T01:08:10.156Z,74.10
2019-03-31T01:10:14.162Z,74.50
2019-03-31T01:12:18.952Z,74.60
2019-03-31T01:14:23.184Z,74.60
2019-03-31T01:16:27.348Z,74.70
2019-03-31T01:18:31.194Z,74.60
2019-03-31T01:20:35.105Z,74.90
2019-03-31T01:22:38.970Z,74.80
2019-03-31T01:24:42.829Z,74.70
2019-03-31T01:26:46.769Z,74.80
2019-03-31T01:28:50.846Z,74.80
2019-03-31T01:30:54.717Z,74.70
2019-03-31T01:32:58.590Z,74.70
2019-03-31T01:35:03.734Z,74.80
2019-03-31T01:37:07.602Z,75.10
2019-03-31T01:39:11.788Z,75.00
2019-03-31T01:41:15.617Z,75.20
2019-03-31T01:43:19.461Z,75.10
2019-03-31T01:45:23.679Z,75.00
2019-03-31T01:47:27.802Z,74.80
2019-03-31T01:49:31.745Z,74.90
2019-03-31T01:51:36.030Z,75.00
2019-03-31T01:53:39.829Z,75.40
2019-03-31T01:55:44.422Z,75.30
2019-03-31T01:57:48.365Z,75.70
2019-03-31T01:59:52.170Z,76.10
2019-03-31T02:02:03.998Z,76.40
2019-03-31T02:04:01.686Z,77.40
2019-03-31T02:06:05.581Z,77.00
2019-03-31T02:08:09.638Z,77.40
2019-03-31T02:10:13.679Z,77.40
2019-03-31T02:12:17.540Z,77.30
2019-03-31T02:14:21.402Z,77.10
2019-03-31T02:16:25.290Z,77.00
2019-03-31T02:18:29.175Z,76.90
2019-03-31T02:20:33.040Z,76.50
2019-03-31T02:22:36.929Z,76.70
2019-03-31T02:24:40.785Z,76.80
2019-03-31T02:26:44.610Z,76.80
2019-03-31T02:28:48.508Z,76.90
2019-03-31T02:30:52.381Z,76.90
2019-03-31T02:32:56.269Z,76.80
2019-03-31T02:35:00.497Z,76.80
2019-03-31T02:37:04.421Z,76.70
2019-03-31T02:39:08.551Z,76.70
2019-03-31T02:41:12.481Z,76.50
2019-03-31T02:43:16.325Z,76.40
2019-03-31T02:45:20.187Z,76.80
2019-03-31T02:47:24.088Z,76.90
2019-03-31T02:49:27.896Z,77.40
2019-03-31T02:51:31.922Z,78.40
2019-03-31T02:53:38.793Z,77.60
2019-03-31T02:55:44.513Z,77.80
2019-03-31T02:57:48.531Z,77.70
2019-03-31T02:59:53.427Z,77.50
2019-03-31T03:01:58.409Z,77.10
2019-03-31T03:04:03.072Z,76.70
2019-03-31T03:06:09.046Z,77.10
2019-03-31T03:08:14.728Z,76.90
2019-03-31T03:10:20.585Z,77.30
2019-03-31T03:12:25.615Z,77.20
2019-03-31T03:14:32.421Z,77.30
2019-03-31T03:16:36.336Z,77.50
2019-03-31T03:18:40.299Z,77.20
2019-03-31T03:20:44.127Z,77.30
2019-03-31T03:22:48.058Z,77.50
2019-03-31T03:24:51.918Z,77.70
2019-03-31T03:26:55.734Z,78.00
2019-03-31T03:28:59.683Z,77.80
2019-03-31T03:31:03.838Z,77.90
2019-03-31T03:33:15.537Z,78.00
2019-03-31T03:35:13.442Z,78.00
2019-03-31T03:37:17.307Z,78.30
2019-03-31T03:39:21.173Z,78.20
2019-03-31T03:41:25.052Z,78.50
2019-03-31T03:43:28.895Z,78.80
2019-03-31T03:45:32.777Z,78.70
2019-03-31T03:47:36.653Z,78.70
2019-03-31T03:49:40.474Z,78.50
2019-03-31T03:51:44.367Z,78.40
2019-03-31T03:53:49.951Z,78.50
2019-03-31T03:55:53.746Z,78.60
2019-03-31T03:57:57.622Z,78.90
2019-03-31T04:00:01.509Z,78.70
2019-03-31T04:02:05.356Z,78.80
2019-03-31T04:04:09.235Z,78.70
2019-03-31T04:06:13.123Z,78.90
2019-03-31T04:08:17.013Z,79.50
2019-03-31T04:10:43.652Z,79.90
2019-03-31T04:12:47.518Z,79.70
2019-03-31T04:14:51.414Z,79.60
2019-03-31T04:16:55.277Z,79.70
2019-03-31T04:18:59.130Z,79.50
2019-03-31T04:21:02.962Z,79.50
2019-03-31T04:23:06.843Z,79.50
2019-03-31T04:25:10.746Z,79.90
2019-03-31T04:27:18.690Z,80.10
2019-03-31T04:29:20.182Z,80.20
2019-03-31T04:31:23.989Z,80.00
2019-03-31T04:33:27.822Z,79.80
2019-03-31T04:35:31.699Z,80.10
2019-03-31T04:37:35.639Z,80.30
2019-03-31T04:39:39.481Z,80.50
2019-03-31T04:41:43.400Z,80.30
2019-03-31T04:43:47.306Z,80.10
2019-03-31T04:45:51.135Z,80.20
2019-03-31T04:47:55.007Z,80.30
2019-03-31T04:49:58.932Z,80.10
2019-03-31T04:52:02.786Z,80.10
2019-03-31T04:54:07.129Z,80.80
2019-03-31T04:56:11.101Z,80.70
2019-03-31T04:58:14.967Z,81.40
2019-03-31T05:00:18.841Z,82.10
2019-03-31T05:02:23.111Z,82.00
2019-03-31T05:04:26.945Z,81.80
2019-03-31T05:06:30.871Z,81.90
2019-03-31T05:08:34.785Z,81.90
2019-03-31T05:10:38.610Z,82.10
2019-03-31T05:12:42.444Z,81.90
2019-03-31T05:14:46.300Z,82.00
2019-03-31T05:16:50.130Z,81.70
2019-03-31T05:18:54.030Z,81.30
2019-03-31T05:20:57.856Z,81.20
2019-03-31T05:23:01.758Z,80.80
2019-03-31T05:25:06.415Z,80.70
2019-03-31T05:27:10.550Z,81.30
2019-03-31T05:29:14.409Z,81.50
2019-03-31T05:31:18.289Z,81.20
2019-03-31T05:33:22.128Z,80.80
2019-03-31T05:35:27.217Z,80.90
2019-03-31T05:37:31.123Z,81.40
2019-03-31T05:39:35.029Z,81.20
2019-03-31T05:41:38.866Z,81.40
2019-03-31T05:43:42.726Z,81.40
2019-03-31T05:45:46.709Z,81.10
2019-03-31T05:47:50.557Z,80.60
2019-03-31T05:49:54.403Z,80.00
2019-03-31T05:51:58.317Z,79.90
2019-03-31T05:54:02.170Z,79.70
2019-03-31T05:56:06.036Z,79.20
2019-03-31T05:58:09.946Z,79.20
2019-03-31T06:00:16.782Z,78.90
2019-03-31T06:02:20.686Z,78.70
2019-03-31T06:04:33.033Z,79.00
2019-03-31T06:06:30.086Z,79.50
2019-03-31T06:08:34.267Z,79.10
2019-03-31T06:10:38.106Z,78.90
2019-03-31T06:12:41.964Z,78.90
2019-03-31T06:14:45.862Z,79.40
2019-03-31T06:16:49.719Z,79.30
2019-03-31T06:18:53.583Z,78.80
2019-03-31T06:20:57.482Z,78.30
2019-03-31T06:23:01.334Z,78.60
2019-03-31T06:25:06.804Z,78.00
2019-03-31T06:27:10.715Z,77.90
2019-03-31T06:29:14.538Z,77.60
2019-03-31T06:31:18.438Z,78.10
2019-03-31T06:33:22.301Z,77.80
2019-03-31T06:35:26.241Z,77.80
2019-03-31T06:37:30.071Z,77.50
2019-03-31T06:39:34.397Z,76.80
2019-03-31T06:41:38.584Z,76.40
2019-03-31T06:43:42.450Z,76.00
2019-03-31T06:45:46.243Z,75.40
2019-03-31T06:47:50.514Z,76.40
2019-03-31T06:49:54.361Z,74.90
2019-03-31T06:51:58.252Z,75.30
2019-03-31T06:54:02.150Z,75.10
2019-03-31T06:56:06.089Z,74.20
2019-03-31T06:58:09.991Z,73.50
2019-03-31T07:00:14.337Z,73.10
2019-03-31T07:02:18.208Z,72.90
2019-03-31T07:04:22.133Z,72.90
2019-03-31T07:06:25.965Z,73.60
2019-03-31T07:08:29.790Z,72.60
2019-03-31T07:10:33.799Z,73.60
2019-03-31T07:12:37.924Z,73.40
2019-03-31T07:14:41.784Z,72.70
2019-03-31T07:16:45.670Z,72.60
2019-03-31T07:18:49.546Z,72.40
2019-03-31T07:20:53.398Z,72.10
2019-03-31T07:22:57.301Z,72.50
2019-03-31T07:25:01.280Z,72.30
2019-03-31T07:27:05.086Z,71.60
2019-03-31T07:29:08.999Z,72.20
2019-03-31T07:31:12.931Z,70.80
2019-03-31T07:33:16.758Z,69.30
2019-03-31T07:35:20.762Z,69.20
2019-03-31T07:37:24.875Z,68.60
2019-03-31T07:39:28.853Z,68.50
2019-03-31T07:41:32.780Z,68.40
2019-03-31T07:43:36.722Z,67.90
2019-03-31T07:45:40.657Z,67.70
2019-03-31T07:47:45.359Z,67.10
2019-03-31T07:49:49.316Z,66.90
2019-03-31T07:51:53.221Z,66.60
2019-03-31T07:53:57.119Z,67.10
2019-03-31T07:56:01.376Z,66.80
2019-03-31T07:58:05.266Z,66.20
2019-03-31T08:00:18.050Z,66.40
2019-03-31T08:02:21.902Z,66.20
2019-03-31T08:04:25.813Z,66.10
2019-03-31T08:06:29.728Z,66.00
2019-03-31T08:08:33.675Z,65.70
2019-03-31T08:10:39.034Z,64.90
2019-03-31T08:12:42.921Z,65.30
2019-03-31T08:14:46.808Z,64.60
2019-03-31T08:16:50.633Z,65.00
2019-03-31T08:18:54.616Z,64.60
2019-03-31T08:20:58.498Z,64.30
2019-03-31T08:23:02.386Z,64.60
2019-03-31T08:25:07.191Z,65.30
2019-03-31T08:27:13.240Z,65.00
2019-03-31T08:29:17.136Z,65.30
2019-03-31T08:31:21.001Z,65.70
2019-03-31T08:33:24.886Z,65.90
2019-03-31T08:35:28.894Z,66.00
2019-03-31T08:37:32.731Z,66.40
2019-03-31T08:39:36.587Z,66.60
2019-03-31T08:41:40.479Z,66.30
2019-03-31T08:43:44.386Z,65.80
2019-03-31T08:45:48.294Z,65.60
2019-03-31T08:47:52.166Z,65.00
2019-03-31T08:49:56.035Z,65.90
2019-03-31T08:51:59.913Z,65.50
2019-03-31T08:54:04.013Z,65.20
2019-03-31T08:56:10.705Z,65.10
2019-03-31T08:58:14.547Z,64.60
2019-03-31T09:00:32.752Z,64.50
2019-03-31T09:02:36.628Z,64.90
2019-03-31T09:04:40.475Z,64.40
2019-03-31T09:06:44.313Z,63.90
2019-03-31T09:08:48.234Z,64.00
2019-03-31T09:10:52.145Z,63.50
2019-03-31T09:12:56.014Z,63.50
2019-03-31T09:14:59.853Z,63.60
2019-03-31T09:17:03.758Z,63.90
2019-03-31T09:19:07.692Z,63.80
2019-03-31T09:21:11.594Z,63.30
2019-03-31T09:23:15.450Z,63.00
2019-03-31T09:25:19.309Z,62.70
2019-03-31T09:27:23.274Z,62.60
2019-03-31T09:29:27.152Z,63.10
2019-03-31T09:31:30.997Z,63.40
2019-03-31T09:33:34.898Z,63.80
2019-03-31T09:35:38.771Z,63.10
2019-03-31T09:37:42.589Z,63.40
2019-03-31T09:39:46.497Z,63.80
2019-03-31T09:41:50.391Z,64.20
2019-03-31T09:43:54.296Z,64.20
2019-03-31T09:46:00.011Z,62.90
2019-03-31T09:48:03.898Z,63.10
2019-03-31T09:50:10.871Z,62.60
2019-03-31T09:52:14.742Z,62.90
2019-03-31T09:54:18.969Z,62.90
2019-03-31T09:56:22.810Z,62.50
2019-03-31T09:58:26.689Z,62.30
2019-03-31T10:00:50.316Z,62.20
2019-03-31T10:02:54.291Z,62.50
2019-03-31T10:04:58.169Z,61.80
2019-03-31T10:07:02.378Z,61.30
2019-03-31T10:09:07.460Z,60.30
2019-03-31T10:11:11.311Z,60.40
2019-03-31T10:13:17.203Z,60.80
2019-03-31T10:15:21.031Z,60.30
2019-03-31T10:17:24.866Z,60.30
2019-03-31T10:19:28.695Z,60.10
2019-03-31T10:21:32.574Z,60.10
2019-03-31T10:23:36.475Z,58.10
2019-03-31T10:25:40.412Z,57.70
2019-03-31T10:27:44.289Z,57.30
2019-03-31T10:29:48.133Z,57.00
2019-03-31T10:31:55.137Z,55.70
2019-03-31T10:33:58.999Z,56.00
2019-03-31T10:36:02.889Z,55.80
2019-03-31T10:38:07.272Z,55.20
2019-03-31T10:40:13.863Z,55.10
2019-03-31T10:42:17.729Z,55.10
2019-03-31T10:44:21.633Z,55.20
2019-03-31T10:46:25.465Z,55.40
2019-03-31T10:48:29.336Z,55.50
2019-03-31T10:50:33.231Z,55.00
2019-03-31T10:52:37.120Z,54.70
2019-03-31T10:54:41.003Z,55.00
2019-03-31T10:56:44.880Z,54.50
2019-03-31T10:58:49.019Z,54.20
2019-03-31T11:00:52.889Z,53.80
2019-03-31T11:02:56.723Z,53.40
2019-03-31T11:05:07.163Z,52.70
2019-03-31T11:07:11.071Z,52.10
2019-03-31T11:09:14.981Z,52.00
2019-03-31T11:11:18.925Z,51.60
2019-03-31T11:13:22.797Z,51.90
2019-03-31T11:15:26.645Z,52.30
2019-03-31T11:17:30.536Z,52.50
2019-03-31T11:19:34.427Z,51.40
2019-03-31T11:21:40.500Z,51.50
2019-03-31T11:23:44.525Z,51.50
2019-03-31T11:25:48.428Z,51.60
2019-03-31T11:27:52.297Z,50.60
2019-03-31T11:29:56.338Z,51.30
2019-03-31T11:32:00.209Z,50.20
2019-03-31T11:34:04.021Z,50.30
2019-03-31T11:36:07.937Z,49.30
2019-03-31T11:38:11.787Z,49.30
2019-03-31T11:40:15.627Z,48.40
2019-03-31T11:42:19.611Z,49.20
2019-03-31T11:44:23.445Z,50.30
2019-03-31T11:46:27.362Z,50.10
2019-03-31T11:48:31.313Z,50.10
2019-03-31T11:50:35.229Z,49.30
2019-03-31T11:52:39.018Z,49.30
2019-03-31T11:54:45.813Z,48.00
2019-03-31T11:56:48.461Z,48.30
2019-03-31T11:58:52.347Z,47.80
2019-03-31T12:00:56.603Z,47.60
2019-03-31T12:03:00.428Z,46.90
2019-03-31T12:05:06.325Z,47.00
2019-03-31T12:07:10.306Z,47.10
2019-03-31T12:09:14.182Z,47.20
2019-03-31T12:11:18.218Z,47.20
2019-03-31T12:13:22.058Z,45.20
2019-03-31T12:15:25.943Z,43.90
2019-03-31T12:17:29.852Z,44.10
2019-03-31T12:19:33.838Z,44.90
2019-03-31T12:21:37.721Z,44.60
2019-03-31T12:23:41.650Z,44.20
2019-03-31T12:25:45.588Z,43.20
2019-03-31T12:27:49.550Z,41.50
2019-03-31T12:29:53.348Z,41.30
2019-03-31T12:31:57.348Z,43.70
2019-03-31T12:34:01.229Z,44.70
2019-03-31T12:36:06.303Z,43.00
2019-03-31T12:38:10.218Z,42.70
2019-03-31T12:40:17.031Z,42.30
2019-03-31T12:42:22.617Z,42.20
2019-03-31T12:44:26.555Z,42.00
2019-03-31T12:46:30.457Z,42.10
2019-03-31T12:48:34.302Z,40.80
2019-03-31T12:50:38.209Z,40.50
2019-03-31T12:52:46.892Z,41.40
2019-03-31T12:54:47.568Z,40.70
2019-03-31T12:56:51.510Z,40.60
2019-03-31T12:58:55.551Z,40.30
2019-03-31T13:00:59.399Z,40.90
2019-03-31T13:03:04.810Z,41.30
2019-03-31T13:05:08.945Z,41.10
2019-03-31T13:07:14.871Z,40.10
2019-03-31T13:09:18.487Z,41.30
2019-03-31T13:11:22.458Z,41.90
2019-03-31T13:13:26.304Z,42.10
2019-03-31T13:15:30.223Z,41.50
2019-03-31T13:17:34.055Z,42.00
2019-03-31T13:19:37.893Z,42.60
2019-03-31T13:21:41.812Z,41.80
2019-03-31T13:23:45.652Z,41.70
2019-03-31T13:25:49.586Z,40.60
2019-03-31T13:27:53.442Z,39.80
2019-03-31T13:29:57.338Z,40.60
2019-03-31T13:32:01.249Z,40.60
2019-03-31T13:34:05.111Z,40.40
2019-03-31T13:36:08.976Z,40.40
2019-03-31T13:38:12.893Z,40.30
2019-03-31T13:40:16.742Z,39.00
2019-03-31T13:42:20.562Z,39.60
2019-03-31T13:44:24.494Z,41.10
2019-03-31T13:46:28.503Z,40.40
2019-03-31T13:48:32.356Z,41.30
2019-03-31T13:50:36.291Z,41.90
2019-03-31T13:52:40.124Z,41.20
2019-03-31T13:54:44.418Z,40.20
2019-03-31T13:56:49.991Z,38.80
2019-03-31T13:58:53.812Z,38.70
2019-03-31T14:00:57.652Z,39.70
2019-03-31T14:03:01.590Z,39.90
2019-03-31T14:05:06.548Z,39.20
2019-03-31T14:07:10.375Z,39.00
2019-03-31T14:09:14.322Z,39.60
2019-03-31T14:11:21.475Z,39.70
2019-03-31T14:13:23.704Z,39.90
2019-03-31T14:15:27.600Z,39.60
2019-03-31T14:17:31.441Z,39.90
2019-03-31T14:19:35.282Z,39.20
2019-03-31T14:21:40.175Z,40.30
2019-03-31T14:23:44.283Z,40.50
2019-03-31T14:25:48.191Z,40.80
2019-03-31T14:27:52.090Z,40.50
2019-03-31T14:29:55.927Z,40.60
2019-03-31T14:31:59.835Z,41.30
2019-03-31T14:34:03.722Z,41.60
2019-03-31T14:36:07.584Z,41.50
2019-03-31T14:38:11.553Z,42.10
2019-03-31T14:40:15.389Z,42.50
2019-03-31T14:42:19.250Z,42.00
2019-03-31T14:44:23.114Z,41.30
2019-03-31T14:46:26.984Z,40.90
2019-03-31T14:48:30.848Z,42.00
2019-03-31T14:50:36.461Z,42.50
2019-03-31T14:52:40.331Z,42.60
2019-03-31T14:54:44.186Z,42.20
2019-03-31T14:56:48.134Z,41.80
2019-03-31T14:58:52.026Z,41.90
2019-03-31T15:00:55.902Z,42.50
2019-03-31T15:02:59.812Z,41.70
2019-03-31T15:05:04.378Z,42.30
2019-03-31T15:07:08.339Z,42.40
2019-03-31T15:09:12.219Z,41.80
2019-03-31T15:11:16.072Z,41.00
2019-03-31T15:13:20.294Z,41.20
2019-03-31T15:15:24.245Z,42.50
2019-03-31T15:17:28.106Z,43.20
2019-03-31T15:19:31.979Z,45.00
2019-03-31T15:21:44.142Z,45.70
2019-03-31T15:23:41.465Z,46.20
2019-03-31T15:25:45.355Z,45.40
2019-03-31T15:27:49.347Z,46.40
2019-03-31T15:29:53.484Z,46.80
2019-03-31T15:31:57.355Z,46.00
2019-03-31T15:34:01.273Z,47.30
2019-03-31T15:36:05.164Z,48.00
2019-03-31T15:38:08.966Z,47.60
2019-03-31T15:40:13.126Z,48.60
2019-03-31T15:42:17.030Z,48.40
2019-03-31T15:44:20.914Z,48.50
2019-03-31T15:46:25.007Z,48.60
2019-03-31T15:48:29.126Z,49.10
2019-03-31T15:50:32.995Z,49.00
2019-03-31T15:52:36.915Z,49.10
2019-03-31T15:54:40.846Z,49.00
2019-03-31T15:56:44.727Z,48.80
2019-03-31T15:58:48.607Z,49.00
2019-03-31T16:00:52.473Z,49.50
2019-03-31T16:02:57.944Z,49.20
2019-03-31T16:05:07.154Z,50.40
2019-03-31T16:07:11.034Z,51.40
2019-03-31T16:09:23.454Z,51.50
2019-03-31T16:11:20.496Z,51.60
2019-03-31T16:13:24.340Z,51.40
2019-03-31T16:15:28.254Z,52.20
2019-03-31T16:17:32.144Z,52.60
2019-03-31T16:19:36.016Z,53.00
2019-03-31T16:21:39.987Z,53.50
2019-03-31T16:23:43.970Z,53.10
2019-03-31T16:25:49.418Z,53.50
2019-03-31T16:27:53.296Z,53.40
2019-03-31T16:29:57.174Z,53.90
2019-03-31T16:32:03.816Z,53.60
2019-03-31T16:34:10.837Z,53.60
2019-03-31T16:36:19.080Z,53.80
2019-03-31T16:38:25.662Z,54.00
2019-03-31T16:40:30.140Z,53.70
2019-03-31T16:42:37.219Z,54.30
2019-03-31T16:44:57.463Z,55.00
2019-03-31T16:46:50.300Z,54.30
2019-03-31T16:48:55.184Z,53.90
2019-03-31T16:50:59.059Z,54.00
2019-03-31T16:53:02.948Z,54.10
2019-03-31T16:55:07.219Z,54.10
2019-03-31T16:57:11.088Z,54.20
2019-03-31T16:59:15.025Z,53.70
2019-03-31T17:01:18.880Z,53.10
2019-03-31T17:03:22.719Z,53.00
2019-03-31T17:05:26.587Z,53.50
2019-03-31T17:07:30.533Z,53.50
2019-03-31T17:09:34.555Z,54.30
2019-03-31T17:11:38.402Z,54.90
2019-03-31T17:13:42.222Z,55.60
2019-03-31T17:15:46.135Z,56.30
2019-03-31T17:17:50.102Z,56.50
2019-03-31T17:19:53.964Z,57.00
2019-03-31T17:21:59.796Z,56.90
2019-03-31T17:24:03.539Z,57.40
2019-03-31T17:26:07.438Z,58.00
2019-03-31T17:28:11.239Z,58.20
2019-03-31T17:30:15.267Z,58.30
2019-03-31T17:32:19.169Z,59.00
2019-03-31T17:34:23.131Z,59.10
2019-03-31T17:36:26.982Z,59.30
2019-03-31T17:38:30.842Z,59.40
2019-03-31T17:40:34.660Z,59.30
2019-03-31T17:42:38.585Z,59.30
2019-03-31T17:44:42.430Z,59.20
2019-03-31T17:46:46.273Z,59.20
2019-03-31T17:48:50.206Z,59.00
2019-03-31T17:50:54.095Z,59.20
2019-03-31T17:52:58.007Z,59.00
2019-03-31T17:55:01.867Z,59.20
2019-03-31T17:57:05.759Z,59.80
2019-03-31T17:59:09.634Z,60.10
2019-03-31T18:01:13.490Z,59.90
2019-03-31T18:03:17.395Z,60.10
2019-03-31T18:05:21.196Z,59.80
2019-03-31T18:07:25.186Z,59.70
2019-03-31T18:09:29.059Z,59.40
2019-03-31T18:11:32.934Z,59.20
2019-03-31T18:13:36.732Z,58.90
2019-03-31T18:15:40.651Z,58.70
2019-03-31T18:17:44.825Z,58.90
2019-03-31T18:19:48.930Z,59.10
2019-03-31T18:21:52.865Z,59.30
2019-03-31T18:23:56.731Z,59.60
2019-03-31T18:26:00.667Z,59.90
2019-03-31T18:28:04.630Z,59.80
2019-03-31T18:30:09.170Z,59.50
2019-03-31T18:32:13.053Z,59.40
2019-03-31T18:34:16.935Z,59.40
2019-03-31T18:36:20.874Z,59.00
2019-03-31T18:38:24.802Z,59.00
2019-03-31T18:40:34.877Z,59.40
2019-03-31T18:42:34.244Z,59.30
2019-03-31T18:44:38.086Z,59.90
2019-03-31T18:46:42.329Z,60.00
2019-03-31T18:48:46.222Z,60.40
2019-03-31T18:50:50.059Z,60.30
2019-03-31T18:52:53.970Z,60.00
2019-03-31T18:54:59.421Z,59.60
2019-03-31T18:57:07.657Z,60.20
2019-03-31T18:59:18.619Z,60.40
2019-03-31T19:01:36.075Z,60.50
2019-03-31T19:03:53.583Z,60.50
2019-03-31T19:06:08.107Z,59.80
2019-03-31T19:08:19.423Z,59.80
2019-03-31T19:10:25.252Z,60.10
2019-03-31T19:12:30.726Z,60.20
2019-03-31T19:14:36.285Z,59.70
2019-03-31T19:16:41.704Z,59.80
2019-03-31T19:18:53.166Z,60.00
2019-03-31T19:21:11.429Z,60.30
2019-03-31T19:23:11.690Z,60.10
2019-03-31T19:25:22.882Z,60.00
2019-03-31T19:27:44.815Z,60.20
2019-03-31T19:30:02.530Z,60.40
2019-03-31T19:32:24.209Z,60.30
2019-03-31T19:34:41.673Z,60.30
2019-03-31T19:37:03.515Z,60.10
2019-03-31T19:39:16.998Z,60.30
2019-03-31T19:41:28.477Z,60.20
2019-03-31T19:43:36.597Z,60.20
2019-03-31T19:45:47.817Z,60.40
2019-03-31T19:48:01.754Z,61.10
2019-03-31T19:50:14.402Z,61.10
2019-03-31T19:52:19.805Z,60.80
2019-03-31T19:54:37.215Z,60.90
2019-03-31T19:56:57.694Z,61.20
2019-03-31T19:59:12.656Z,61.30
2019-03-31T20:01:24.389Z,61.60
2019-03-31T20:03:32.526Z,61.30
2019-03-31T20:05:43.743Z,61.50
2019-03-31T20:07:49.169Z,61.10
2019-03-31T20:10:09.560Z,61.50
2019-03-31T20:12:18.046Z,61.60
2019-03-31T20:14:39.954Z,62.00
2019-03-31T20:16:45.363Z,62.30
2019-03-31T20:18:50.871Z,62.10
2019-03-31T20:20:56.289Z,62.50
2019-03-31T20:23:17.905Z,62.40
2019-03-31T20:25:28.806Z,62.60
2019-03-31T20:27:36.670Z,62.10
2019-03-31T20:29:44.694Z,62.10
2019-03-31T20:31:50.184Z,61.70
2019-03-31T20:33:55.758Z,61.00
2019-03-31T20:36:17.647Z,60.50
2019-03-31T20:38:25.786Z,60.20
2019-03-31T20:40:33.979Z,57.50
2019-03-31T20:42:48.674Z,58.10
2019-03-31T20:44:52.514Z,58.50
2019-03-31T20:46:56.365Z,58.70
2019-03-31T20:49:00.621Z,58.80
2019-03-31T20:51:04.474Z,59.10
2019-03-31T20:53:08.375Z,59.30
2019-03-31T20:55:16.693Z,59.30
2019-03-31T20:57:17.834Z,58.80
2019-03-31T20:59:21.745Z,58.80
2019-03-31T21:01:25.588Z,58.80
2019-03-31T21:03:29.467Z,59.10
2019-03-31T21:05:33.403Z,57.30
2019-03-31T21:07:37.223Z,57.10
2019-03-31T21:09:45.181Z,57.00
2019-03-31T21:11:46.657Z,56.20
2019-03-31T21:13:50.562Z,55.80
2019-03-31T21:15:54.529Z,55.60
2019-03-31T21:17:58.338Z,55.50
2019-03-31T21:20:02.172Z,55.40
2019-03-31T21:22:06.027Z,55.60
2019-03-31T21:24:09.928Z,55.30
2019-03-31T21:26:13.826Z,55.20
2019-03-31T21:28:17.663Z,55.30
2019-03-31T21:30:21.522Z,55.10
2019-03-31T21:32:25.432Z,55.00
2019-03-31T21:34:29.293Z,54.90
2019-03-31T21:36:33.158Z,54.40
2019-03-31T21:38:37.005Z,54.20
2019-03-31T21:40:40.889Z,54.10
2019-03-31T21:42:44.721Z,54.10
2019-03-31T21:44:48.590Z,53.70
2019-03-31T21:46:55.827Z,54.10
2019-03-31T21:48:58.295Z,54.30
2019-03-31T21:51:02.187Z,53.90
2019-03-31T21:53:06.122Z,53.90
2019-03-31T21:55:10.409Z,53.70
2019-03-31T21:57:14.261Z,53.30
2019-03-31T21:59:18.178Z,52.60
2019-03-31T22:01:22.578Z,52.30
2019-03-31T22:03:26.566Z,52.50
2019-03-31T22:05:30.426Z,52.70
2019-03-31T22:07:34.283Z,52.40
2019-03-31T22:09:38.271Z,51.80
2019-03-31T22:11:42.172Z,51.90
2019-03-31T22:13:46.041Z,51.00
2019-03-31T22:15:49.939Z,51.00
2019-03-31T22:17:53.813Z,51.20
2019-03-31T22:20:00.523Z,51.30
2019-03-31T22:22:08.619Z,51.50
2019-03-31T22:24:12.795Z,51.50
2019-03-31T22:26:19.442Z,51.80
2019-03-31T22:28:22.171Z,51.90
2019-03-31T22:30:26.043Z,52.00
2019-03-31T22:32:29.925Z,51.90
2019-03-31T22:34:36.496Z,52.30
2019-03-31T22:36:40.339Z,52.30
2019-03-31T22:38:44.216Z,52.80
2019-03-31T22:40:48.090Z,52.70
2019-03-31T22:42:52.021Z,53.10
2019-03-31T22:44:55.855Z,53.30
2019-03-31T22:46:59.750Z,53.30
2019-03-31T22:49:03.623Z,53.30
2019-03-31T22:51:07.488Z,53.50
2019-03-31T22:53:11.330Z,53.90
2019-03-31T22:55:15.194Z,54.10
2019-03-31T22:57:19.084Z,54.10
2019-03-31T22:59:22.934Z,54.40
2019-03-31T23:01:28.248Z,54.40
2019-03-31T23:03:32.188Z,54.50
2019-03-31T23:05:39.005Z,54.70
2019-03-31T23:07:42.880Z,54.90
2019-03-31T23:09:46.797Z,54.80
2019-03-31T23:11:50.634Z,55.30
2019-03-31T23:13:54.504Z,56.00
2019-03-31T23:15:58.413Z,55.40
2019-03-31T23:18:02.207Z,55.30
2019-03-31T23:20:07.591Z,55.30
2019-03-31T23:22:11.457Z,55.10
2019-03-31T23:24:15.353Z,55.70
2019-03-31T23:26:19.657Z,55.50
2019-03-31T23:28:23.589Z,54.50
2019-03-31T23:30:27.451Z,54.50
2019-03-31T23:32:31.721Z,54.60
2019-03-31T23:34:35.595Z,54.60
2019-03-31T23:36:39.499Z,54.80
2019-03-31T23:38:43.851Z,54.90
2019-03-31T23:40:47.968Z,54.70
2019-03-31T23:42:52.490Z,55.00
2019-03-31T23:44:56.285Z,54.80
2019-03-31T23:47:00.249Z,54.70
2019-03-31T23:49:04.127Z,54.70
2019-03-31T23:51:08.013Z,54.70
2019-03-31T23:53:11.850Z,54.60
2019-03-31T23:55:15.769Z,54.40
2019-03-31T23:57:21.246Z,54.80
2019-03-31T23:59:25.675Z,54.70
