createdAt,value
2022-08-17T03:59:44.890Z,70.78
2022-08-17T04:02:48.325Z,64.93
2022-08-17T04:05:50.943Z,64.14
2022-08-17T04:08:53.351Z,63.72
2022-08-17T04:11:57.318Z,63.58
2022-08-17T04:15:05.272Z,63.26
2022-08-17T04:18:08.329Z,63.11
2022-08-17T04:21:13.683Z,63.04
2022-08-17T04:24:16.588Z,62.81
2022-08-17T04:27:19.059Z,62.66
2022-08-17T04:30:22.628Z,62.13
2022-08-17T04:33:27.503Z,61.56
2022-08-17T04:36:30.151Z,60.88
2022-08-17T04:39:33.905Z,61.02
2022-08-17T04:42:36.667Z,60.62
2022-08-17T04:45:51.213Z,60.43
2022-08-17T04:48:59.612Z,60.07
2022-08-17T04:52:04.579Z,60.23
2022-08-17T04:55:08.042Z,59.77
2022-08-17T04:58:10.743Z,59.50
2022-08-17T05:01:15.154Z,59.45
2022-08-17T05:04:35.209Z,59.36
2022-08-17T05:07:38.708Z,59.17
2022-08-17T05:10:45.448Z,58.88
2022-08-17T05:13:50.306Z,58.36
2022-08-17T05:16:52.901Z,58.22
2022-08-17T05:19:55.534Z,58.10
2022-08-17T05:23:01.646Z,57.97
2022-08-17T05:26:04.265Z,57.99
2022-08-17T05:29:09.389Z,57.51
2022-08-17T05:32:47.896Z,56.79
2022-08-17T05:35:38.289Z,56.62
2022-08-17T05:38:41.317Z,56.51
2022-08-17T05:41:48.127Z,56.02
2022-08-17T05:44:50.774Z,55.79
2022-08-17T05:47:53.185Z,55.65
2022-08-17T05:51:07.558Z,54.72
2022-08-17T05:54:24.448Z,54.04
2022-08-17T05:57:56.066Z,53.80
2022-08-17T06:01:47.614Z,52.50
2022-08-17T06:05:15.538Z,51.66
2022-08-17T06:08:25.466Z,51.11
2022-08-17T06:11:53.318Z,50.40
2022-08-17T06:15:24.840Z,49.52
2022-08-17T06:18:34.874Z,49.46
2022-08-17T06:21:41.345Z,48.38
2022-08-17T06:25:10.145Z,47.95
2022-08-17T06:28:18.759Z,47.08
2022-08-17T06:31:27.416Z,46.77
2022-08-17T06:34:31.794Z,46.54
2022-08-17T06:37:43.289Z,46.25
2022-08-17T06:41:23.605Z,45.99
2022-08-17T06:44:51.498Z,46.15
2022-08-17T06:48:17.610Z,45.13
2022-08-17T06:51:37.750Z,44.67
2022-08-17T06:55:06.260Z,43.51
2022-08-17T06:58:16.141Z,42.34
2022-08-17T07:01:25.084Z,41.60
2022-08-17T07:04:31.370Z,41.50
2022-08-17T07:07:56.916Z,41.02
2022-08-17T07:11:04.939Z,40.88
2022-08-17T07:14:36.607Z,40.62
2022-08-17T07:17:47.528Z,40.26
2022-08-17T07:20:56.514Z,40.55
2022-08-17T07:24:30.046Z,40.70
2022-08-17T07:27:45.231Z,40.78
2022-08-17T07:30:54.367Z,40.99
2022-08-17T07:34:14.684Z,40.13
2022-08-17T07:37:19.267Z,39.61
2022-08-17T07:40:35.937Z,40.28
2022-08-17T07:43:41.337Z,39.28
2022-08-17T07:47:11.266Z,39.15
2022-08-17T07:50:27.708Z,39.14
2022-08-17T07:53:31.932Z,39.14
2022-08-17T07:56:48.644Z,39.43
2022-08-17T08:00:01.470Z,38.79
2022-08-17T08:03:15.275Z,38.61
2022-08-17T08:06:23.077Z,38.85
2022-08-17T08:09:32.532Z,38.64
2022-08-17T08:12:36.761Z,38.14
2022-08-17T08:15:40.704Z,38.31
2022-08-17T08:18:55.327Z,37.63
2022-08-17T08:22:11.635Z,38.17
2022-08-17T08:25:25.400Z,36.79
2022-08-17T08:28:45.083Z,39.39
2022-08-17T08:32:03.462Z,36.31
2022-08-17T08:35:22.613Z,36.90
2022-08-17T08:38:28.365Z,37.08
2022-08-17T08:41:40.537Z,36.35
2022-08-17T08:45:01.381Z,37.05
2022-08-17T08:48:53.390Z,37.07
2022-08-17T08:52:02.846Z,36.38
2022-08-17T08:55:11.277Z,35.88
2022-08-17T08:58:41.821Z,36.10
2022-08-17T09:01:50.711Z,35.16
2022-08-17T09:05:16.511Z,34.78
2022-08-17T09:08:45.522Z,35.27
2022-08-17T09:12:09.168Z,35.40
2022-08-17T09:15:32.116Z,36.50
2022-08-17T09:19:01.184Z,36.70
2022-08-17T09:22:33.357Z,34.72
2022-08-17T09:25:49.770Z,33.90
2022-08-17T09:29:01.456Z,32.98
2022-08-17T09:32:21.986Z,31.96
2022-08-17T09:35:36.734Z,31.65
2022-08-17T09:39:01.226Z,31.52
2022-08-17T09:42:14.673Z,32.15
2022-08-17T09:45:26.817Z,33.30
2022-08-17T09:48:45.684Z,31.40
2022-08-17T09:51:55.525Z,32.14
2022-08-17T09:55:00.038Z,31.93
2022-08-17T09:58:22.885Z,31.80
2022-08-17T10:01:43.196Z,32.76
2022-08-17T10:05:05.244Z,33.97
2022-08-17T10:08:17.951Z,31.04
2022-08-17T10:12:00.903Z,31.72
2022-08-17T10:15:22.536Z,29.51
2022-08-17T10:18:37.734Z,30.44
2022-08-17T10:22:14.513Z,30.64
2022-08-17T10:26:00.036Z,27.79
2022-08-17T10:29:13.383Z,27.89
2022-08-17T10:32:38.643Z,34.36
2022-08-17T10:35:46.881Z,33.98
2022-08-17T10:39:04.463Z,34.89
2022-08-17T10:42:32.571Z,34.01
2022-08-17T10:45:48.454Z,31.01
2022-08-17T10:49:16.757Z,26.46
2022-08-17T10:52:19.260Z,27.96
2022-08-17T10:55:22.029Z,25.57
2022-08-17T10:58:28.527Z,25.73
2022-08-17T11:01:42.066Z,26.13
2022-08-17T11:04:58.514Z,26.33
2022-08-17T11:08:38.928Z,25.80
2022-08-17T11:11:49.907Z,25.36
2022-08-17T11:15:17.355Z,24.34
2022-08-17T11:19:09.859Z,23.29
2022-08-17T11:22:49.673Z,23.19
2022-08-17T11:25:55.560Z,22.81
2022-08-17T11:29:03.527Z,23.28
2022-08-17T11:32:47.148Z,23.72
2022-08-17T11:36:04.156Z,24.21
2022-08-17T11:39:13.156Z,24.36
2022-08-17T11:42:26.660Z,24.76
2022-08-17T11:45:49.055Z,25.54
2022-08-17T11:49:11.303Z,25.84
2022-08-17T11:52:38.962Z,25.86
2022-08-17T11:55:44.829Z,26.43
2022-08-17T11:58:48.528Z,27.46
2022-08-17T12:01:57.040Z,27.38
2022-08-17T12:05:12.417Z,27.67
2022-08-17T12:08:23.025Z,27.67
2022-08-17T12:11:58.664Z,26.81
2022-08-17T12:15:13.884Z,26.85
2022-08-17T12:18:24.641Z,25.72
2022-08-17T12:21:36.328Z,25.84
2022-08-17T12:24:59.628Z,26.34
2022-08-17T12:28:05.184Z,26.20
2022-08-17T12:31:21.780Z,26.69
2022-08-17T12:34:35.950Z,24.81
2022-08-17T12:37:47.073Z,24.53
2022-08-17T12:40:55.641Z,24.96
2022-08-17T12:44:25.187Z,26.16
2022-08-17T12:47:29.939Z,27.96
2022-08-17T12:50:41.547Z,25.81
2022-08-17T12:53:53.011Z,26.24
2022-08-17T12:57:05.459Z,26.47
2022-08-17T13:00:15.764Z,26.18
2022-08-17T13:03:23.439Z,27.14
2022-08-17T13:06:30.105Z,25.84
2022-08-17T13:09:35.888Z,25.13
2022-08-17T13:12:42.953Z,24.75
2022-08-17T13:15:57.513Z,24.41
2022-08-17T13:19:15.213Z,25.01
2022-08-17T13:22:26.208Z,24.97
2022-08-17T13:25:29.686Z,23.97
2022-08-17T13:28:36.112Z,24.62
2022-08-17T13:31:44.085Z,24.35
2022-08-17T13:35:15.295Z,23.87
2022-08-17T13:38:45.602Z,22.55
2022-08-17T13:41:52.242Z,22.20
2022-08-17T13:44:54.657Z,22.78
2022-08-17T13:48:16.220Z,22.86
2022-08-17T13:51:26.579Z,22.84
2022-08-17T13:54:34.213Z,23.32
2022-08-17T13:57:36.915Z,22.86
2022-08-17T14:00:40.754Z,21.98
2022-08-17T14:03:44.345Z,23.06
2022-08-17T14:06:57.934Z,23.51
2022-08-17T14:10:06.118Z,22.60
2022-08-17T14:13:08.589Z,23.65
2022-08-17T14:16:11.397Z,22.04
2022-08-17T14:19:14.852Z,22.61
2022-08-17T14:22:30.760Z,25.39
2022-08-17T14:25:33.258Z,22.38
2022-08-17T14:28:38.635Z,21.73
2022-08-17T14:31:57.642Z,22.33
2022-08-17T14:35:01.469Z,21.66
2022-08-17T14:38:04.092Z,21.75
2022-08-17T14:41:06.763Z,22.03
2022-08-17T14:44:12.568Z,21.13
2022-08-17T14:47:15.831Z,21.24
2022-08-17T14:50:21.079Z,21.21
2022-08-17T14:53:25.013Z,21.33
2022-08-17T14:56:27.485Z,20.98
2022-08-17T14:59:35.420Z,21.06
2022-08-17T15:02:48.248Z,20.79
2022-08-17T15:05:50.964Z,20.95
