createdAt,value
2018-02-03T00:02:02.445Z,10.07
2018-02-03T00:04:32.398Z,9.53
2018-02-03T00:07:01.723Z,9.60
2018-02-03T00:09:30.939Z,11.17
2018-02-03T00:12:00.984Z,10.20
2018-02-03T00:14:30.197Z,10.17
2018-02-03T00:16:59.453Z,9.67
2018-02-03T00:19:29.517Z,10.17
2018-02-03T00:21:58.894Z,8.87
2018-02-03T00:24:28.405Z,9.50
2018-02-03T00:26:57.617Z,9.40
2018-02-03T00:29:26.867Z,8.03
2018-02-03T00:31:56.765Z,9.33
2018-02-03T00:34:26.166Z,8.40
2018-02-03T00:36:55.383Z,9.10
2018-02-03T00:39:24.580Z,8.40
2018-02-03T00:41:54.550Z,8.70
2018-02-03T00:44:23.799Z,8.57
2018-02-03T00:46:52.982Z,7.87
2018-02-03T00:49:22.184Z,8.90
2018-02-03T00:51:52.173Z,8.90
2018-02-03T00:54:21.385Z,9.13
2018-02-03T00:56:50.606Z,9.60
2018-02-03T00:59:20.567Z,9.70
2018-02-03T01:01:49.811Z,8.97
2018-02-03T01:04:18.999Z,9.10
2018-02-03T01:06:48.218Z,8.57
2018-02-03T01:09:17.421Z,9.50
2018-02-03T01:11:47.410Z,9.20
2018-02-03T01:14:16.602Z,7.93
2018-02-03T01:16:45.859Z,8.33
2018-02-03T01:19:15.095Z,8.97
2018-02-03T01:21:44.302Z,8.83
2018-02-03T01:24:14.372Z,9.07
2018-02-03T01:26:43.690Z,7.97
2018-02-03T01:29:12.899Z,8.00
2018-02-03T01:31:42.125Z,7.73
2018-02-03T01:34:12.083Z,6.93
2018-02-03T01:36:41.287Z,8.67
2018-02-03T01:39:10.582Z,8.30
2018-02-03T01:41:39.871Z,7.57
2018-02-03T01:44:09.078Z,7.73
2018-02-03T01:46:38.323Z,8.13
2018-02-03T01:49:07.562Z,7.97
2018-02-03T01:51:36.769Z,7.20
2018-02-03T01:54:06.070Z,8.93
2018-02-03T01:56:35.267Z,8.00
2018-02-03T01:59:04.479Z,8.00
2018-02-03T02:01:33.714Z,7.80
2018-02-03T02:04:03.694Z,8.20
2018-02-03T02:06:32.914Z,9.30
2018-02-03T02:09:02.920Z,7.60
2018-02-03T02:11:32.135Z,8.40
2018-02-03T02:14:02.146Z,8.17
2018-02-03T02:16:31.346Z,9.00
2018-02-03T02:19:00.695Z,7.03
2018-02-03T02:21:29.978Z,8.20
2018-02-03T02:23:59.366Z,7.23
2018-02-03T02:26:28.618Z,7.77
2018-02-03T02:28:57.877Z,7.90
2018-02-03T02:31:27.891Z,7.90
2018-02-03T02:33:57.105Z,8.27
2018-02-03T02:36:26.324Z,7.40
2018-02-03T02:38:55.557Z,7.37
2018-02-03T02:41:24.766Z,8.17
2018-02-03T02:43:54.760Z,7.20
2018-02-03T02:46:23.979Z,7.03
2018-02-03T02:48:53.941Z,6.77
2018-02-03T02:51:23.157Z,7.37
2018-02-03T02:53:52.354Z,7.43
2018-02-03T02:56:21.557Z,9.10
2018-02-03T02:58:50.762Z,8.80
2018-02-03T03:01:19.971Z,8.87
2018-02-03T03:03:49.221Z,12.30
2018-02-03T03:06:18.410Z,10.80
2018-02-03T03:08:47.650Z,8.83
2018-02-03T03:11:16.849Z,8.60
2018-02-03T03:13:46.047Z,7.10
2018-02-03T03:16:15.242Z,7.97
2018-02-03T03:18:44.516Z,8.13
2018-02-03T03:21:14.522Z,6.97
2018-02-03T03:23:43.818Z,6.90
2018-02-03T03:26:13.007Z,7.20
2018-02-03T03:28:42.214Z,6.33
2018-02-03T03:31:11.409Z,6.90
2018-02-03T03:33:40.656Z,7.57
2018-02-03T03:36:09.911Z,7.17
2018-02-03T03:38:39.121Z,6.00
2018-02-03T03:41:08.519Z,6.60
2018-02-03T03:43:37.746Z,6.50
2018-02-03T03:46:06.946Z,8.37
2018-02-03T03:48:36.944Z,7.00
2018-02-03T03:51:06.208Z,6.63
2018-02-03T03:53:35.474Z,7.10
2018-02-03T03:56:05.474Z,7.97
2018-02-03T03:58:34.723Z,7.23
2018-02-03T04:01:03.933Z,6.37
2018-02-03T04:03:33.146Z,7.07
2018-02-03T04:06:02.430Z,7.37
2018-02-03T04:08:31.634Z,7.10
2018-02-03T04:11:00.861Z,7.90
2018-02-03T04:13:30.064Z,8.27
2018-02-03T04:16:00.011Z,7.47
2018-02-03T04:18:29.243Z,7.10
2018-02-03T04:20:59.979Z,6.37
2018-02-03T04:23:29.252Z,6.83
2018-02-03T04:25:58.418Z,7.70
2018-02-03T04:28:28.455Z,6.70
2018-02-03T04:30:57.766Z,6.97
2018-02-03T04:33:26.968Z,6.83
2018-02-03T04:35:56.154Z,7.00
2018-02-03T04:38:25.378Z,6.23
2018-02-03T04:40:54.571Z,7.23
2018-02-03T04:43:23.922Z,7.50
2018-02-03T04:45:54.030Z,8.00
2018-02-03T04:48:24.081Z,7.10
2018-02-03T04:50:53.366Z,6.40
2018-02-03T04:53:22.566Z,6.90
2018-02-03T04:55:51.772Z,6.73
2018-02-03T04:58:20.973Z,6.50
2018-02-03T05:00:50.258Z,6.53
2018-02-03T05:03:20.224Z,6.80
2018-02-03T05:05:49.455Z,7.60
2018-02-03T05:08:18.708Z,7.57
2018-02-03T05:10:48.060Z,7.67
2018-02-03T05:13:18.251Z,6.93
2018-02-03T05:15:47.454Z,8.63
2018-02-03T05:18:16.652Z,7.80
2018-02-03T05:20:45.918Z,7.93
2018-02-03T05:23:15.188Z,7.37
2018-02-03T05:25:44.452Z,9.57
2018-02-03T05:28:13.647Z,9.33
2018-02-03T05:30:44.373Z,9.33
2018-02-03T05:33:13.660Z,9.37
2018-02-03T05:35:42.866Z,10.13
2018-02-03T05:38:13.047Z,10.03
2018-02-03T05:40:42.278Z,9.50
2018-02-03T05:43:11.490Z,8.97
2018-02-03T05:45:40.687Z,9.67
2018-02-03T05:48:09.896Z,10.20
2018-02-03T05:50:39.104Z,9.70
2018-02-03T05:53:09.091Z,9.10
2018-02-03T05:55:38.291Z,10.70
2018-02-03T05:58:07.486Z,9.30
2018-02-03T06:00:36.690Z,9.13
2018-02-03T06:03:05.895Z,9.83
2018-02-03T06:05:35.123Z,8.90
2018-02-03T06:08:04.306Z,8.60
2018-02-03T06:10:34.287Z,8.97
2018-02-03T06:13:03.491Z,9.10
2018-02-03T06:15:32.711Z,9.53
2018-02-03T06:18:01.947Z,8.37
2018-02-03T06:20:31.177Z,9.30
2018-02-03T06:23:00.398Z,10.27
2018-02-03T06:25:30.505Z,6.87
2018-02-03T06:27:59.716Z,8.30
2018-02-03T06:30:29.817Z,7.83
2018-02-03T06:32:59.058Z,10.03
2018-02-03T06:35:28.286Z,9.97
2018-02-03T06:37:57.513Z,9.27
2018-02-03T06:40:26.727Z,9.00
2018-02-03T06:42:55.941Z,9.17
2018-02-03T06:45:26.098Z,8.10
2018-02-03T06:47:55.298Z,8.03
2018-02-03T06:50:24.540Z,9.07
2018-02-03T06:52:54.493Z,7.57
2018-02-03T06:55:23.729Z,8.47
2018-02-03T06:57:52.958Z,8.47
2018-02-03T07:00:22.945Z,7.13
2018-02-03T07:02:52.236Z,6.80
2018-02-03T07:05:21.413Z,6.93
2018-02-03T07:07:50.630Z,6.70
2018-02-03T07:10:19.932Z,6.90
2018-02-03T07:12:49.178Z,7.63
2018-02-03T07:15:18.462Z,7.37
2018-02-03T07:17:48.444Z,8.03
2018-02-03T07:20:17.811Z,8.57
2018-02-03T07:22:47.039Z,8.53
2018-02-03T07:25:16.299Z,9.80
2018-02-03T07:27:45.539Z,8.93
2018-02-03T07:30:14.788Z,8.70
2018-02-03T07:32:43.981Z,8.67
2018-02-03T07:35:14.004Z,9.20
2018-02-03T07:37:43.223Z,9.63
2018-02-03T07:40:12.449Z,9.10
2018-02-03T07:42:41.721Z,9.30
2018-02-03T07:45:10.933Z,10.43
2018-02-03T07:47:40.130Z,9.13
2018-02-03T07:50:09.338Z,9.90
2018-02-03T07:52:38.595Z,10.30
2018-02-03T07:55:07.793Z,10.33
2018-02-03T07:57:37.008Z,10.27
2018-02-03T08:00:06.210Z,11.20
2018-02-03T08:02:35.471Z,9.40
2018-02-03T08:05:04.765Z,10.73
2018-02-03T08:07:34.258Z,12.17
2018-02-03T08:10:04.365Z,11.27
2018-02-03T08:12:33.641Z,9.63
2018-02-03T08:15:02.871Z,10.93
2018-02-03T08:17:32.158Z,11.40
2018-02-03T08:20:01.402Z,12.20
2018-02-03T08:22:30.671Z,12.73
2018-02-03T08:25:00.723Z,12.00
2018-02-03T08:27:29.909Z,12.63
2018-02-03T08:29:59.147Z,11.60
2018-02-03T08:32:28.396Z,13.27
2018-02-03T08:34:57.837Z,11.57
2018-02-03T08:37:27.004Z,14.30
2018-02-03T08:39:56.242Z,12.80
2018-02-03T08:42:26.355Z,13.47
2018-02-03T08:44:55.577Z,13.80
2018-02-03T08:47:24.810Z,15.53
2018-02-03T08:49:54.066Z,16.03
2018-02-03T08:52:23.351Z,14.40
2018-02-03T08:54:52.856Z,17.37
2018-02-03T08:57:22.224Z,16.20
2018-02-03T08:59:51.482Z,15.33
2018-02-03T09:02:20.870Z,16.23
2018-02-03T09:04:50.230Z,16.00
2018-02-03T09:07:19.658Z,15.67
2018-02-03T09:09:49.014Z,17.87
2018-02-03T09:12:19.160Z,17.57
2018-02-03T09:14:48.513Z,15.20
2018-02-03T09:17:19.700Z,17.40
2018-02-03T09:19:49.358Z,15.93
2018-02-03T09:22:18.727Z,16.10
2018-02-03T09:24:48.150Z,15.17
2018-02-03T09:27:17.612Z,15.70
2018-02-03T09:29:47.878Z,14.60
2018-02-03T09:32:17.220Z,14.17
2018-02-03T09:34:47.451Z,16.67
2018-02-03T09:37:17.731Z,15.70
2018-02-03T09:39:47.058Z,14.40
2018-02-03T09:42:16.496Z,14.67
2018-02-03T09:44:45.817Z,14.23
2018-02-03T09:47:15.102Z,14.33
2018-02-03T09:49:44.551Z,15.17
2018-02-03T09:52:13.972Z,14.07
2018-02-03T09:54:44.053Z,13.87
2018-02-03T09:57:13.372Z,11.50
2018-02-03T09:59:43.511Z,12.20
2018-02-03T10:02:13.507Z,10.83
2018-02-03T10:04:42.815Z,11.53
2018-02-03T10:07:13.070Z,11.47
2018-02-03T10:09:42.674Z,13.20
2018-02-03T10:12:11.932Z,13.17
2018-02-03T10:14:41.139Z,11.07
2018-02-03T10:17:11.270Z,11.80
2018-02-03T10:19:41.291Z,12.10
2018-02-03T10:22:10.650Z,11.10
2018-02-03T10:24:40.906Z,13.33
2018-02-03T10:27:10.294Z,12.80
2018-02-03T10:29:39.594Z,12.70
2018-02-03T10:32:09.599Z,12.00
2018-02-03T10:34:39.618Z,11.23
2018-02-03T10:37:09.655Z,11.30
2018-02-03T10:39:39.041Z,11.60
2018-02-03T10:42:08.312Z,12.00
2018-02-03T10:44:37.568Z,10.87
2018-02-03T10:47:07.559Z,11.20
2018-02-03T10:49:37.554Z,10.37
2018-02-03T10:52:07.004Z,10.40
2018-02-03T10:54:36.316Z,22.40
2018-02-03T10:57:05.741Z,9.30
2018-02-03T10:59:35.021Z,9.10
2018-02-03T11:02:04.278Z,8.97
2018-02-03T11:04:33.501Z,10.43
2018-02-03T11:07:03.520Z,9.17
2018-02-03T11:09:32.722Z,8.53
2018-02-03T11:12:02.145Z,8.50
2018-02-03T11:14:31.334Z,9.87
2018-02-03T11:17:00.535Z,8.37
2018-02-03T11:19:29.791Z,8.93
2018-02-03T11:21:58.979Z,8.67
2018-02-03T11:24:28.972Z,8.47
2018-02-03T11:26:58.214Z,7.63
2018-02-03T11:29:28.258Z,8.40
2018-02-03T11:31:57.456Z,8.30
2018-02-03T11:34:27.310Z,8.00
2018-02-03T11:36:56.527Z,8.50
2018-02-03T11:39:25.753Z,6.90
2018-02-03T11:41:54.942Z,7.40
2018-02-03T11:44:24.164Z,8.90
2018-02-03T11:46:53.435Z,7.87
2018-02-03T11:49:23.447Z,9.73
2018-02-03T11:51:53.448Z,9.90
2018-02-03T11:54:22.623Z,9.03
2018-02-03T11:56:51.905Z,8.30
2018-02-03T11:59:21.118Z,7.30
2018-02-03T12:01:50.353Z,8.87
2018-02-03T12:04:19.572Z,7.33
2018-02-03T12:06:48.778Z,8.00
2018-02-03T12:09:17.967Z,7.90
2018-02-03T12:11:47.206Z,7.80
2018-02-03T12:14:16.466Z,7.90
2018-02-03T12:16:45.829Z,8.67
2018-02-03T12:19:15.063Z,8.00
2018-02-03T12:21:44.261Z,6.30
2018-02-03T12:24:13.448Z,6.53
2018-02-03T12:26:42.659Z,6.20
2018-02-03T12:29:11.923Z,7.00
2018-02-03T12:31:41.907Z,6.97
2018-02-03T12:34:11.120Z,5.57
2018-02-03T12:36:41.183Z,5.40
2018-02-03T12:39:10.394Z,5.97
2018-02-03T12:41:39.580Z,6.03
2018-02-03T12:44:08.883Z,7.10
2018-02-03T12:46:38.160Z,5.50
2018-02-03T12:49:07.378Z,6.27
2018-02-03T12:51:36.624Z,5.60
2018-02-03T12:54:05.841Z,6.53
2018-02-03T12:56:35.109Z,5.47
2018-02-03T12:59:05.122Z,5.43
2018-02-03T13:01:34.359Z,4.90
2018-02-03T13:04:03.548Z,4.97
2018-02-03T13:06:33.574Z,6.20
2018-02-03T13:09:02.869Z,5.67
2018-02-03T13:11:32.133Z,4.90
2018-02-03T13:14:01.330Z,5.53
2018-02-03T13:16:30.611Z,6.00
2018-02-03T13:19:00.610Z,5.63
2018-02-03T13:21:29.807Z,6.17
2018-02-03T13:23:59.298Z,6.17
2018-02-03T13:26:28.507Z,6.00
2018-02-03T13:28:57.794Z,6.20
2018-02-03T13:31:26.992Z,6.80
2018-02-03T13:33:56.206Z,7.10
2018-02-03T13:36:25.419Z,6.30
2018-02-03T13:38:55.444Z,6.13
2018-02-03T13:41:24.743Z,5.60
2018-02-03T13:43:53.941Z,5.60
2018-02-03T13:46:23.214Z,7.20
2018-02-03T13:48:52.426Z,6.60
2018-02-03T13:51:21.679Z,6.60
2018-02-03T13:53:51.645Z,6.50
2018-02-03T13:56:21.002Z,6.40
2018-02-03T13:58:50.201Z,6.80
2018-02-03T14:01:19.471Z,6.60
2018-02-03T14:03:49.526Z,7.93
2018-02-03T14:06:18.864Z,7.13
2018-02-03T14:08:48.082Z,8.40
2018-02-03T14:11:17.318Z,7.77
2018-02-03T14:13:46.794Z,7.40
2018-02-03T14:16:16.053Z,8.13
2018-02-03T14:18:46.150Z,8.10
2018-02-03T14:21:15.570Z,8.10
2018-02-03T14:23:50.344Z,9.30
2018-02-03T14:26:19.749Z,9.40
2018-02-03T14:28:49.833Z,8.87
2018-02-03T14:31:19.049Z,8.13
2018-02-03T14:33:48.547Z,9.57
2018-02-03T14:36:17.751Z,7.80
2018-02-03T14:38:46.983Z,8.00
2018-02-03T14:41:16.182Z,8.53
2018-02-03T14:43:45.420Z,9.13
2018-02-03T14:46:14.644Z,7.97
2018-02-03T14:48:44.638Z,9.13
2018-02-03T14:51:14.042Z,7.23
2018-02-03T14:53:43.548Z,8.50
2018-02-03T14:56:13.581Z,8.60
2018-02-03T14:58:43.624Z,10.00
2018-02-03T15:01:13.784Z,8.60
2018-02-03T15:03:42.981Z,9.30
2018-02-03T15:06:12.691Z,10.97
2018-02-03T15:08:41.953Z,10.67
2018-02-03T15:11:11.130Z,9.87
2018-02-03T15:13:41.107Z,8.80
2018-02-03T15:16:10.629Z,10.07
2018-02-03T15:18:39.854Z,8.87
2018-02-03T15:21:09.835Z,8.00
2018-02-03T15:23:39.044Z,10.83
2018-02-03T15:26:09.791Z,10.00
2018-02-03T15:28:39.833Z,9.03
2018-02-03T15:31:09.056Z,9.47
2018-02-03T15:33:38.251Z,8.70
2018-02-03T15:36:07.501Z,10.03
2018-02-03T15:38:37.470Z,10.10
2018-02-03T15:41:06.772Z,9.60
2018-02-03T15:43:35.977Z,9.70
2018-02-03T15:46:05.343Z,9.80
2018-02-03T15:48:34.607Z,8.90
2018-02-03T15:51:04.636Z,10.00
2018-02-03T15:53:34.906Z,10.10
2018-02-03T15:56:04.119Z,10.00
2018-02-03T15:58:33.457Z,8.30
2018-02-03T16:01:02.938Z,8.30
2018-02-03T16:03:32.166Z,9.80
2018-02-03T16:06:02.159Z,12.00
2018-02-03T16:08:32.198Z,10.70
2018-02-03T16:11:01.448Z,10.13
2018-02-03T16:13:30.681Z,9.93
2018-02-03T16:16:00.819Z,9.70
2018-02-03T16:18:30.019Z,10.97
2018-02-03T16:20:59.270Z,10.17
2018-02-03T16:23:28.502Z,9.60
2018-02-03T16:25:58.509Z,9.40
2018-02-03T16:28:28.564Z,9.20
2018-02-03T16:30:57.793Z,9.90
2018-02-03T16:33:27.059Z,8.93
2018-02-03T16:35:56.288Z,11.27
2018-02-03T16:38:25.553Z,10.27
2018-02-03T16:40:54.891Z,10.37
2018-02-03T16:43:24.196Z,8.90
2018-02-03T16:45:53.501Z,10.37
2018-02-03T16:48:22.733Z,9.70
2018-02-03T16:50:51.938Z,9.33
2018-02-03T16:53:21.177Z,8.77
2018-02-03T16:55:50.403Z,8.67
2018-02-03T16:58:20.710Z,10.23
2018-02-03T17:00:49.928Z,8.73
2018-02-03T17:03:19.999Z,7.40
2018-02-03T17:05:49.211Z,8.10
2018-02-03T17:08:18.631Z,8.20
2018-02-03T17:10:48.631Z,8.60
2018-02-03T17:13:17.911Z,9.00
2018-02-03T17:15:47.148Z,8.93
2018-02-03T17:18:17.169Z,8.80
2018-02-03T17:20:46.601Z,8.47
2018-02-03T17:23:15.805Z,10.23
2018-02-03T17:25:45.044Z,9.77
2018-02-03T17:28:14.287Z,10.47
2018-02-03T17:30:43.527Z,9.20
2018-02-03T17:33:12.730Z,8.93
2018-02-03T17:35:41.980Z,9.20
2018-02-03T17:38:17.627Z,8.60
2018-02-03T17:40:46.962Z,9.50
2018-02-03T17:43:16.156Z,9.93
2018-02-03T17:45:50.813Z,9.27
2018-02-03T17:48:20.020Z,11.10
2018-02-03T17:50:49.207Z,11.37
2018-02-03T17:53:18.427Z,11.90
2018-02-03T17:55:53.843Z,11.40
2018-02-03T17:58:23.214Z,11.67
2018-02-03T18:00:52.430Z,12.00
2018-02-03T18:03:21.693Z,11.10
2018-02-03T18:05:50.908Z,10.57
2018-02-03T18:08:20.135Z,10.30
2018-02-03T18:10:49.384Z,11.63
2018-02-03T18:13:18.637Z,11.90
2018-02-03T18:15:47.903Z,12.07
2018-02-03T18:18:17.144Z,16.60
2018-02-03T18:20:47.167Z,15.70
2018-02-03T18:23:16.387Z,21.40
2018-02-03T18:25:45.655Z,17.93
2018-02-03T18:28:14.882Z,14.57
2018-02-03T18:30:44.151Z,14.83
2018-02-03T18:33:13.361Z,16.07
2018-02-03T18:35:43.383Z,14.70
2018-02-03T18:38:12.689Z,14.80
2018-02-03T18:40:41.862Z,13.77
2018-02-03T18:43:11.083Z,12.97
2018-02-03T18:45:46.125Z,14.20
2018-02-03T18:48:15.339Z,14.30
2018-02-03T18:50:45.327Z,15.07
2018-02-03T18:53:16.263Z,13.77
2018-02-03T18:55:46.255Z,16.77
2018-02-03T18:58:15.474Z,17.00
2018-02-03T19:00:45.478Z,18.23
2018-02-03T19:03:14.702Z,15.43
2018-02-03T19:05:43.923Z,16.70
2018-02-03T19:08:13.146Z,19.20
2018-02-03T19:10:42.500Z,21.60
2018-02-03T19:13:11.747Z,18.53
2018-02-03T19:15:40.968Z,16.57
2018-02-03T19:18:10.189Z,16.67
2018-02-03T19:20:39.422Z,18.97
2018-02-03T19:23:08.783Z,22.17
2018-02-03T19:25:38.773Z,18.80
2018-02-03T19:30:43.279Z,17.50
2018-02-03T19:33:12.508Z,18.40
2018-02-03T19:35:41.731Z,17.67
2018-02-03T19:38:11.729Z,17.10
2018-02-03T19:40:40.914Z,17.23
2018-02-03T19:43:10.959Z,16.47
2018-02-03T19:45:40.170Z,20.00
2018-02-03T19:48:09.444Z,17.83
2018-02-03T19:50:39.424Z,17.80
2018-02-03T19:53:08.755Z,20.07
2018-02-03T19:55:37.956Z,17.73
2018-02-03T19:58:07.961Z,18.53
2018-02-03T20:00:37.987Z,19.07
2018-02-03T20:03:07.330Z,20.70
2018-02-03T20:05:36.553Z,18.20
2018-02-03T20:08:06.174Z,20.00
2018-02-03T20:10:35.367Z,18.50
2018-02-03T20:13:04.595Z,19.40
2018-02-03T20:15:34.744Z,19.40
2018-02-03T20:18:03.972Z,21.20
2018-02-03T20:20:33.203Z,19.00
2018-02-03T20:23:03.232Z,17.97
2018-02-03T20:25:33.239Z,18.70
2018-02-03T20:28:02.528Z,17.30
2018-02-03T20:30:31.791Z,18.77
2018-02-03T20:33:01.052Z,18.70
2018-02-03T20:35:31.249Z,20.63
2018-02-03T20:38:00.516Z,21.97
2018-02-03T20:40:29.751Z,25.10
2018-02-03T20:42:59.759Z,21.20
2018-02-03T20:45:29.012Z,19.67
2018-02-03T20:47:58.222Z,20.77
2018-02-03T20:50:27.434Z,18.27
2018-02-03T20:52:56.694Z,20.10
2018-02-03T20:55:25.908Z,18.70
2018-02-03T20:57:55.227Z,16.33
2018-02-03T21:00:24.471Z,15.93
2018-02-03T21:02:53.796Z,20.47
2018-02-03T21:05:23.803Z,17.87
2018-02-03T21:07:53.087Z,14.17
2018-02-03T21:10:23.064Z,14.57
2018-02-03T21:12:52.344Z,15.43
2018-02-03T21:15:21.630Z,16.80
2018-02-03T21:17:50.869Z,18.97
2018-02-03T21:20:20.945Z,19.13
2018-02-03T21:22:50.177Z,18.83
2018-02-03T21:25:20.213Z,18.27
2018-02-03T21:27:49.588Z,18.93
2018-02-03T21:30:18.835Z,15.80
2018-02-03T21:32:48.059Z,17.13
2018-02-03T21:35:17.327Z,17.60
2018-02-03T21:37:47.551Z,17.63
2018-02-03T21:40:16.834Z,18.43
2018-02-03T21:42:46.827Z,17.57
2018-02-03T21:45:16.075Z,17.13
2018-02-03T21:47:45.402Z,18.90
2018-02-03T21:50:14.627Z,18.97
2018-02-03T21:52:43.852Z,15.43
2018-02-03T21:55:13.827Z,20.60
2018-02-03T21:57:43.164Z,19.00
2018-02-03T22:00:13.163Z,16.90
2018-02-03T22:02:42.390Z,15.80
2018-02-03T22:05:11.919Z,15.70
2018-02-03T22:07:41.156Z,15.80
2018-02-03T22:10:12.026Z,15.37
2018-02-03T22:12:41.466Z,14.40
2018-02-03T22:15:10.666Z,12.43
2018-02-03T22:17:40.039Z,13.60
2018-02-03T22:20:09.273Z,11.27
2018-02-03T22:22:38.492Z,13.37
2018-02-03T22:25:09.250Z,13.30
2018-02-03T22:27:39.260Z,13.70
2018-02-03T22:30:09.280Z,13.33
2018-02-03T22:32:39.254Z,14.30
2018-02-03T22:35:08.530Z,13.00
2018-02-03T22:37:37.719Z,12.50
2018-02-03T22:40:07.141Z,11.87
2018-02-03T22:42:36.329Z,14.00
2018-02-03T22:45:05.535Z,15.07
2018-02-03T22:47:34.785Z,13.60
2018-02-03T22:50:04.779Z,15.03
2018-02-03T22:52:33.985Z,13.00
2018-02-03T22:55:04.037Z,13.80
2018-02-03T22:57:33.346Z,15.50
2018-02-03T23:00:02.632Z,16.43
2018-02-03T23:02:37.509Z,15.27
2018-02-03T23:05:06.707Z,15.27
2018-02-03T23:07:37.184Z,12.40
2018-02-03T23:10:06.388Z,12.07
2018-02-03T23:12:35.639Z,12.43
2018-02-03T23:15:04.874Z,10.27
2018-02-03T23:17:34.097Z,10.60
2018-02-03T23:20:04.146Z,11.80
2018-02-03T23:22:33.391Z,11.53
2018-02-03T23:25:02.654Z,11.30
2018-02-03T23:27:31.867Z,11.20
2018-02-03T23:30:01.131Z,11.87
2018-02-03T23:32:30.366Z,11.73
2018-02-03T23:34:59.573Z,11.27
2018-02-03T23:37:28.830Z,12.07
2018-02-03T23:39:58.290Z,9.43
2018-02-03T23:42:27.527Z,10.93
2018-02-03T23:44:56.719Z,11.03
2018-02-03T23:47:25.957Z,11.87
2018-02-03T23:49:55.923Z,11.93
2018-02-03T23:52:25.163Z,11.87
2018-02-03T23:54:55.182Z,12.23
2018-02-03T23:57:24.388Z,12.70
2018-02-03T23:59:54.389Z,12.30
