createdAt,value
2023-03-23T00:02:46.469Z,11.71
2023-03-23T00:07:46.426Z,11.87
2023-03-23T00:12:46.419Z,11.87
2023-03-23T00:17:46.366Z,12.08
2023-03-23T00:22:46.357Z,12.03
2023-03-23T00:27:46.300Z,12.03
2023-03-23T00:32:46.256Z,11.66
2023-03-23T00:37:46.245Z,11.66
2023-03-23T00:42:46.233Z,11.66
2023-03-23T00:47:46.184Z,11.98
2023-03-23T00:52:46.142Z,11.82
2023-03-23T00:57:46.101Z,12.03
2023-03-23T01:02:47.706Z,12.03
2023-03-23T01:07:46.056Z,11.82
2023-03-23T01:12:45.997Z,11.82
2023-03-23T01:17:45.987Z,11.76
2023-03-23T01:22:45.944Z,11.71
2023-03-23T01:27:45.929Z,12.08
2023-03-23T01:32:47.558Z,12.08
2023-03-23T01:37:45.834Z,12.03
2023-03-23T01:42:45.832Z,11.87
2023-03-23T01:47:45.786Z,11.82
2023-03-23T01:52:45.764Z,11.87
2023-03-23T01:57:45.719Z,11.92
2023-03-23T02:02:45.683Z,11.87
2023-03-23T02:07:45.636Z,11.87
2023-03-23T02:12:45.582Z,11.71
2023-03-23T02:17:45.574Z,11.60
2023-03-23T02:22:45.592Z,11.87
2023-03-23T02:27:45.525Z,11.92
2023-03-23T02:32:45.489Z,11.87
2023-03-23T02:37:45.430Z,11.76
2023-03-23T02:42:45.433Z,11.87
2023-03-23T02:47:45.411Z,11.87
2023-03-23T02:52:45.406Z,12.14
2023-03-23T02:57:45.348Z,12.03
2023-03-23T03:02:45.347Z,11.87
2023-03-23T03:07:45.383Z,11.71
2023-03-23T03:12:45.251Z,11.71
2023-03-23T03:17:45.230Z,11.60
2023-03-23T03:22:45.220Z,11.76
2023-03-23T03:27:45.177Z,11.66
2023-03-23T03:32:45.126Z,11.55
2023-03-23T03:37:45.118Z,11.82
2023-03-23T03:42:45.102Z,12.08
2023-03-23T03:47:45.045Z,11.76
2023-03-23T03:52:45.035Z,11.87
2023-03-23T03:57:45.029Z,11.60
2023-03-23T04:02:44.980Z,11.92
2023-03-23T04:07:44.976Z,11.98
2023-03-23T04:12:44.966Z,12.03
2023-03-23T04:17:44.896Z,12.08
2023-03-23T04:22:44.888Z,11.60
2023-03-23T04:27:44.839Z,11.82
2023-03-23T04:32:44.824Z,11.87
2023-03-23T04:37:44.785Z,11.92
2023-03-23T04:42:44.756Z,11.82
2023-03-23T04:47:44.707Z,11.98
2023-03-23T04:52:44.697Z,11.87
2023-03-23T04:57:44.644Z,11.60
2023-03-23T05:02:44.603Z,11.82
2023-03-23T05:07:44.584Z,11.82
2023-03-23T05:12:44.542Z,12.03
2023-03-23T05:17:44.498Z,11.60
2023-03-23T05:22:44.452Z,11.76
2023-03-23T05:27:44.440Z,11.92
2023-03-23T05:32:44.431Z,11.82
2023-03-23T05:37:44.395Z,11.66
2023-03-23T05:42:44.335Z,11.82
2023-03-23T05:47:44.349Z,11.98
2023-03-23T05:52:44.286Z,11.76
2023-03-23T05:57:44.242Z,12.03
2023-03-23T06:02:44.202Z,11.87
2023-03-23T06:07:44.185Z,11.66
2023-03-23T06:12:44.137Z,11.87
2023-03-23T06:17:44.102Z,11.87
2023-03-23T06:22:44.064Z,11.71
2023-03-23T06:27:44.043Z,11.66
2023-03-23T06:32:44.032Z,12.03
2023-03-23T06:37:44.018Z,12.08
2023-03-23T06:42:43.958Z,12.03
2023-03-23T06:47:43.991Z,11.87
2023-03-23T06:52:43.943Z,12.08
2023-03-23T06:57:44.314Z,12.03
2023-03-23T07:02:43.898Z,12.14
2023-03-23T07:07:43.838Z,12.03
2023-03-23T07:12:43.812Z,12.30
2023-03-23T07:17:43.808Z,12.25
2023-03-23T07:22:43.738Z,12.62
2023-03-23T07:27:43.729Z,12.03
2023-03-23T07:32:45.314Z,12.46
2023-03-23T07:37:43.697Z,12.41
2023-03-23T07:42:43.698Z,12.62
2023-03-23T07:47:43.650Z,12.68
2023-03-23T07:52:43.637Z,12.57
2023-03-23T07:57:43.567Z,12.57
2023-03-23T08:02:43.510Z,12.62
2023-03-23T08:07:43.843Z,12.68
2023-03-23T08:12:43.687Z,12.62
2023-03-23T08:17:43.527Z,12.41
2023-03-23T08:27:43.321Z,12.41
2023-03-23T08:32:43.258Z,12.57
2023-03-23T08:37:44.905Z,12.62
2023-03-23T08:42:43.830Z,12.68
2023-03-23T08:47:43.342Z,12.35
2023-03-23T08:52:43.157Z,12.46
2023-03-23T08:57:43.118Z,12.57
2023-03-23T09:02:43.069Z,12.84
2023-03-23T09:07:43.067Z,12.84
2023-03-23T09:12:43.223Z,12.78
2023-03-23T09:17:43.660Z,12.84
2023-03-23T09:22:42.965Z,12.57
2023-03-23T09:27:42.961Z,12.62
2023-03-23T09:32:42.920Z,12.89
2023-03-23T09:37:45.094Z,12.57
2023-03-23T09:42:45.738Z,12.73
2023-03-23T09:47:42.855Z,12.68
2023-03-23T09:52:45.524Z,12.41
2023-03-23T09:57:42.812Z,12.73
2023-03-23T10:02:42.952Z,12.84
2023-03-23T10:07:42.710Z,12.62
2023-03-23T10:12:44.559Z,12.73
2023-03-23T10:17:42.686Z,12.62
2023-03-23T10:22:42.728Z,12.78
2023-03-23T10:27:42.712Z,12.62
2023-03-23T10:32:45.004Z,12.84
2023-03-23T10:37:44.275Z,12.78
2023-03-23T10:42:42.600Z,12.57
2023-03-23T10:47:42.520Z,12.68
2023-03-23T10:52:42.680Z,12.78
2023-03-23T10:57:42.453Z,12.62
2023-03-23T11:02:42.502Z,12.46
2023-03-23T11:07:42.647Z,12.51
2023-03-23T11:12:42.381Z,12.94
2023-03-23T11:17:42.405Z,12.62
2023-03-23T11:22:44.110Z,12.57
2023-03-23T11:27:42.286Z,12.62
2023-03-23T11:32:44.087Z,12.84
2023-03-23T11:37:43.034Z,12.68
2023-03-23T11:42:42.194Z,12.84
2023-03-23T11:47:43.928Z,12.78
2023-03-23T11:52:42.124Z,13.16
2023-03-23T11:57:42.052Z,12.62
2023-03-23T12:02:42.120Z,12.62
2023-03-23T12:07:42.024Z,12.62
2023-03-23T12:12:42.226Z,12.84
2023-03-23T12:17:44.700Z,12.51
2023-03-23T12:22:41.947Z,13.00
2023-03-23T12:27:41.936Z,12.62
2023-03-23T12:32:41.904Z,12.62
2023-03-23T12:37:44.602Z,12.68
2023-03-23T12:42:41.857Z,13.11
2023-03-23T12:47:43.699Z,13.00
2023-03-23T12:52:44.473Z,12.62
2023-03-23T12:57:41.741Z,12.62
2023-03-23T13:02:41.716Z,12.62
2023-03-23T13:07:44.441Z,12.68
2023-03-23T13:12:41.657Z,12.73
2023-03-23T13:17:42.636Z,12.73
2023-03-23T13:22:41.646Z,12.62
2023-03-23T13:27:41.602Z,12.78
2023-03-23T13:32:46.567Z,12.89
2023-03-23T13:37:41.544Z,13.21
2023-03-23T13:42:41.576Z,13.05
2023-03-23T13:47:44.157Z,12.73
2023-03-23T13:52:41.642Z,12.84
2023-03-23T13:57:41.467Z,12.78
2023-03-23T14:02:41.406Z,13.05
2023-03-23T14:07:44.124Z,12.68
2023-03-23T14:12:42.024Z,12.46
2023-03-23T14:17:41.401Z,12.68
2023-03-23T14:22:41.258Z,12.68
2023-03-23T14:27:41.250Z,12.68
2023-03-23T14:32:41.194Z,12.78
2023-03-23T14:37:41.221Z,12.68
2023-03-23T14:42:41.129Z,12.68
2023-03-23T14:47:41.087Z,12.62
2023-03-23T14:52:41.055Z,12.62
2023-03-23T14:57:41.056Z,12.46
2023-03-23T15:02:41.082Z,12.62
2023-03-23T15:07:40.999Z,12.84
2023-03-23T15:12:40.970Z,12.62
2023-03-23T15:17:40.959Z,12.41
2023-03-23T15:22:40.936Z,12.84
2023-03-23T15:27:41.069Z,12.35
2023-03-23T15:32:40.875Z,12.62
2023-03-23T15:37:40.866Z,12.62
2023-03-23T15:42:40.832Z,12.73
2023-03-23T15:47:41.060Z,12.84
2023-03-23T15:52:40.761Z,12.73
2023-03-23T15:57:40.726Z,12.62
2023-03-23T16:02:40.764Z,12.62
2023-03-23T16:07:40.664Z,12.57
2023-03-23T16:12:40.608Z,12.73
2023-03-23T16:17:40.629Z,12.57
2023-03-23T16:22:40.562Z,12.62
2023-03-23T16:27:40.551Z,12.62
2023-03-23T16:37:48.535Z,12.89
2023-03-23T16:42:49.550Z,12.57
2023-03-23T16:47:49.490Z,12.84
2023-03-23T16:52:49.464Z,12.62
2023-03-23T16:57:49.426Z,12.46
2023-03-23T17:02:49.488Z,12.68
2023-03-23T17:07:49.434Z,12.51
2023-03-23T17:12:49.369Z,12.41
2023-03-23T17:17:49.408Z,12.84
2023-03-23T17:22:49.360Z,12.35
2023-03-23T17:27:49.353Z,12.46
2023-03-23T17:32:49.301Z,12.62
2023-03-23T17:37:49.286Z,12.41
2023-03-23T17:42:49.238Z,12.62
2023-03-23T17:47:49.248Z,12.62
2023-03-23T17:52:49.149Z,12.62
2023-03-23T17:57:49.136Z,12.73
2023-03-23T18:02:49.172Z,12.41
2023-03-23T18:07:49.053Z,12.41
2023-03-23T18:12:49.052Z,12.62
2023-03-23T18:17:49.094Z,12.46
2023-03-23T18:22:49.319Z,12.46
2023-03-23T18:27:48.985Z,12.41
2023-03-23T18:32:48.982Z,12.41
2023-03-23T18:37:48.952Z,12.68
2023-03-23T18:42:48.953Z,12.46
2023-03-23T18:47:48.940Z,12.62
2023-03-23T18:52:48.866Z,12.57
2023-03-23T18:57:48.873Z,12.62
2023-03-23T19:02:52.839Z,12.68
2023-03-23T19:07:48.825Z,12.62
2023-03-23T19:12:48.796Z,12.46
2023-03-23T19:17:48.737Z,12.35
2023-03-23T19:22:48.679Z,12.03
2023-03-23T19:28:42.037Z,12.41
2023-03-23T19:32:48.665Z,12.57
2023-03-23T19:37:48.590Z,12.41
2023-03-23T19:42:48.566Z,12.68
2023-03-23T19:47:49.553Z,12.41
2023-03-23T19:52:48.465Z,12.46
2023-03-23T19:57:48.422Z,12.46
2023-03-23T20:02:48.462Z,12.84
2023-03-23T20:07:51.617Z,12.51
2023-03-23T20:12:48.429Z,12.78
2023-03-23T20:17:48.314Z,12.68
2023-03-23T20:22:50.011Z,12.35
2023-03-23T20:27:48.249Z,12.25
2023-03-23T20:32:48.214Z,12.89
2023-03-23T20:37:48.135Z,12.19
2023-03-23T20:42:48.194Z,12.68
2023-03-23T20:47:48.110Z,11.98
2023-03-23T20:52:48.054Z,12.57
2023-03-23T20:57:48.043Z,12.46
2023-03-23T21:02:48.015Z,12.41
2023-03-23T21:07:47.991Z,12.03
2023-03-23T21:12:47.928Z,11.98
2023-03-23T21:17:47.944Z,12.25
2023-03-23T21:22:47.898Z,12.14
2023-03-23T21:27:49.041Z,11.98
2023-03-23T21:32:48.038Z,12.25
2023-03-23T21:37:47.816Z,12.35
2023-03-23T21:42:47.789Z,12.08
2023-03-23T21:47:47.784Z,12.19
2023-03-23T21:52:47.755Z,11.87
2023-03-23T21:57:47.731Z,12.03
2023-03-23T22:02:47.918Z,12.03
2023-03-23T22:07:47.717Z,12.51
2023-03-23T22:12:47.675Z,12.14
2023-03-23T22:17:47.691Z,12.03
2023-03-23T22:22:47.609Z,12.62
2023-03-23T22:27:47.777Z,11.98
2023-03-23T22:32:47.834Z,12.03
2023-03-23T22:37:47.874Z,12.25
2023-03-23T22:42:47.459Z,11.98
2023-03-23T22:47:47.474Z,11.98
2023-03-23T22:52:47.387Z,12.25
2023-03-23T22:57:47.337Z,11.87
2023-03-23T23:02:47.358Z,12.03
2023-03-23T23:07:47.299Z,11.98
2023-03-23T23:12:47.259Z,12.25
2023-03-23T23:17:47.256Z,12.19
2023-03-23T23:22:47.243Z,12.25
2023-03-23T23:27:47.153Z,12.08
2023-03-23T23:32:47.196Z,12.62
2023-03-23T23:37:47.101Z,12.25
2023-03-23T23:42:47.098Z,12.08
2023-03-23T23:47:47.077Z,12.03
2023-03-23T23:52:47.010Z,12.14
2023-03-23T23:57:46.970Z,12.25
