createdAt,value
2019-06-15T00:00:05.495Z,21.10
2019-06-15T00:01:08.342Z,21.00
2019-06-15T00:02:05.561Z,21.00
2019-06-15T00:03:09.822Z,21.00
2019-06-15T00:04:09.929Z,21.00
2019-06-15T00:05:05.169Z,21.00
2019-06-15T00:06:05.423Z,21.00
2019-06-15T00:07:05.650Z,20.90
2019-06-15T00:08:05.154Z,20.90
2019-06-15T00:09:08.151Z,20.90
2019-06-15T00:10:07.826Z,20.90
2019-06-15T00:11:04.938Z,20.90
2019-06-15T00:12:05.345Z,20.90
2019-06-15T00:13:08.214Z,20.90
2019-06-15T00:14:07.947Z,20.90
2019-06-15T00:15:05.183Z,20.90
2019-06-15T00:16:05.444Z,20.90
2019-06-15T00:17:04.849Z,20.90
2019-06-15T00:18:07.841Z,20.90
2019-06-15T00:19:07.582Z,20.80
2019-06-15T00:20:08.347Z,20.80
2019-06-15T00:21:05.528Z,20.80
2019-06-15T00:22:05.382Z,20.80
2019-06-15T00:23:05.469Z,20.80
2019-06-15T00:24:05.355Z,20.80
2019-06-15T00:25:05.616Z,20.70
2019-06-15T00:26:07.352Z,20.70
2019-06-15T00:27:08.203Z,20.70
2019-06-15T00:28:05.518Z,20.70
2019-06-15T00:29:04.946Z,20.70
2019-06-15T00:30:07.729Z,20.60
2019-06-15T00:31:04.765Z,20.60
2019-06-15T00:32:07.643Z,20.60
2019-06-15T00:33:05.716Z,20.60
2019-06-15T00:34:04.999Z,20.60
2019-06-15T00:35:05.210Z,20.60
2019-06-15T00:36:08.052Z,20.50
2019-06-15T00:37:05.309Z,20.50
2019-06-15T00:38:05.614Z,20.50
2019-06-15T00:39:09.914Z,20.50
2019-06-15T00:40:07.477Z,20.50
2019-06-15T00:41:05.605Z,20.50
2019-06-15T00:42:04.863Z,20.50
2019-06-15T00:43:05.348Z,20.50
2019-06-15T00:44:05.822Z,20.50
2019-06-15T00:45:05.333Z,20.50
2019-06-15T00:46:05.577Z,20.50
2019-06-15T00:47:07.533Z,20.50
2019-06-15T00:48:08.298Z,20.50
2019-06-15T00:49:05.354Z,20.50
2019-06-15T00:50:05.547Z,20.50
2019-06-15T00:51:08.413Z,20.50
2019-06-15T00:52:08.110Z,20.50
2019-06-15T00:53:05.310Z,20.50
2019-06-15T00:54:08.181Z,20.50
2019-06-15T00:55:07.989Z,20.50
2019-06-15T00:56:07.775Z,20.50
2019-06-15T00:57:07.353Z,20.50
2019-06-15T00:58:05.417Z,20.50
2019-06-15T00:59:05.666Z,20.50
2019-06-15T01:00:05.074Z,20.40
2019-06-15T01:01:08.077Z,20.40
2019-06-15T01:02:07.764Z,20.40
2019-06-15T01:03:07.525Z,20.40
2019-06-15T01:04:08.092Z,20.40
2019-06-15T01:05:07.738Z,20.40
2019-06-15T01:06:07.484Z,20.30
2019-06-15T01:07:08.287Z,20.30
2019-06-15T01:08:05.484Z,20.30
2019-06-15T01:09:08.275Z,20.30
2019-06-15T01:10:05.418Z,20.30
2019-06-15T01:11:05.633Z,20.30
2019-06-15T01:12:04.866Z,20.20
2019-06-15T01:13:07.596Z,20.20
2019-06-15T01:14:05.666Z,20.20
2019-06-15T01:15:07.331Z,20.20
2019-06-15T01:16:05.666Z,20.20
2019-06-15T01:17:04.972Z,20.20
2019-06-15T01:18:05.241Z,20.20
2019-06-15T01:19:05.597Z,20.20
2019-06-15T01:20:07.387Z,20.20
2019-06-15T01:21:05.508Z,20.20
2019-06-15T01:22:05.713Z,20.10
2019-06-15T01:23:07.655Z,20.10
2019-06-15T01:24:04.726Z,20.10
2019-06-15T01:25:05.788Z,20.10
2019-06-15T01:26:05.419Z,20.10
2019-06-15T01:27:05.877Z,20.10
2019-06-15T01:28:05.155Z,20.10
2019-06-15T01:29:08.036Z,20.10
2019-06-15T01:30:05.249Z,20.10
2019-06-15T01:31:08.129Z,20.10
2019-06-15T01:32:05.350Z,20.10
2019-06-15T01:33:08.155Z,20.10
2019-06-15T01:34:07.892Z,20.10
2019-06-15T01:35:07.502Z,20.10
2019-06-15T01:36:10.776Z,20.00
2019-06-15T01:37:04.796Z,20.00
2019-06-15T01:38:07.663Z,20.00
2019-06-15T01:39:05.842Z,20.00
2019-06-15T01:40:05.374Z,20.00
2019-06-15T01:41:05.758Z,19.90
2019-06-15T01:42:05.077Z,19.90
2019-06-15T01:43:07.825Z,19.90
2019-06-15T01:44:07.506Z,19.80
2019-06-15T01:45:05.707Z,19.90
2019-06-15T01:46:07.475Z,19.80
2019-06-15T01:47:05.594Z,19.80
2019-06-15T01:48:04.780Z,19.90
2019-06-15T01:49:07.612Z,19.80
2019-06-15T01:50:08.280Z,19.80
2019-06-15T01:51:05.368Z,19.80
2019-06-15T01:52:05.778Z,19.80
2019-06-15T01:53:05.063Z,19.80
2019-06-15T01:54:05.261Z,19.80
2019-06-15T01:55:17.398Z,19.70
2019-06-15T01:56:07.803Z,19.70
2019-06-15T01:57:07.349Z,19.70
2019-06-15T01:58:05.468Z,19.70
2019-06-15T01:59:05.663Z,19.70
2019-06-15T02:00:07.308Z,19.70
2019-06-15T02:01:08.128Z,19.70
2019-06-15T02:02:10.470Z,19.70
2019-06-15T02:03:05.694Z,19.70
2019-06-15T02:04:10.035Z,19.70
2019-06-15T02:05:05.199Z,19.70
2019-06-15T02:06:05.489Z,19.70
2019-06-15T02:07:08.410Z,19.60
2019-06-15T02:08:08.077Z,19.60
2019-06-15T02:09:05.265Z,19.60
2019-06-15T02:10:05.476Z,19.60
2019-06-15T02:11:08.258Z,19.60
2019-06-15T02:12:07.964Z,19.60
2019-06-15T02:13:07.502Z,19.60
2019-06-15T02:14:08.325Z,19.60
2019-06-15T02:15:07.996Z,19.60
2019-06-15T02:16:07.661Z,19.60
2019-06-15T02:17:07.579Z,19.60
2019-06-15T02:18:08.300Z,19.60
2019-06-15T02:19:07.930Z,19.60
2019-06-15T02:20:07.495Z,19.60
2019-06-15T02:21:05.656Z,19.50
2019-06-15T02:22:07.770Z,19.50
2019-06-15T02:23:04.946Z,19.50
2019-06-15T02:24:05.229Z,19.50
2019-06-15T02:25:05.498Z,19.50
2019-06-15T02:26:08.359Z,19.40
2019-06-15T02:27:05.481Z,19.40
2019-06-15T02:28:05.915Z,19.40
2019-06-15T02:29:07.705Z,19.40
2019-06-15T02:30:05.738Z,19.40
2019-06-15T02:31:05.021Z,19.40
2019-06-15T02:32:05.222Z,19.40
2019-06-15T02:33:05.668Z,19.30
2019-06-15T02:34:07.434Z,19.30
2019-06-15T02:35:08.049Z,19.30
2019-06-15T02:36:07.716Z,19.20
2019-06-15T02:37:04.729Z,19.20
2019-06-15T02:38:05.016Z,19.20
2019-06-15T02:39:05.409Z,19.20
2019-06-15T02:40:05.708Z,19.20
2019-06-15T02:41:07.582Z,19.20
2019-06-15T02:42:08.190Z,19.20
2019-06-15T02:43:07.850Z,19.20
2019-06-15T02:44:05.098Z,19.10
2019-06-15T02:45:07.581Z,19.10
2019-06-15T02:46:05.764Z,19.10
2019-06-15T02:47:04.958Z,19.00
2019-06-15T02:48:05.440Z,19.00
2019-06-15T02:49:05.759Z,19.00
2019-06-15T02:50:10.104Z,19.00
2019-06-15T02:51:05.314Z,19.00
2019-06-15T02:52:08.035Z,19.00
2019-06-15T02:53:05.251Z,18.90
2019-06-15T02:54:05.687Z,19.00
2019-06-15T02:55:07.529Z,19.00
2019-06-15T02:56:08.221Z,19.00
2019-06-15T02:57:05.296Z,19.00
2019-06-15T02:58:13.338Z,19.00
2019-06-15T02:59:05.633Z,19.00
2019-06-15T03:00:04.946Z,19.00
2019-06-15T03:01:05.420Z,19.00
2019-06-15T03:02:05.741Z,19.00
2019-06-15T03:03:05.040Z,19.00
2019-06-15T03:04:05.318Z,19.00
2019-06-15T03:05:08.236Z,19.00
2019-06-15T03:06:07.867Z,19.00
2019-06-15T03:07:07.650Z,19.00
2019-06-15T03:08:04.870Z,19.00
2019-06-15T03:09:05.775Z,19.00
2019-06-15T03:10:05.197Z,19.00
2019-06-15T03:11:07.361Z,18.90
2019-06-15T03:12:05.625Z,18.90
2019-06-15T03:13:04.894Z,19.00
2019-06-15T03:14:05.158Z,19.00
2019-06-15T03:15:07.997Z,19.00
2019-06-15T03:16:05.246Z,19.00
2019-06-15T03:17:05.132Z,19.00
2019-06-15T03:18:05.236Z,19.00
2019-06-15T03:19:08.143Z,19.10
2019-06-15T03:20:05.427Z,19.00
2019-06-15T03:21:05.965Z,19.10
2019-06-15T03:22:06.564Z,19.10
2019-06-15T03:23:04.843Z,19.10
2019-06-15T03:24:05.393Z,19.10
2019-06-15T03:25:05.327Z,19.10
2019-06-15T03:26:06.163Z,19.20
2019-06-15T03:27:08.397Z,19.20
2019-06-15T03:28:15.547Z,19.20
2019-06-15T03:29:10.948Z,19.20
2019-06-15T03:30:05.180Z,19.20
2019-06-15T03:31:05.486Z,19.20
2019-06-15T03:32:08.342Z,19.30
2019-06-15T03:33:10.673Z,19.30
2019-06-15T03:34:04.747Z,19.20
2019-06-15T03:35:07.716Z,19.30
2019-06-15T03:36:04.974Z,19.20
2019-06-15T03:37:05.641Z,19.20
2019-06-15T03:38:07.833Z,19.30
2019-06-15T03:39:05.099Z,19.30
2019-06-15T03:40:05.534Z,19.30
2019-06-15T03:41:06.056Z,19.30
2019-06-15T03:42:05.406Z,19.30
2019-06-15T03:43:08.185Z,19.30
2019-06-15T03:44:08.026Z,19.30
2019-06-15T03:45:04.986Z,19.30
2019-06-15T03:46:05.224Z,19.30
2019-06-15T03:47:05.771Z,19.30
2019-06-15T03:48:05.153Z,19.30
2019-06-15T03:49:10.585Z,19.40
2019-06-15T03:50:08.278Z,19.40
2019-06-15T03:51:07.970Z,19.40
2019-06-15T03:52:05.111Z,19.40
2019-06-15T03:53:08.009Z,19.50
2019-06-15T03:54:07.872Z,19.50
2019-06-15T03:55:07.503Z,19.50
2019-06-15T03:56:20.455Z,19.50
2019-06-15T03:57:07.949Z,19.60
2019-06-15T03:58:07.628Z,19.60
2019-06-15T03:59:05.645Z,19.60
2019-06-15T04:00:07.437Z,19.70
2019-06-15T04:01:05.748Z,19.70
2019-06-15T04:02:10.004Z,19.80
2019-06-15T04:03:10.233Z,19.70
2019-06-15T04:04:07.924Z,19.80
2019-06-15T04:05:07.919Z,19.80
2019-06-15T04:06:05.216Z,19.80
2019-06-15T04:07:10.752Z,19.90
2019-06-15T04:08:07.326Z,19.90
2019-06-15T04:09:05.389Z,19.90
2019-06-15T04:10:05.676Z,19.90
2019-06-15T04:11:05.115Z,20.00
2019-06-15T04:12:08.139Z,20.00
2019-06-15T04:13:05.465Z,20.00
2019-06-15T04:14:05.929Z,20.10
2019-06-15T04:15:07.771Z,20.10
2019-06-15T04:16:04.913Z,20.10
2019-06-15T04:17:05.190Z,20.10
2019-06-15T04:18:08.446Z,20.20
2019-06-15T04:19:10.793Z,20.20
2019-06-15T04:20:04.842Z,20.20
2019-06-15T04:21:08.105Z,20.20
2019-06-15T04:22:05.302Z,20.20
2019-06-15T04:23:08.341Z,20.30
2019-06-15T04:24:05.659Z,20.30
2019-06-15T04:25:08.110Z,20.30
2019-06-15T04:26:08.040Z,20.30
2019-06-15T04:27:05.108Z,20.30
2019-06-15T04:28:07.945Z,20.40
2019-06-15T04:29:07.488Z,20.40
2019-06-15T04:30:05.755Z,20.40
2019-06-15T04:31:04.989Z,20.40
2019-06-15T04:32:07.976Z,20.40
2019-06-15T04:33:05.229Z,20.40
2019-06-15T04:34:05.781Z,20.40
2019-06-15T04:35:05.050Z,20.50
2019-06-15T04:36:05.549Z,20.50
2019-06-15T04:37:05.069Z,20.50
2019-06-15T04:38:07.948Z,20.50
2019-06-15T04:39:04.947Z,20.50
2019-06-15T04:40:05.319Z,20.60
2019-06-15T04:41:05.776Z,20.60
2019-06-15T04:42:05.160Z,20.60
2019-06-15T04:43:05.588Z,20.60
2019-06-15T04:44:04.936Z,20.60
2019-06-15T04:45:05.314Z,20.60
2019-06-15T04:46:05.727Z,20.60
2019-06-15T04:47:07.544Z,20.60
2019-06-15T04:48:05.686Z,20.60
2019-06-15T04:49:07.330Z,20.60
2019-06-15T04:50:05.642Z,20.60
2019-06-15T04:51:05.033Z,20.60
2019-06-15T04:52:08.063Z,20.70
2019-06-15T04:53:07.608Z,20.70
2019-06-15T04:54:10.846Z,20.70
2019-06-15T04:55:05.110Z,20.70
2019-06-15T04:56:08.070Z,20.70
2019-06-15T04:57:10.249Z,20.80
2019-06-15T04:58:07.960Z,20.80
2019-06-15T04:59:05.241Z,20.80
2019-06-15T05:00:05.770Z,20.80
2019-06-15T05:01:05.143Z,20.80
2019-06-15T05:02:05.595Z,20.80
2019-06-15T05:03:07.359Z,20.80
2019-06-15T05:04:05.597Z,20.80
2019-06-15T05:05:10.362Z,20.80
2019-06-15T05:06:05.579Z,20.80
2019-06-15T05:07:08.491Z,20.80
2019-06-15T05:08:10.753Z,20.90
2019-06-15T05:09:07.334Z,20.90
2019-06-15T05:10:05.584Z,20.90
2019-06-15T05:11:05.058Z,20.90
2019-06-15T05:12:05.474Z,20.90
2019-06-15T05:13:05.742Z,20.90
2019-06-15T05:14:04.859Z,20.90
2019-06-15T05:15:10.376Z,21.00
2019-06-15T05:16:08.169Z,21.00
2019-06-15T05:17:07.918Z,21.00
2019-06-15T05:18:04.951Z,21.00
2019-06-15T05:19:07.708Z,21.10
2019-06-15T05:20:05.776Z,21.10
2019-06-15T05:21:05.060Z,21.10
2019-06-15T05:22:07.958Z,21.10
2019-06-15T05:23:04.985Z,21.10
2019-06-15T05:24:08.598Z,21.20
2019-06-15T05:25:04.881Z,21.20
2019-06-15T05:26:05.119Z,21.20
2019-06-15T05:27:06.126Z,21.20
2019-06-15T05:28:05.025Z,21.20
2019-06-15T05:29:05.259Z,21.30
2019-06-15T05:30:05.456Z,21.30
2019-06-15T05:31:05.698Z,21.30
2019-06-15T05:32:04.842Z,21.20
2019-06-15T05:33:05.074Z,21.30
2019-06-15T05:34:07.872Z,21.30
2019-06-15T05:35:04.964Z,21.30
2019-06-15T05:36:05.187Z,21.40
2019-06-15T05:37:08.078Z,21.50
2019-06-15T05:38:07.914Z,21.60
2019-06-15T05:39:07.758Z,21.80
2019-06-15T05:40:07.308Z,21.90
2019-06-15T05:41:10.510Z,22.10
2019-06-15T05:42:05.772Z,22.10
2019-06-15T05:43:07.566Z,22.50
2019-06-15T05:44:05.840Z,22.50
2019-06-15T05:45:07.861Z,22.90
2019-06-15T05:46:07.691Z,23.20
2019-06-15T05:47:07.390Z,23.40
2019-06-15T05:48:08.354Z,23.60
2019-06-15T05:49:08.307Z,23.90
2019-06-15T05:50:08.131Z,24.10
2019-06-15T05:51:05.370Z,24.10
2019-06-15T05:52:08.380Z,24.50
2019-06-15T05:53:10.649Z,24.70
2019-06-15T05:54:04.706Z,24.80
2019-06-15T05:55:07.692Z,25.10
2019-06-15T05:56:08.405Z,25.30
2019-06-15T05:57:18.372Z,25.30
2019-06-15T05:58:04.952Z,25.50
2019-06-15T05:59:05.218Z,25.70
2019-06-15T06:00:08.138Z,26.00
2019-06-15T06:01:10.155Z,26.00
2019-06-15T06:02:05.397Z,26.20
2019-06-15T06:03:05.667Z,26.30
2019-06-15T06:04:07.372Z,26.60
2019-06-15T06:05:08.258Z,26.60
2019-06-15T06:06:05.406Z,26.60
2019-06-15T06:07:08.231Z,26.80
2019-06-15T06:08:05.599Z,26.80
2019-06-15T06:09:07.641Z,27.10
2019-06-15T06:10:06.063Z,27.00
2019-06-15T06:11:05.800Z,27.10
2019-06-15T06:12:05.225Z,27.20
2019-06-15T06:13:08.206Z,27.50
2019-06-15T06:14:05.645Z,27.50
2019-06-15T06:15:04.829Z,27.60
2019-06-15T06:16:07.629Z,27.70
2019-06-15T06:17:05.883Z,27.70
2019-06-15T06:18:07.855Z,27.90
2019-06-15T06:19:04.975Z,27.90
2019-06-15T06:20:07.841Z,28.00
2019-06-15T06:21:07.465Z,28.00
2019-06-15T06:22:08.150Z,28.10
2019-06-15T06:23:08.040Z,28.10
2019-06-15T06:24:05.095Z,28.20
2019-06-15T06:25:04.883Z,28.20
2019-06-15T06:26:07.797Z,28.40
2019-06-15T06:27:04.923Z,28.40
2019-06-15T06:28:07.738Z,28.50
2019-06-15T06:29:04.911Z,28.50
2019-06-15T06:30:07.816Z,28.60
2019-06-15T06:31:04.850Z,28.60
2019-06-15T06:32:07.719Z,28.70
2019-06-15T06:33:04.953Z,28.70
2019-06-15T06:34:12.895Z,28.60
2019-06-15T06:35:04.943Z,28.60
2019-06-15T06:36:06.344Z,28.60
2019-06-15T06:37:08.356Z,28.60
2019-06-15T06:38:05.657Z,28.60
2019-06-15T06:39:05.102Z,28.50
2019-06-15T06:40:08.114Z,28.30
2019-06-15T06:41:05.246Z,28.30
2019-06-15T06:42:05.479Z,28.30
2019-06-15T06:43:08.449Z,28.20
2019-06-15T06:44:05.644Z,28.20
2019-06-15T06:45:08.107Z,28.20
2019-06-15T06:46:05.151Z,28.20
2019-06-15T06:47:08.113Z,28.20
2019-06-15T06:48:07.950Z,28.20
2019-06-15T06:49:05.278Z,28.30
2019-06-15T06:50:04.856Z,28.30
2019-06-15T06:51:07.746Z,28.40
2019-06-15T06:52:07.444Z,28.40
2019-06-15T06:53:05.606Z,28.50
2019-06-15T06:54:04.759Z,28.50
2019-06-15T06:55:07.614Z,28.70
2019-06-15T06:56:05.825Z,28.60
2019-06-15T06:57:10.296Z,28.70
2019-06-15T06:58:10.528Z,28.80
2019-06-15T06:59:10.817Z,29.00
2019-06-15T07:00:05.272Z,28.90
2019-06-15T07:01:05.765Z,29.00
2019-06-15T07:02:07.748Z,29.10
2019-06-15T07:03:07.369Z,29.10
2019-06-15T07:04:08.228Z,29.20
2019-06-15T07:05:07.868Z,29.20
2019-06-15T07:06:04.822Z,29.30
2019-06-15T07:07:08.212Z,29.40
2019-06-15T07:08:07.867Z,29.40
2019-06-15T07:09:10.055Z,29.50
2019-06-15T07:10:05.696Z,29.60
2019-06-15T07:11:05.078Z,29.70
2019-06-15T07:12:05.511Z,29.80
2019-06-15T07:13:15.006Z,29.90
2019-06-15T07:14:05.078Z,29.90
2019-06-15T07:15:07.901Z,30.10
2019-06-15T07:16:07.679Z,30.10
2019-06-15T07:17:08.462Z,30.20
2019-06-15T07:18:08.119Z,30.30
2019-06-15T07:19:05.136Z,30.30
2019-06-15T07:20:05.464Z,30.30
2019-06-15T07:21:08.242Z,30.50
2019-06-15T07:22:07.846Z,30.50
2019-06-15T07:23:04.980Z,30.50
2019-06-15T07:24:05.500Z,30.60
2019-06-15T07:25:07.488Z,30.60
2019-06-15T07:26:05.654Z,30.60
2019-06-15T07:27:07.416Z,30.70
2019-06-15T07:28:08.212Z,30.70
2019-06-15T07:29:04.801Z,30.70
2019-06-15T07:30:05.080Z,30.70
2019-06-15T07:31:05.514Z,30.70
2019-06-15T07:32:04.879Z,30.70
2019-06-15T07:33:07.707Z,30.50
2019-06-15T07:34:07.349Z,30.40
2019-06-15T07:35:06.031Z,30.40
2019-06-15T07:36:08.087Z,30.20
2019-06-15T07:37:07.921Z,30.10
2019-06-15T07:38:05.271Z,30.10
2019-06-15T07:39:05.558Z,29.90
2019-06-15T07:40:04.888Z,29.90
2019-06-15T07:41:12.705Z,29.70
2019-06-15T07:42:07.406Z,29.60
2019-06-15T07:43:08.268Z,29.50
2019-06-15T07:44:05.635Z,29.50
2019-06-15T07:45:07.866Z,29.40
2019-06-15T07:46:04.940Z,29.40
2019-06-15T07:47:05.340Z,29.30
2019-06-15T07:48:05.787Z,29.30
2019-06-15T07:49:05.145Z,29.40
2019-06-15T07:50:05.533Z,29.40
2019-06-15T07:51:05.808Z,29.40
2019-06-15T07:52:07.745Z,29.50
2019-06-15T07:53:07.331Z,29.60
2019-06-15T07:54:07.906Z,29.70
2019-06-15T07:55:07.557Z,29.80
2019-06-15T07:56:08.351Z,29.80
2019-06-15T07:57:05.621Z,29.80
2019-06-15T07:58:04.810Z,29.90
2019-06-15T07:59:07.738Z,29.90
2019-06-15T08:00:07.520Z,29.90
2019-06-15T08:01:05.670Z,29.90
2019-06-15T08:02:04.925Z,29.90
2019-06-15T08:03:05.315Z,29.90
2019-06-15T08:04:05.641Z,29.90
2019-06-15T08:05:05.391Z,30.00
2019-06-15T08:06:08.428Z,30.00
2019-06-15T08:07:07.954Z,29.90
2019-06-15T08:08:05.152Z,29.90
2019-06-15T08:09:08.204Z,30.00
2019-06-15T08:10:05.300Z,30.00
2019-06-15T08:11:08.132Z,30.00
2019-06-15T08:12:07.905Z,30.00
2019-06-15T08:13:05.214Z,30.00
2019-06-15T08:14:10.752Z,30.10
2019-06-15T08:15:07.589Z,30.10
2019-06-15T08:16:05.825Z,30.10
2019-06-15T08:17:05.168Z,30.20
2019-06-15T08:18:05.637Z,30.20
2019-06-15T08:19:07.455Z,30.30
2019-06-15T08:20:08.083Z,30.30
2019-06-15T08:21:07.793Z,30.30
2019-06-15T08:22:07.449Z,30.40
2019-06-15T08:23:06.002Z,30.40
2019-06-15T08:24:08.011Z,30.40
2019-06-15T08:25:07.824Z,30.50
2019-06-15T08:26:05.067Z,30.50
2019-06-15T08:27:05.768Z,30.40
2019-06-15T08:28:04.962Z,30.50
2019-06-15T08:29:07.826Z,30.50
2019-06-15T08:30:07.503Z,30.50
2019-06-15T08:31:08.300Z,30.50
2019-06-15T08:32:08.126Z,30.50
2019-06-15T08:33:05.370Z,30.50
2019-06-15T08:34:05.743Z,30.50
2019-06-15T08:35:07.610Z,30.50
2019-06-15T08:36:05.804Z,30.50
2019-06-15T08:37:10.067Z,30.50
2019-06-15T08:38:07.909Z,30.50
2019-06-15T08:39:05.083Z,30.50
2019-06-15T08:40:08.083Z,30.50
2019-06-15T08:41:05.135Z,30.50
2019-06-15T08:42:08.047Z,30.50
2019-06-15T08:43:05.170Z,30.50
2019-06-15T08:44:10.590Z,30.60
2019-06-15T08:45:05.369Z,30.60
2019-06-15T08:46:08.257Z,30.60
2019-06-15T08:47:05.421Z,30.60
2019-06-15T08:48:07.619Z,30.70
2019-06-15T08:49:08.364Z,30.70
2019-06-15T08:50:08.231Z,30.70
2019-06-15T08:51:10.372Z,30.70
2019-06-15T08:52:08.047Z,30.80
2019-06-15T08:53:05.147Z,30.70
2019-06-15T08:54:05.491Z,30.70
2019-06-15T08:55:06.038Z,30.80
2019-06-15T08:56:07.840Z,30.80
2019-06-15T08:57:04.831Z,30.80
2019-06-15T08:58:07.796Z,30.90
2019-06-15T08:59:07.704Z,30.90
2019-06-15T09:00:04.725Z,30.80
2019-06-15T09:01:04.950Z,30.90
2019-06-15T09:02:05.169Z,30.90
2019-06-15T09:03:05.406Z,31.00
2019-06-15T09:04:05.798Z,31.00
2019-06-15T09:05:07.471Z,31.00
2019-06-15T09:06:10.804Z,31.00
2019-06-15T09:07:10.219Z,31.00
2019-06-15T09:08:05.417Z,31.00
2019-06-15T09:09:05.702Z,30.90
2019-06-15T09:10:07.354Z,31.00
2019-06-15T09:11:08.025Z,31.00
2019-06-15T09:12:10.346Z,30.90
2019-06-15T09:13:05.468Z,30.90
2019-06-15T09:14:05.849Z,31.00
2019-06-15T09:15:07.626Z,31.00
2019-06-15T09:16:05.783Z,31.00
2019-06-15T09:17:07.510Z,31.00
2019-06-15T09:18:05.762Z,31.00
2019-06-15T09:19:07.628Z,31.00
2019-06-15T09:20:08.471Z,31.00
2019-06-15T09:21:08.167Z,31.00
2019-06-15T09:22:05.240Z,31.00
2019-06-15T09:23:05.603Z,31.00
2019-06-15T09:24:04.842Z,31.00
2019-06-15T09:25:04.983Z,31.00
2019-06-15T09:26:07.979Z,31.00
2019-06-15T09:27:05.138Z,31.00
2019-06-15T09:28:07.959Z,31.00
2019-06-15T09:29:11.050Z,30.90
2019-06-15T09:30:04.865Z,31.00
2019-06-15T09:31:05.778Z,31.00
2019-06-15T09:32:04.919Z,31.00
2019-06-15T09:33:05.238Z,31.00
2019-06-15T09:34:17.975Z,31.00
2019-06-15T09:35:08.044Z,31.00
2019-06-15T09:36:07.913Z,31.00
2019-06-15T09:37:05.063Z,31.00
2019-06-15T09:38:05.422Z,31.10
2019-06-15T09:39:05.652Z,31.00
2019-06-15T09:40:04.952Z,31.00
2019-06-15T09:41:05.525Z,31.00
2019-06-15T09:42:04.745Z,31.00
2019-06-15T09:43:04.951Z,31.00
2019-06-15T09:44:05.139Z,31.00
2019-06-15T09:45:05.024Z,31.00
2019-06-15T09:46:05.412Z,31.00
2019-06-15T09:47:05.891Z,31.00
2019-06-15T09:48:05.219Z,30.90
2019-06-15T09:49:05.615Z,30.90
2019-06-15T09:50:05.005Z,30.90
2019-06-15T09:51:10.489Z,30.80
2019-06-15T09:52:08.213Z,30.90
2019-06-15T09:53:05.465Z,30.90
2019-06-15T09:54:08.480Z,30.80
2019-06-15T09:55:05.646Z,30.80
2019-06-15T09:56:04.774Z,30.80
2019-06-15T09:57:07.515Z,30.80
2019-06-15T09:58:08.133Z,30.80
2019-06-15T09:59:05.248Z,30.80
2019-06-15T10:00:05.678Z,30.80
2019-06-15T10:01:04.991Z,30.80
2019-06-15T10:02:07.692Z,30.80
2019-06-15T10:03:05.842Z,30.80
2019-06-15T10:04:07.613Z,30.80
2019-06-15T10:05:08.397Z,30.70
2019-06-15T10:06:05.731Z,30.70
2019-06-15T10:07:05.191Z,30.70
2019-06-15T10:08:08.084Z,30.70
2019-06-15T10:09:05.321Z,30.60
2019-06-15T10:10:08.350Z,30.60
2019-06-15T10:11:05.449Z,30.70
2019-06-15T10:12:06.011Z,30.70
2019-06-15T10:13:07.975Z,30.70
2019-06-15T10:14:07.653Z,30.70
2019-06-15T10:15:08.328Z,30.70
2019-06-15T10:16:07.947Z,30.70
2019-06-15T10:17:10.035Z,30.70
2019-06-15T10:18:07.546Z,30.70
2019-06-15T10:19:05.698Z,30.70
2019-06-15T10:20:04.828Z,30.60
2019-06-15T10:21:07.682Z,30.60
2019-06-15T10:22:08.599Z,30.60
2019-06-15T10:23:05.756Z,30.60
2019-06-15T10:24:04.994Z,30.60
2019-06-15T10:25:08.006Z,30.50
2019-06-15T10:26:05.114Z,30.60
2019-06-15T10:27:05.434Z,30.50
2019-06-15T10:28:08.415Z,30.60
2019-06-15T10:29:05.714Z,30.60
2019-06-15T10:30:04.890Z,30.60
2019-06-15T10:31:07.606Z,30.60
2019-06-15T10:32:05.685Z,30.60
2019-06-15T10:33:04.903Z,30.70
2019-06-15T10:34:05.084Z,30.60
2019-06-15T10:35:08.129Z,30.60
2019-06-15T10:36:09.704Z,30.60
2019-06-15T10:37:04.891Z,30.60
2019-06-15T10:38:05.072Z,30.60
2019-06-15T10:39:07.827Z,30.60
2019-06-15T10:40:04.940Z,30.60
2019-06-15T10:41:05.140Z,30.60
2019-06-15T10:42:05.404Z,30.60
2019-06-15T10:43:05.692Z,30.60
2019-06-15T10:44:05.144Z,30.60
2019-06-15T10:45:05.538Z,30.60
2019-06-15T10:46:04.911Z,30.60
2019-06-15T10:47:10.385Z,30.60
2019-06-15T10:48:05.567Z,30.60
2019-06-15T10:49:07.199Z,30.60
2019-06-15T10:50:05.344Z,30.60
2019-06-15T10:51:08.409Z,30.60
2019-06-15T10:52:05.361Z,30.60
2019-06-15T10:53:08.214Z,30.50
2019-06-15T10:54:05.439Z,30.50
2019-06-15T10:55:05.755Z,30.50
2019-06-15T10:56:07.974Z,30.40
2019-06-15T10:57:10.232Z,30.40
2019-06-15T10:58:08.351Z,30.40
2019-06-15T10:59:05.977Z,30.40
2019-06-15T11:00:05.415Z,30.40
2019-06-15T11:01:05.994Z,30.40
2019-06-15T11:02:05.386Z,30.50
2019-06-15T11:03:05.878Z,30.50
2019-06-15T11:04:05.264Z,30.50
2019-06-15T11:05:05.737Z,30.40
2019-06-15T11:06:07.592Z,30.40
2019-06-15T11:07:07.842Z,30.30
2019-06-15T11:08:05.434Z,30.30
2019-06-15T11:09:10.455Z,30.30
2019-06-15T11:10:04.794Z,30.30
2019-06-15T11:11:10.750Z,30.30
2019-06-15T11:12:05.548Z,30.30
2019-06-15T11:13:05.236Z,30.30
2019-06-15T11:14:04.919Z,30.30
2019-06-15T11:15:08.415Z,30.40
2019-06-15T11:16:05.661Z,30.40
2019-06-15T11:17:08.124Z,30.40
2019-06-15T11:18:08.444Z,30.40
2019-06-15T11:19:07.406Z,30.40
2019-06-15T11:20:05.719Z,30.40
2019-06-15T11:21:05.096Z,30.40
2019-06-15T11:22:05.598Z,30.40
2019-06-15T11:23:07.717Z,30.40
2019-06-15T11:24:05.079Z,30.40
2019-06-15T11:25:05.558Z,30.40
2019-06-15T11:26:10.152Z,30.50
2019-06-15T11:27:05.896Z,30.50
2019-06-15T11:28:08.392Z,30.60
2019-06-15T11:29:06.185Z,30.60
2019-06-15T11:30:13.419Z,30.60
2019-06-15T11:31:07.515Z,30.60
2019-06-15T11:32:07.556Z,30.70
2019-06-15T11:33:13.561Z,30.70
2019-06-15T11:34:05.030Z,30.70
2019-06-15T11:35:05.900Z,30.70
2019-06-15T11:36:05.573Z,30.70
2019-06-15T11:37:07.742Z,30.60
2019-06-15T11:38:08.306Z,30.60
2019-06-15T11:39:05.945Z,30.60
2019-06-15T11:40:05.727Z,30.60
2019-06-15T11:41:08.013Z,30.60
2019-06-15T11:42:05.700Z,30.60
2019-06-15T11:43:07.834Z,30.50
2019-06-15T11:44:05.437Z,30.50
2019-06-15T11:45:07.653Z,30.50
2019-06-15T11:46:04.966Z,30.50
2019-06-15T11:47:05.287Z,30.40
2019-06-15T11:48:08.243Z,30.40
2019-06-15T11:49:05.436Z,30.30
2019-06-15T11:50:11.240Z,30.30
2019-06-15T11:51:05.018Z,30.30
2019-06-15T11:52:05.138Z,30.30
2019-06-15T11:53:05.607Z,30.30
2019-06-15T11:54:05.046Z,30.30
2019-06-15T11:55:10.699Z,30.30
2019-06-15T11:56:07.241Z,30.30
2019-06-15T11:57:07.770Z,30.20
2019-06-15T11:58:09.834Z,30.20
2019-06-15T11:59:04.989Z,30.20
2019-06-15T12:00:07.988Z,30.20
2019-06-15T12:01:08.141Z,30.20
2019-06-15T12:02:05.198Z,30.20
2019-06-15T12:03:05.527Z,30.20
2019-06-15T12:04:04.831Z,30.20
2019-06-15T12:05:05.074Z,30.20
2019-06-15T12:06:05.467Z,30.30
2019-06-15T12:07:05.991Z,30.30
2019-06-15T12:08:05.537Z,30.30
2019-06-15T12:09:04.889Z,30.30
2019-06-15T12:10:05.222Z,30.40
2019-06-15T12:11:05.540Z,30.40
2019-06-15T12:12:05.027Z,30.50
2019-06-15T12:13:05.609Z,30.50
2019-06-15T12:14:05.235Z,30.60
2019-06-15T12:15:10.967Z,30.60
2019-06-15T12:16:05.359Z,30.60
2019-06-15T12:17:06.004Z,30.60
2019-06-15T12:18:05.330Z,30.60
2019-06-15T12:19:08.362Z,30.50
2019-06-15T12:20:05.742Z,30.50
2019-06-15T12:21:05.160Z,30.50
2019-06-15T12:22:08.236Z,30.60
2019-06-15T12:23:05.410Z,30.60
2019-06-15T12:24:05.611Z,30.70
2019-06-15T12:25:04.867Z,30.60
2019-06-15T12:26:05.083Z,30.60
2019-06-15T12:27:08.057Z,30.60
2019-06-15T12:28:07.683Z,30.50
2019-06-15T12:29:07.638Z,30.50
2019-06-15T12:30:05.306Z,30.60
2019-06-15T12:31:05.525Z,30.60
2019-06-15T12:32:05.678Z,30.50
2019-06-15T12:33:04.890Z,30.50
2019-06-15T12:34:05.222Z,30.50
2019-06-15T12:35:08.282Z,30.40
2019-06-15T12:36:18.249Z,30.40
2019-06-15T12:37:10.913Z,30.40
2019-06-15T12:38:05.019Z,30.40
2019-06-15T12:39:05.411Z,30.30
2019-06-15T12:40:05.937Z,30.30
2019-06-15T12:41:07.774Z,30.30
2019-06-15T12:42:04.988Z,30.30
2019-06-15T12:43:05.547Z,30.30
2019-06-15T12:44:07.259Z,30.20
2019-06-15T12:45:08.048Z,30.20
2019-06-15T12:46:07.961Z,30.10
2019-06-15T12:47:10.060Z,30.10
2019-06-15T12:48:07.921Z,30.10
2019-06-15T12:49:04.926Z,30.10
2019-06-15T12:50:05.087Z,30.00
2019-06-15T12:51:12.983Z,30.00
2019-06-15T12:52:07.721Z,30.00