createdAt,value
2024-05-09T00:00:44.330Z,5.80
2024-05-09T00:03:31.399Z,8.90
2024-05-09T00:05:58.632Z,8.40
2024-05-09T00:08:25.444Z,11.10
2024-05-09T00:10:52.755Z,7.20
2024-05-09T00:13:19.952Z,8.00
2024-05-09T00:15:46.683Z,8.40
2024-05-09T00:18:13.768Z,10.10
2024-05-09T00:20:41.508Z,8.10
2024-05-09T00:23:15.662Z,5.30
2024-05-09T00:25:43.702Z,8.70
2024-05-09T00:28:11.925Z,11.40
2024-05-09T00:30:38.779Z,7.00
2024-05-09T00:33:07.008Z,4.80
2024-05-09T00:35:35.401Z,5.70
2024-05-09T00:38:02.485Z,6.30
2024-05-09T00:40:40.845Z,9.60
2024-05-09T00:43:11.092Z,16.80
2024-05-09T00:45:38.325Z,5.60
2024-05-09T00:48:08.409Z,5.00
2024-05-09T00:50:40.058Z,6.70
2024-05-09T00:53:08.253Z,7.30
2024-05-09T00:55:37.368Z,5.80
2024-05-09T00:58:05.660Z,7.60
2024-05-09T01:00:38.829Z,10.10
2024-05-09T01:03:09.747Z,6.60
2024-05-09T01:05:38.834Z,5.30
2024-05-09T01:08:06.542Z,7.50
2024-05-09T01:10:35.247Z,5.20
2024-05-09T01:13:04.403Z,3.90
2024-05-09T01:15:31.625Z,8.00
2024-05-09T01:18:01.499Z,5.40
2024-05-09T01:20:39.169Z,6.20
2024-05-09T01:23:09.707Z,6.80
2024-05-09T01:25:37.414Z,7.70
2024-05-09T01:28:05.032Z,5.40
2024-05-09T01:30:35.415Z,8.10
2024-05-09T01:33:06.771Z,4.30
2024-05-09T01:35:35.565Z,8.10
2024-05-09T01:38:02.552Z,5.60
2024-05-09T01:40:37.145Z,4.00
2024-05-09T01:43:07.371Z,6.50
2024-05-09T01:45:34.460Z,10.40
2024-05-09T01:48:02.260Z,5.60
2024-05-09T01:50:37.886Z,5.00
2024-05-09T01:53:10.189Z,3.70
2024-05-09T01:55:37.592Z,8.80
2024-05-09T01:58:04.617Z,6.40
2024-05-09T02:00:38.742Z,6.10
2024-05-09T02:03:15.637Z,7.10
2024-05-09T02:05:49.398Z,4.70
2024-05-09T02:08:21.337Z,6.50
2024-05-09T02:10:49.686Z,8.00
2024-05-09T02:13:17.197Z,7.10
2024-05-09T02:15:44.779Z,6.30
2024-05-09T02:18:12.216Z,6.80
2024-05-09T02:20:40.799Z,5.20
2024-05-09T02:23:09.185Z,5.30
2024-05-09T02:25:36.206Z,13.00
2024-05-09T02:28:03.076Z,5.70
2024-05-09T02:30:38.464Z,7.90
2024-05-09T02:33:09.940Z,6.00
2024-05-09T02:35:38.460Z,4.30
2024-05-09T02:38:05.557Z,8.10
2024-05-09T02:40:36.968Z,27.10
2024-05-09T02:43:07.130Z,11.10
2024-05-09T02:45:34.235Z,9.30
2024-05-09T02:48:01.877Z,6.50
2024-05-09T02:50:34.756Z,5.80
2024-05-09T02:53:09.623Z,4.90
2024-05-09T02:55:40.863Z,5.70
2024-05-09T02:58:08.170Z,4.80
2024-05-09T03:00:39.584Z,9.00
2024-05-09T03:03:11.433Z,7.10
2024-05-09T03:05:41.607Z,5.20
2024-05-09T03:08:08.711Z,4.90
2024-05-09T03:10:38.328Z,6.30
2024-05-09T03:13:07.753Z,7.80
2024-05-09T03:15:34.761Z,8.90
2024-05-09T03:18:01.977Z,5.50
2024-05-09T03:20:34.101Z,9.80
2024-05-09T03:23:03.597Z,7.80
2024-05-09T03:25:30.911Z,8.40
2024-05-09T03:27:57.688Z,8.00
2024-05-09T03:30:36.117Z,6.50
2024-05-09T03:33:13.366Z,5.20
2024-05-09T03:35:41.230Z,7.30
2024-05-09T03:38:08.567Z,6.90
2024-05-09T03:40:35.621Z,7.00
2024-05-09T03:43:02.480Z,11.00
2024-05-09T03:45:29.209Z,3.70
2024-05-09T03:47:56.193Z,8.40
2024-05-09T03:50:30.050Z,5.70
2024-05-09T03:53:01.592Z,7.90
2024-05-09T03:55:28.746Z,8.80
2024-05-09T03:57:55.447Z,5.60
2024-05-09T04:00:31.055Z,9.80
2024-05-09T04:03:06.411Z,9.80
2024-05-09T04:05:35.266Z,9.30
2024-05-09T04:08:02.465Z,5.80
2024-05-09T04:10:33.479Z,8.10
2024-05-09T04:13:02.786Z,4.80
2024-05-09T04:15:29.817Z,6.00
2024-05-09T04:17:57.192Z,6.50
2024-05-09T04:20:33.593Z,5.60
2024-05-09T04:23:07.162Z,5.40
2024-05-09T04:25:34.973Z,5.70
2024-05-09T04:28:01.900Z,6.20
2024-05-09T04:30:37.597Z,6.40
2024-05-09T04:33:10.296Z,5.40
2024-05-09T04:35:39.334Z,6.90
2024-05-09T04:38:06.619Z,8.40
2024-05-09T04:40:36.329Z,7.30
2024-05-09T04:43:14.902Z,4.10
2024-05-09T04:45:41.770Z,5.20
2024-05-09T04:48:09.052Z,4.40
2024-05-09T04:50:38.761Z,5.20
2024-05-09T04:53:11.060Z,7.10
2024-05-09T04:55:38.884Z,6.30
2024-05-09T04:58:08.408Z,10.20
2024-05-09T05:00:37.645Z,11.50
2024-05-09T05:03:08.375Z,4.30
2024-05-09T05:05:40.738Z,8.70
2024-05-09T05:08:12.142Z,5.90
2024-05-09T05:10:39.161Z,10.80
2024-05-09T05:13:24.892Z,10.90
2024-05-09T05:15:55.592Z,9.70
2024-05-09T05:18:23.607Z,6.70
2024-05-09T05:20:50.780Z,11.20
2024-05-09T05:23:22.141Z,11.90
2024-05-09T05:25:51.270Z,11.40
2024-05-09T05:28:19.309Z,10.10
2024-05-09T05:30:46.704Z,14.70
2024-05-09T05:33:15.142Z,12.80
2024-05-09T05:35:42.605Z,12.40
2024-05-09T05:38:10.779Z,20.80
2024-05-09T05:40:39.637Z,6.00
2024-05-09T05:43:09.999Z,8.10
2024-05-09T05:45:37.606Z,9.20
2024-05-09T05:48:06.370Z,18.80
2024-05-09T05:50:36.632Z,7.60
2024-05-09T05:53:07.512Z,5.40
2024-05-09T05:55:36.309Z,7.10
2024-05-09T05:58:03.255Z,14.50
2024-05-09T06:00:37.836Z,8.90
2024-05-09T06:03:07.700Z,26.10
2024-05-09T06:05:36.410Z,12.00
2024-05-09T06:08:03.617Z,7.80
2024-05-09T06:10:37.741Z,6.90
2024-05-09T06:13:07.787Z,11.30
2024-05-09T06:15:34.769Z,6.60
2024-05-09T06:18:01.979Z,7.80
2024-05-09T06:20:35.747Z,11.00
2024-05-09T06:23:06.803Z,17.80
2024-05-09T06:25:34.752Z,4.80
2024-05-09T06:28:02.216Z,8.40
2024-05-09T06:30:37.863Z,7.40
2024-05-09T06:33:10.093Z,31.10
2024-05-09T06:35:38.461Z,10.20
2024-05-09T06:38:08.766Z,6.70
2024-05-09T06:40:38.752Z,5.60
2024-05-09T06:43:11.519Z,4.20
2024-05-09T06:45:39.427Z,7.30
2024-05-09T06:48:07.269Z,6.20
2024-05-09T06:50:37.933Z,4.10
2024-05-09T06:53:06.956Z,4.20
2024-05-09T06:55:33.961Z,5.70
2024-05-09T06:58:00.854Z,10.30
2024-05-09T07:00:35.450Z,5.50
2024-05-09T07:03:19.484Z,8.60
2024-05-09T07:05:48.324Z,2.90
2024-05-09T07:08:16.688Z,5.90
2024-05-09T07:10:44.287Z,9.00
2024-05-09T07:13:12.913Z,11.50
2024-05-09T07:15:41.473Z,6.60
2024-05-09T07:18:13.242Z,20.90
2024-05-09T07:20:41.217Z,9.40
2024-05-09T07:23:09.926Z,7.40
2024-05-09T07:25:37.575Z,11.60
2024-05-09T07:28:04.729Z,6.40
2024-05-09T07:30:34.341Z,9.70
2024-05-09T07:33:03.550Z,10.90
2024-05-09T07:35:31.211Z,7.80
2024-05-09T07:37:58.544Z,16.10
2024-05-09T07:40:33.112Z,9.80
2024-05-09T07:43:13.773Z,5.80
2024-05-09T07:45:50.428Z,3.10
2024-05-09T07:52:38.596Z,3.90
2024-05-09T07:53:46.553Z,2.10
2024-05-09T07:56:17.469Z,6.20
2024-05-09T07:58:45.678Z,2.90
2024-05-09T08:01:12.837Z,7.40
2024-05-09T08:03:39.978Z,4.60
2024-05-09T08:06:06.994Z,7.70
2024-05-09T08:08:33.752Z,4.80
2024-05-09T08:11:02.514Z,5.70
2024-05-09T08:13:29.433Z,4.00
2024-05-09T08:15:56.430Z,5.10
2024-05-09T08:18:23.723Z,5.10
2024-05-09T08:20:52.136Z,11.10
2024-05-09T08:23:19.061Z,11.10
2024-05-09T08:25:45.944Z,4.70
2024-05-09T08:28:12.929Z,8.60
2024-05-09T08:30:40.012Z,3.90
2024-05-09T08:33:07.795Z,5.10
2024-05-09T08:35:35.777Z,4.50
2024-05-09T08:38:04.425Z,4.60
2024-05-09T08:40:36.880Z,6.90
2024-05-09T08:43:07.931Z,2.70
2024-05-09T08:45:36.379Z,5.90
2024-05-09T08:48:07.868Z,2.40
2024-05-09T08:50:39.116Z,14.10
2024-05-09T08:53:09.994Z,13.80
2024-05-09T08:55:40.707Z,2.90
2024-05-09T08:58:16.187Z,3.80
2024-05-09T09:00:44.994Z,7.00
2024-05-09T09:03:18.580Z,9.00
2024-05-09T09:06:14.475Z,4.00
2024-05-09T09:08:41.367Z,8.50
2024-05-09T09:11:08.218Z,9.70
2024-05-09T09:13:34.993Z,2.10
2024-05-09T09:16:02.774Z,3.30
2024-05-09T09:18:30.259Z,5.30
2024-05-09T09:20:57.602Z,3.90
2024-05-09T09:23:27.772Z,3.50
2024-05-09T09:25:58.530Z,7.00
2024-05-09T09:28:25.449Z,5.40
2024-05-09T09:30:52.275Z,3.90
2024-05-09T09:33:19.193Z,3.30
2024-05-09T09:35:46.551Z,2.80
2024-05-09T09:38:18.173Z,7.10
2024-05-09T09:40:49.552Z,5.40
2024-05-09T09:43:22.351Z,4.00
2024-05-09T09:45:51.972Z,7.90
2024-05-09T09:48:21.469Z,5.40
2024-05-09T09:50:51.011Z,5.50
2024-05-09T09:53:19.337Z,3.70
2024-05-09T09:55:47.085Z,3.10
2024-05-09T09:58:16.933Z,5.30
2024-05-09T10:00:44.868Z,5.40
2024-05-09T10:03:12.021Z,4.10
2024-05-09T10:05:42.055Z,2.50
2024-05-09T10:08:12.326Z,9.70
2024-05-09T10:10:39.983Z,6.70
2024-05-09T10:13:07.877Z,4.30
2024-05-09T10:15:51.843Z,8.20
2024-05-09T10:18:27.258Z,3.70
2024-05-09T10:20:56.556Z,6.50
2024-05-09T10:23:27.802Z,6.30
2024-05-09T10:25:59.845Z,5.40
2024-05-09T10:28:31.471Z,19.90
2024-05-09T10:31:09.438Z,4.70
2024-05-09T10:33:45.120Z,13.00
2024-05-09T10:36:13.630Z,17.60
2024-05-09T10:38:42.700Z,10.60
2024-05-09T10:41:10.304Z,6.30
2024-05-09T10:43:40.921Z,11.70
2024-05-09T10:46:08.576Z,6.20
2024-05-09T10:48:36.824Z,9.10
2024-05-09T10:51:04.627Z,12.10
2024-05-09T10:53:32.068Z,18.50
2024-05-09T10:56:00.362Z,7.30
2024-05-09T10:58:28.080Z,12.80
2024-05-09T11:00:58.525Z,4.20
2024-05-09T11:03:25.933Z,3.80
2024-05-09T11:05:53.433Z,6.00
2024-05-09T11:08:24.206Z,3.00
2024-05-09T11:10:52.661Z,7.00
2024-05-09T11:13:30.729Z,4.30
2024-05-09T11:15:58.738Z,68.50
2024-05-09T11:18:28.933Z,10.10
2024-05-09T11:20:58.258Z,14.70
2024-05-09T11:23:27.415Z,5.30
2024-05-09T11:25:56.188Z,3.50
2024-05-09T11:28:23.795Z,2.30
2024-05-09T11:30:51.550Z,31.40
2024-05-09T11:33:19.624Z,5.80
2024-05-09T11:35:47.271Z,4.50
2024-05-09T11:38:14.325Z,3.50
2024-05-09T11:40:41.762Z,1.80
2024-05-09T11:43:08.748Z,2.10
2024-05-09T11:45:35.592Z,3.80
2024-05-09T11:48:03.856Z,5.90
2024-05-09T11:50:35.308Z,10.40
2024-05-09T11:53:03.264Z,2.80
2024-05-09T11:55:30.694Z,3.80
2024-05-09T11:57:57.881Z,1.90
2024-05-09T12:00:33.024Z,7.10
2024-05-09T12:03:04.973Z,6.80
2024-05-09T12:05:32.853Z,5.40
2024-05-09T12:08:00.531Z,3.60
2024-05-09T12:10:33.143Z,5.60
2024-05-09T12:13:04.935Z,8.80
2024-05-09T12:15:33.756Z,4.20
2024-05-09T12:18:03.398Z,2.20
2024-05-09T12:20:36.796Z,6.40
2024-05-09T12:23:07.095Z,5.50
2024-05-09T12:25:34.886Z,6.50
2024-05-09T12:28:02.009Z,6.60
2024-05-09T12:30:36.260Z,2.10
2024-05-09T12:33:07.983Z,14.00
2024-05-09T12:35:35.154Z,15.50
2024-05-09T12:38:02.946Z,6.90
2024-05-09T12:40:35.858Z,5.30
2024-05-09T12:45:37.644Z,1.60
2024-05-09T12:48:08.182Z,9.30
2024-05-09T12:50:35.951Z,3.80
2024-05-09T12:53:03.978Z,7.20
2024-05-09T12:55:40.385Z,13.40
2024-05-09T12:58:16.748Z,4.60
2024-05-09T13:00:44.912Z,2.70
2024-05-09T13:03:12.065Z,1.30
2024-05-09T13:05:41.115Z,3.30
2024-05-09T13:08:08.588Z,7.20
2024-05-09T13:10:35.920Z,3.50
2024-05-09T13:13:02.878Z,2.60
2024-05-09T13:15:31.272Z,4.50
2024-05-09T13:18:02.035Z,5.10
2024-05-09T13:20:34.082Z,2.30
2024-05-09T13:23:05.417Z,5.10
2024-05-09T13:25:34.813Z,2.50
2024-05-09T13:28:06.287Z,9.00
2024-05-09T13:30:39.796Z,4.70
2024-05-09T13:35:36.650Z,2.90
2024-05-09T13:38:04.452Z,5.90
2024-05-09T13:40:34.820Z,4.00
2024-05-09T13:43:06.204Z,2.30
2024-05-09T13:45:33.962Z,10.30
2024-05-09T13:48:02.348Z,5.40
2024-05-09T13:50:34.566Z,9.80
2024-05-09T13:53:05.103Z,12.80
2024-05-09T13:55:32.899Z,2.10
2024-05-09T13:58:00.045Z,4.90
2024-05-09T14:00:38.035Z,5.30
2024-05-09T14:03:11.848Z,2.90
2024-05-09T14:05:39.275Z,2.20
2024-05-09T14:08:06.869Z,3.40
2024-05-09T14:10:34.559Z,8.80
2024-05-09T14:13:01.711Z,2.30
2024-05-09T14:15:28.706Z,6.50
2024-05-09T14:17:55.739Z,4.80
2024-05-09T14:20:30.715Z,4.00
2024-05-09T14:23:00.841Z,4.30
2024-05-09T14:25:29.683Z,6.40
2024-05-09T14:27:59.972Z,2.60
2024-05-09T14:30:34.684Z,4.40
2024-05-09T14:33:06.350Z,13.80
2024-05-09T14:35:34.045Z,6.60
2024-05-09T14:38:01.268Z,4.90
2024-05-09T14:40:38.804Z,5.80
2024-05-09T14:43:14.241Z,5.20
2024-05-09T14:45:43.114Z,2.70
2024-05-09T14:48:11.605Z,7.00
2024-05-09T14:50:40.291Z,4.70
2024-05-09T14:53:10.081Z,3.30
2024-05-09T14:55:38.876Z,8.10
2024-05-09T14:58:07.041Z,6.40
2024-05-09T15:00:41.651Z,5.30
2024-05-09T15:03:11.824Z,5.30
2024-05-09T15:05:39.099Z,6.40
2024-05-09T15:08:07.262Z,5.30
2024-05-09T15:10:36.249Z,7.10
2024-05-09T15:13:04.862Z,8.50
2024-05-09T15:15:32.003Z,4.00
2024-05-09T15:17:59.269Z,9.90
2024-05-09T15:20:33.272Z,4.70
2024-05-09T15:23:03.539Z,6.20
2024-05-09T15:25:30.849Z,3.70
2024-05-09T15:27:57.970Z,3.90
2024-05-09T15:30:30.246Z,2.80
2024-05-09T15:33:00.854Z,5.20
2024-05-09T15:35:28.110Z,4.60
2024-05-09T15:37:55.712Z,3.00
2024-05-09T15:40:34.428Z,6.00
2024-05-09T15:43:06.180Z,4.00
2024-05-09T15:45:34.243Z,6.00
2024-05-09T15:48:02.562Z,3.20
2024-05-09T15:50:36.969Z,5.00
2024-05-09T15:53:08.421Z,7.30
2024-05-09T15:55:36.314Z,4.70
2024-05-09T15:58:04.625Z,20.70
2024-05-09T16:00:37.733Z,2.80
2024-05-09T16:03:09.411Z,4.10
2024-05-09T16:05:37.224Z,5.60
2024-05-09T16:08:05.385Z,8.30
2024-05-09T16:10:33.972Z,5.10
2024-05-09T16:13:02.826Z,4.50
2024-05-09T16:15:30.515Z,2.90
2024-05-09T16:17:57.720Z,5.80
2024-05-09T16:20:34.408Z,20.10
2024-05-09T16:23:07.941Z,16.20
2024-05-09T16:25:35.341Z,9.30
2024-05-09T16:28:06.377Z,11.90
2024-05-09T16:30:36.477Z,10.20
2024-05-09T16:33:04.958Z,6.30
2024-05-09T16:35:32.815Z,10.20
2024-05-09T16:38:02.058Z,8.90
2024-05-09T16:40:36.447Z,4.10
2024-05-09T16:43:07.552Z,12.70
2024-05-09T16:45:35.438Z,3.30
2024-05-09T16:48:03.594Z,6.90
2024-05-09T16:50:33.810Z,4.80
2024-05-09T16:53:03.871Z,7.20
2024-05-09T16:55:31.263Z,5.50
2024-05-09T16:57:58.525Z,7.50
2024-05-09T17:00:35.753Z,5.80
2024-05-09T17:03:09.769Z,6.10
2024-05-09T17:05:37.647Z,7.10
2024-05-09T17:08:05.442Z,3.00
2024-05-09T17:10:34.371Z,5.20
2024-05-09T17:13:07.110Z,6.80
2024-05-09T17:15:36.811Z,2.90
2024-05-09T17:18:05.401Z,6.20
2024-05-09T17:20:35.659Z,4.50
2024-05-09T17:23:12.080Z,10.50
2024-05-09T17:25:39.795Z,2.70
2024-05-09T17:28:08.239Z,2.30
2024-05-09T17:30:38.428Z,13.70
2024-05-09T17:33:08.796Z,28.40
2024-05-09T17:35:37.041Z,27.20
2024-05-09T17:38:05.655Z,10.90
2024-05-09T17:40:35.895Z,19.50
2024-05-09T17:43:06.274Z,19.20
2024-05-09T17:45:34.305Z,14.30
2024-05-09T17:48:01.977Z,10.50
2024-05-09T17:50:35.502Z,7.90
2024-05-09T17:53:08.371Z,10.40
2024-05-09T17:55:36.144Z,9.50
2024-05-09T17:58:04.729Z,9.60
2024-05-09T18:00:38.149Z,5.90
2024-05-09T18:03:10.403Z,13.10
2024-05-09T18:05:38.187Z,7.00
2024-05-09T18:08:06.782Z,19.10
2024-05-09T18:10:37.894Z,30.30
2024-05-09T18:13:11.542Z,39.30
2024-05-09T18:15:39.796Z,47.10
2024-05-09T18:18:07.658Z,47.00
2024-05-09T18:20:42.165Z,34.10
2024-05-09T18:23:15.313Z,32.60
2024-05-09T18:25:43.607Z,30.80
2024-05-09T18:28:10.689Z,34.70
2024-05-09T18:30:38.112Z,33.60
2024-05-09T18:33:07.473Z,43.30
2024-05-09T18:35:35.974Z,42.70
2024-05-09T18:38:03.617Z,28.60
2024-05-09T18:40:34.631Z,43.50
2024-05-09T18:43:05.643Z,34.80
2024-05-09T18:45:34.042Z,36.40
2024-05-09T18:48:01.303Z,49.20
2024-05-09T18:50:34.676Z,47.50
2024-05-09T18:53:09.618Z,59.60
2024-05-09T18:55:36.371Z,32.30
2024-05-09T18:58:06.386Z,55.50
2024-05-09T19:00:36.983Z,48.00
2024-05-09T19:03:09.101Z,54.20
2024-05-09T19:05:38.440Z,33.00
2024-05-09T19:08:07.143Z,28.80
2024-05-09T19:10:35.516Z,33.10
2024-05-09T19:13:08.219Z,44.40
2024-05-09T19:15:39.520Z,55.10
2024-05-09T19:18:07.459Z,68.70
2024-05-09T19:20:36.336Z,70.30
2024-05-09T19:23:05.378Z,54.40
2024-05-09T19:25:32.824Z,61.30
2024-05-09T19:28:00.891Z,60.30
2024-05-09T19:30:36.890Z,69.20
2024-05-09T19:33:08.408Z,65.80
2024-05-09T19:35:35.692Z,65.70
2024-05-09T19:38:02.823Z,94.60
2024-05-09T19:40:32.352Z,112.60
2024-05-09T19:43:02.604Z,81.90
2024-05-09T19:45:30.542Z,86.60
2024-05-09T19:47:57.834Z,70.60
2024-05-09T19:50:32.592Z,55.80
2024-05-09T19:53:07.766Z,46.80
2024-05-09T19:55:34.812Z,33.60
2024-05-09T19:58:04.873Z,73.10
2024-05-09T20:00:39.928Z,114.10
2024-05-09T20:03:09.650Z,106.80
2024-05-09T20:05:37.797Z,83.60
2024-05-09T20:08:05.823Z,78.00
2024-05-09T20:10:35.220Z,97.20
2024-05-09T20:13:04.834Z,111.80
2024-05-09T20:15:34.536Z,103.00
2024-05-09T20:18:02.021Z,99.90
2024-05-09T20:20:37.026Z,74.20
2024-05-09T20:23:08.651Z,89.90
2024-05-09T20:25:35.630Z,88.80
2024-05-09T20:28:11.999Z,80.40
2024-05-09T20:30:39.026Z,75.60
2024-05-09T20:33:07.575Z,72.20
2024-05-09T20:35:35.701Z,64.10
2024-05-09T20:38:03.599Z,73.90
2024-05-09T20:40:35.552Z,74.10
2024-05-09T20:43:06.397Z,46.40
2024-05-09T20:45:34.188Z,45.90
2024-05-09T20:48:01.532Z,39.60
2024-05-09T20:50:36.722Z,25.60
2024-05-09T20:53:09.217Z,63.70
2024-05-09T20:55:36.552Z,32.40
2024-05-09T20:58:03.380Z,36.70
2024-05-09T21:00:38.796Z,29.50
2024-05-09T21:03:10.166Z,28.90
2024-05-09T21:05:37.346Z,20.70
2024-05-09T21:08:04.667Z,25.90
2024-05-09T21:10:33.457Z,23.70
2024-05-09T21:13:03.102Z,28.50
2024-05-09T21:15:31.229Z,26.30
2024-05-09T21:17:58.619Z,20.80
2024-05-09T21:20:31.235Z,19.20
2024-05-09T21:23:00.317Z,25.80
2024-05-09T21:25:27.221Z,37.60
2024-05-09T21:27:54.497Z,63.00
2024-05-09T21:30:31.858Z,46.50
2024-05-09T21:33:12.686Z,43.20
2024-05-09T21:35:42.349Z,30.20
2024-05-09T21:38:09.916Z,35.90
2024-05-09T21:40:37.944Z,35.30
2024-05-09T21:43:06.835Z,35.30
2024-05-09T21:45:35.168Z,40.70
2024-05-09T21:48:06.316Z,41.90
2024-05-09T21:50:39.829Z,41.10
2024-05-09T21:53:10.399Z,35.40
2024-05-09T21:55:37.300Z,40.90
2024-05-09T21:58:04.386Z,33.90
2024-05-09T22:00:36.924Z,26.20
2024-05-09T22:03:10.293Z,26.30
2024-05-09T22:05:41.376Z,26.70
2024-05-09T22:08:08.302Z,27.60
2024-05-09T22:10:36.844Z,23.60
2024-05-09T22:13:08.522Z,23.20
2024-05-09T22:15:37.656Z,23.00
2024-05-09T22:18:07.455Z,22.60
2024-05-09T22:20:38.254Z,23.90
2024-05-09T22:23:07.680Z,19.60
2024-05-09T22:25:35.239Z,16.00
2024-05-09T22:28:03.066Z,17.50
2024-05-09T22:30:36.092Z,20.00
2024-05-09T22:33:11.328Z,13.90
2024-05-09T22:35:40.072Z,21.10
2024-05-09T22:38:07.244Z,13.60
2024-05-09T22:40:44.838Z,23.00
2024-05-09T22:43:23.804Z,48.70
2024-05-09T22:45:55.554Z,32.50
2024-05-09T22:48:23.814Z,27.00
2024-05-09T22:50:51.739Z,29.20
2024-05-09T22:53:18.895Z,22.20
2024-05-09T22:55:45.843Z,18.20
2024-05-09T22:58:12.666Z,18.60
2024-05-09T23:00:39.798Z,18.70
2024-05-09T23:03:06.749Z,28.50
2024-05-09T23:05:33.746Z,27.00
2024-05-09T23:08:01.974Z,23.40
2024-05-09T23:10:35.537Z,24.60
2024-05-09T23:15:32.125Z,25.80
2024-05-09T23:17:59.320Z,23.40
2024-05-09T23:20:33.847Z,20.30
2024-05-09T23:23:06.082Z,27.50
2024-05-09T23:25:32.953Z,25.30
2024-05-09T23:27:59.988Z,21.40
2024-05-09T23:32:56.665Z,30.50
2024-05-09T23:35:23.401Z,32.80
2024-05-09T23:37:50.285Z,34.00
2024-05-09T23:40:19.100Z,25.40
2024-05-09T23:42:49.549Z,21.90
2024-05-09T23:45:16.453Z,28.90
2024-05-09T23:47:43.567Z,20.30
2024-05-09T23:50:16.800Z,19.00
2024-05-09T23:52:50.605Z,21.70
2024-05-09T23:55:17.570Z,23.80
2024-05-09T23:57:44.663Z,29.00
