createdAt,value
2023-04-14T00:00:50.958Z,100.00
2023-04-14T00:03:21.171Z,100.00
2023-04-14T00:05:51.362Z,100.00
2023-04-14T00:08:23.885Z,100.00
2023-04-14T00:10:54.050Z,100.00
2023-04-14T00:13:24.114Z,100.00
2023-04-14T00:15:54.114Z,100.00
2023-04-14T00:18:24.155Z,100.00
2023-04-14T00:20:54.488Z,100.00
2023-04-14T00:23:27.095Z,100.00
2023-04-14T00:25:57.277Z,100.00
2023-04-14T00:28:27.328Z,100.00
2023-04-14T00:30:57.299Z,100.00
2023-04-14T00:33:27.672Z,100.00
2023-04-14T00:35:57.792Z,100.00
2023-04-14T00:38:30.589Z,100.00
2023-04-14T00:41:00.903Z,100.00
2023-04-14T00:43:30.991Z,100.00
2023-04-14T00:46:01.636Z,100.00
2023-04-14T00:48:32.582Z,100.00
2023-04-14T00:51:02.703Z,100.00
2023-04-14T00:53:35.520Z,100.00
2023-04-14T00:56:05.852Z,100.00
2023-04-14T00:58:36.108Z,100.00
2023-04-14T01:01:06.611Z,100.00
2023-04-14T01:03:38.293Z,100.00
2023-04-14T01:06:08.663Z,100.00
2023-04-14T01:08:41.471Z,100.00
2023-04-14T01:11:19.383Z,100.00
2023-04-14T01:13:56.582Z,100.00
2023-04-14T01:16:32.701Z,100.00
2023-04-14T01:19:11.314Z,100.00
2023-04-14T01:21:44.561Z,100.00
2023-04-14T01:24:38.754Z,100.00
2023-04-14T01:27:26.076Z,100.00
2023-04-14T01:30:13.195Z,100.00
2023-04-14T01:32:50.008Z,100.00
2023-04-14T01:35:29.356Z,100.00
2023-04-14T01:38:06.699Z,100.00
2023-04-14T01:40:38.139Z,100.00
2023-04-14T01:43:13.154Z,100.00
2023-04-14T01:45:52.045Z,100.00
2023-04-14T01:48:26.763Z,100.00
2023-04-14T01:50:58.820Z,100.00
2023-04-14T01:53:30.984Z,100.00
2023-04-14T01:56:02.499Z,100.00
2023-04-14T01:58:33.964Z,100.00
2023-04-14T02:01:04.337Z,100.00
2023-04-14T02:03:38.963Z,100.00
2023-04-14T02:06:11.842Z,100.00
2023-04-14T02:08:43.959Z,100.00
2023-04-14T02:11:16.070Z,100.00
2023-04-14T02:13:46.716Z,100.00
2023-04-14T02:16:18.086Z,100.00
2023-04-14T02:18:52.484Z,100.00
2023-04-14T02:21:25.913Z,100.00
2023-04-14T02:23:55.940Z,100.00
2023-04-14T02:26:30.637Z,100.00
2023-04-14T02:29:13.915Z,100.00
2023-04-14T02:31:48.023Z,100.00
2023-04-14T02:34:26.658Z,100.00
2023-04-14T02:36:59.384Z,100.00
2023-04-14T02:39:34.624Z,100.00
2023-04-14T02:42:11.159Z,100.00
2023-04-14T02:44:48.492Z,100.00
2023-04-14T02:47:26.051Z,100.00
2023-04-14T02:50:03.481Z,100.00
2023-04-14T02:52:35.683Z,100.00
2023-04-14T02:55:08.826Z,100.00
2023-04-14T02:57:39.404Z,100.00
2023-04-14T03:00:11.362Z,100.00
2023-04-14T03:02:47.240Z,100.00
2023-04-14T03:05:20.792Z,100.00
2023-04-14T03:08:13.754Z,100.00
2023-04-14T03:10:48.421Z,100.00
2023-04-14T03:13:21.820Z,100.00
2023-04-14T03:15:53.604Z,100.00
2023-04-14T03:18:25.508Z,100.00
2023-04-14T03:21:00.949Z,100.00
2023-04-14T03:23:32.513Z,100.00
2023-04-14T03:26:06.455Z,100.00
2023-04-14T03:28:38.835Z,100.00
2023-04-14T03:31:12.135Z,100.00
2023-04-14T03:33:55.763Z,100.00
2023-04-14T03:36:29.962Z,100.00
2023-04-14T03:39:03.160Z,100.00
2023-04-14T03:41:38.426Z,100.00
2023-04-14T03:44:15.827Z,100.00
2023-04-14T03:46:49.486Z,100.00
2023-04-14T03:49:21.779Z,100.00
2023-04-14T03:51:57.523Z,100.00
2023-04-14T03:54:30.598Z,100.00
2023-04-14T03:57:02.315Z,100.00
2023-04-14T03:59:33.237Z,100.00
2023-04-14T04:02:04.197Z,100.00
2023-04-14T04:04:34.967Z,100.00
2023-04-14T04:07:10.679Z,100.00
2023-04-14T04:09:43.006Z,100.00
2023-04-14T04:12:14.386Z,100.00
2023-04-14T04:14:44.706Z,100.00
2023-04-14T04:17:17.491Z,100.00
2023-04-14T04:19:49.634Z,100.00
2023-04-14T04:22:23.784Z,100.00
2023-04-14T04:24:55.020Z,100.00
2023-04-14T04:27:30.724Z,100.00
2023-04-14T04:30:13.077Z,100.00
2023-04-14T04:32:43.584Z,100.00
2023-04-14T04:35:15.605Z,100.00
2023-04-14T04:37:51.571Z,100.00
2023-04-14T04:40:22.424Z,100.00
2023-04-14T04:42:54.765Z,100.00
2023-04-14T04:45:39.006Z,100.00
2023-04-14T04:48:09.818Z,100.00
2023-04-14T04:50:40.070Z,100.00
2023-04-14T04:53:15.025Z,100.00
2023-04-14T04:55:45.323Z,100.00
2023-04-14T04:58:15.741Z,100.00
2023-04-14T05:00:46.673Z,100.00
2023-04-14T05:03:17.644Z,100.00
2023-04-14T05:05:47.916Z,100.00
2023-04-14T05:08:20.734Z,100.00
2023-04-14T05:10:51.187Z,100.00
2023-04-14T05:13:22.739Z,100.00
2023-04-14T05:15:53.278Z,100.00
2023-04-14T05:18:23.577Z,100.00
2023-04-14T05:20:53.807Z,100.00
2023-04-14T05:23:26.757Z,100.00
2023-04-14T05:26:11.190Z,100.00
2023-04-14T05:28:48.689Z,100.00
2023-04-14T05:31:20.366Z,100.00
2023-04-14T05:33:50.664Z,100.00
2023-04-14T05:36:20.907Z,100.00
2023-04-14T05:38:53.812Z,100.00
2023-04-14T05:41:24.015Z,100.00
2023-04-14T05:43:54.232Z,100.00
2023-04-14T05:46:24.485Z,100.00
2023-04-14T05:48:55.094Z,100.00
2023-04-14T05:51:25.347Z,100.00
2023-04-14T05:53:58.446Z,100.00
2023-04-14T05:56:28.979Z,100.00
2023-04-14T05:58:59.204Z,100.00
2023-04-14T06:01:29.455Z,100.00
2023-04-14T06:04:04.207Z,100.00
2023-04-14T06:06:35.292Z,100.00
2023-04-14T06:09:08.111Z,100.00
2023-04-14T06:11:38.375Z,100.00
2023-04-14T06:14:09.151Z,100.00
2023-04-14T06:16:39.392Z,100.00
2023-04-14T06:19:09.868Z,100.00
2023-04-14T06:21:40.303Z,100.00
2023-04-14T06:24:13.165Z,100.00
2023-04-14T06:26:43.369Z,100.00
2023-04-14T06:29:14.351Z,100.00
2023-04-14T06:31:44.610Z,100.00
2023-04-14T06:34:14.848Z,100.00
2023-04-14T06:36:45.074Z,100.00
2023-04-14T06:39:17.909Z,100.00
2023-04-14T06:41:48.159Z,100.00
2023-04-14T06:44:18.395Z,91.78
2023-04-14T06:46:48.768Z,79.37
2023-04-14T06:49:20.082Z,86.35
2023-04-14T06:51:50.908Z,87.38
2023-04-14T06:54:23.745Z,76.92
2023-04-14T06:56:54.152Z,79.37
2023-04-14T06:59:28.061Z,85.04
2023-04-14T07:01:59.020Z,72.84
2023-04-14T07:04:29.461Z,75.11
2023-04-14T07:07:01.761Z,87.35
2023-04-14T07:09:35.005Z,72.88
2023-04-14T07:12:06.206Z,71.24
2023-04-14T07:14:38.022Z,67.28
2023-04-14T07:17:07.897Z,61.33
2023-04-14T07:19:37.790Z,60.26
2023-04-14T07:22:09.169Z,59.50
2023-04-14T07:24:41.759Z,55.60
2023-04-14T07:27:15.667Z,56.77
2023-04-14T07:29:45.862Z,55.16
2023-04-14T07:32:16.198Z,56.79
2023-04-14T07:34:46.440Z,53.21
2023-04-14T07:37:16.584Z,52.53
2023-04-14T07:39:49.075Z,49.85
2023-04-14T07:42:19.056Z,49.88
2023-04-14T07:44:48.962Z,50.81
2023-04-14T07:47:18.813Z,47.01
2023-04-14T07:49:49.369Z,46.65
2023-04-14T07:52:19.681Z,48.14
2023-04-14T07:54:52.131Z,45.98
2023-04-14T07:57:22.015Z,44.33
2023-04-14T07:59:51.914Z,41.60
2023-04-14T08:02:21.955Z,41.28
2023-04-14T08:04:52.029Z,41.02
2023-04-14T08:07:21.902Z,37.09
2023-04-14T08:09:54.394Z,35.93
2023-04-14T08:12:24.344Z,35.12
2023-04-14T08:14:57.250Z,36.18
2023-04-14T08:17:27.417Z,34.32
2023-04-14T08:19:57.496Z,33.46
2023-04-14T08:22:27.572Z,36.57
2023-04-14T08:25:00.034Z,34.50
2023-04-14T08:27:30.121Z,34.29
2023-04-14T08:30:00.344Z,34.90
2023-04-14T08:32:30.606Z,35.61
2023-04-14T08:35:37.481Z,34.03
2023-04-14T08:37:52.535Z,33.82
2023-04-14T08:40:27.866Z,35.90
2023-04-14T08:42:59.261Z,36.24
2023-04-14T08:45:29.857Z,37.50
2023-04-14T08:48:01.247Z,37.49
2023-04-14T08:50:34.908Z,39.03
2023-04-14T08:53:06.693Z,41.37
2023-04-14T08:55:42.014Z,38.92
2023-04-14T08:58:13.214Z,36.06
2023-04-14T09:00:43.568Z,35.61
2023-04-14T09:03:15.102Z,36.69
2023-04-14T09:05:45.669Z,37.20
2023-04-14T09:08:16.418Z,40.28
2023-04-14T09:10:49.498Z,37.77
2023-04-14T09:13:21.012Z,37.90
2023-04-14T09:15:52.294Z,38.88
2023-04-14T09:18:23.080Z,39.98
2023-04-14T09:21:30.438Z,38.65
2023-04-14T09:23:44.038Z,39.93
2023-04-14T09:26:17.046Z,37.92
2023-04-14T09:28:47.579Z,36.28
2023-04-14T09:31:17.494Z,35.53
2023-04-14T09:33:51.149Z,35.34
2023-04-14T09:36:22.558Z,34.03
2023-04-14T09:38:53.595Z,34.08
2023-04-14T09:41:26.737Z,34.36
2023-04-14T09:43:56.621Z,33.53
2023-04-14T09:46:26.506Z,32.45
2023-04-14T09:48:58.015Z,30.00
2023-04-14T09:51:33.070Z,32.14
2023-04-14T09:54:06.464Z,31.00
2023-04-14T09:56:39.302Z,31.47
2023-04-14T09:59:10.913Z,32.48
2023-04-14T10:01:40.872Z,34.36
2023-04-14T10:04:24.766Z,36.73
2023-04-14T10:06:58.305Z,37.86
2023-04-14T10:09:29.747Z,38.01
2023-04-14T10:12:18.606Z,38.96
2023-04-14T10:14:48.539Z,38.07
2023-04-14T10:17:19.853Z,34.74
2023-04-14T10:19:50.123Z,36.84
2023-04-14T10:22:20.914Z,33.69
2023-04-14T10:24:52.442Z,32.30
2023-04-14T10:27:25.691Z,34.24
2023-04-14T10:29:56.243Z,35.46
2023-04-14T10:32:28.210Z,34.57
2023-04-14T10:35:02.491Z,33.19
2023-04-14T10:37:32.996Z,33.60
2023-04-14T10:40:05.604Z,33.26
2023-04-14T10:42:57.450Z,32.10
2023-04-14T10:45:27.467Z,36.57
2023-04-14T10:47:58.921Z,34.88
2023-04-14T10:50:32.109Z,33.51
2023-04-14T10:53:09.641Z,30.96
2023-04-14T10:55:52.312Z,31.44
2023-04-14T10:58:26.030Z,30.25
2023-04-14T11:00:55.959Z,31.84
2023-04-14T11:03:28.750Z,38.41
2023-04-14T11:05:58.828Z,39.74
2023-04-14T11:08:30.845Z,38.37
2023-04-14T11:11:04.360Z,38.36
2023-04-14T11:13:38.875Z,39.63
2023-04-14T11:16:10.939Z,42.13
2023-04-14T11:18:45.337Z,41.87
2023-04-14T11:21:18.400Z,38.62
2023-04-14T11:23:49.221Z,36.73
2023-04-14T11:26:19.488Z,38.42
2023-04-14T11:28:53.700Z,35.54
2023-04-14T11:31:23.572Z,35.91
2023-04-14T11:33:53.433Z,35.85
2023-04-14T11:36:23.562Z,33.38
2023-04-14T11:38:53.467Z,32.95
2023-04-14T11:41:23.482Z,33.34
2023-04-14T11:43:57.190Z,32.50
2023-04-14T11:46:27.365Z,32.77
2023-04-14T11:48:58.948Z,29.90
2023-04-14T11:51:33.829Z,28.89
2023-04-14T11:54:03.799Z,29.33
2023-04-14T11:56:34.726Z,28.21
2023-04-14T11:59:09.030Z,28.54
2023-04-14T12:01:39.045Z,25.69
2023-04-14T12:04:10.727Z,25.36
2023-04-14T12:06:41.589Z,23.48
2023-04-14T12:09:12.315Z,25.25
2023-04-14T12:11:42.199Z,28.09
2023-04-14T12:14:15.668Z,28.50
2023-04-14T12:16:45.595Z,29.91
2023-04-14T12:19:17.551Z,29.42
2023-04-14T12:21:54.373Z,29.73
2023-04-14T12:24:24.277Z,30.09
2023-04-14T12:26:55.009Z,28.01
2023-04-14T12:29:27.547Z,27.84
2023-04-14T12:31:57.781Z,28.27
2023-04-14T12:34:28.422Z,32.21
2023-04-14T12:36:58.326Z,34.32
2023-04-14T12:39:29.083Z,35.00
2023-04-14T12:42:01.724Z,35.93
2023-04-14T12:44:34.234Z,36.15
2023-04-14T12:47:04.141Z,36.04
2023-04-14T12:49:39.132Z,36.35
2023-04-14T12:52:09.280Z,36.11
2023-04-14T12:54:50.158Z,36.08
2023-04-14T12:57:21.830Z,36.26
2023-04-14T12:59:54.949Z,35.86
2023-04-14T13:02:25.349Z,35.25
2023-04-14T13:04:55.397Z,32.66
2023-04-14T13:07:25.539Z,32.07
2023-04-14T13:09:55.739Z,29.52
2023-04-14T13:12:25.926Z,28.13
2023-04-14T13:14:58.422Z,27.93
2023-04-14T13:17:28.820Z,27.27
2023-04-14T13:19:58.894Z,25.40
2023-04-14T13:22:28.874Z,27.14
2023-04-14T13:25:00.760Z,27.02
2023-04-14T13:27:31.150Z,25.77
2023-04-14T13:30:04.461Z,26.62
2023-04-14T13:32:34.560Z,28.68
2023-04-14T13:35:04.438Z,26.54
2023-04-14T13:37:34.312Z,25.06
2023-04-14T13:40:04.188Z,24.84
2023-04-14T13:42:34.152Z,25.24
2023-04-14T13:45:07.906Z,26.96
2023-04-14T13:47:37.859Z,25.39
2023-04-14T13:50:08.718Z,26.90
2023-04-14T13:52:38.570Z,26.47
2023-04-14T13:55:10.395Z,27.99
2023-04-14T13:57:40.437Z,26.61
2023-04-14T14:00:14.474Z,26.83
2023-04-14T14:02:44.503Z,27.11
2023-04-14T14:05:14.805Z,28.29
2023-04-14T14:07:44.826Z,28.49
2023-04-14T14:10:15.129Z,27.88
2023-04-14T14:12:45.067Z,28.03
2023-04-14T14:15:17.568Z,27.30
2023-04-14T14:17:47.602Z,26.76
2023-04-14T14:20:17.715Z,25.99
2023-04-14T14:22:47.879Z,25.00
2023-04-14T14:25:21.058Z,24.41
2023-04-14T14:27:52.161Z,24.54
2023-04-14T14:30:25.121Z,22.81
2023-04-14T14:32:54.994Z,23.63
2023-04-14T14:35:24.903Z,24.85
2023-04-14T14:37:54.768Z,27.34
2023-04-14T14:40:24.862Z,29.55
2023-04-14T14:42:54.730Z,31.79
2023-04-14T14:45:30.889Z,34.55
2023-04-14T14:48:02.176Z,34.69
2023-04-14T14:50:32.308Z,35.33
2023-04-14T14:53:02.150Z,30.60
2023-04-14T14:55:32.439Z,28.01
2023-04-14T14:58:03.744Z,25.13
2023-04-14T15:00:36.392Z,24.67
2023-04-14T15:03:06.962Z,24.52
2023-04-14T15:05:37.194Z,25.42
2023-04-14T15:08:07.484Z,24.56
2023-04-14T15:10:37.661Z,23.58
2023-04-14T15:13:07.602Z,23.39
2023-04-14T15:15:40.440Z,26.50
2023-04-14T15:18:10.636Z,26.81
2023-04-14T15:20:40.584Z,25.17
2023-04-14T15:23:10.459Z,24.28
2023-04-14T15:25:40.344Z,23.34
2023-04-14T15:28:10.207Z,22.35
2023-04-14T15:30:42.786Z,21.89
2023-04-14T15:33:12.740Z,21.48
2023-04-14T15:35:42.670Z,22.52
2023-04-14T15:38:12.777Z,22.91
2023-04-14T15:40:42.823Z,23.54
2023-04-14T15:43:13.289Z,23.10
2023-04-14T15:45:46.274Z,23.32
2023-04-14T15:48:16.167Z,23.17
2023-04-14T15:50:46.148Z,23.72
2023-04-14T15:53:16.147Z,24.18
2023-04-14T15:55:46.974Z,23.81
2023-04-14T15:58:17.079Z,23.26
2023-04-14T16:00:49.936Z,23.99
2023-04-14T16:03:21.017Z,24.43
2023-04-14T16:05:51.030Z,25.26
2023-04-14T16:08:21.110Z,24.49
2023-04-14T16:10:51.019Z,28.79
2023-04-14T16:13:21.075Z,29.05
2023-04-14T16:15:53.789Z,30.61
2023-04-14T16:18:24.129Z,32.14
2023-04-14T16:20:54.017Z,33.56
2023-04-14T16:23:23.907Z,31.59
2023-04-14T16:25:53.819Z,32.04
2023-04-14T16:28:25.061Z,32.55
2023-04-14T16:30:57.689Z,32.55
2023-04-14T16:33:27.655Z,37.20
2023-04-14T16:35:58.645Z,35.11
2023-04-14T16:38:28.575Z,35.46
2023-04-14T16:40:59.153Z,35.62
2023-04-14T16:43:30.033Z,37.16
2023-04-14T16:46:08.039Z,38.16
2023-04-14T16:48:38.585Z,36.01
2023-04-14T16:51:09.613Z,37.05
2023-04-14T16:53:40.371Z,36.72
2023-04-14T16:56:11.420Z,36.23
2023-04-14T16:58:42.285Z,33.58
2023-04-14T17:01:15.004Z,31.05
2023-04-14T17:03:45.400Z,28.42
2023-04-14T17:06:15.611Z,28.46
2023-04-14T17:08:45.506Z,30.20
2023-04-14T17:11:16.222Z,32.20
2023-04-14T17:13:46.245Z,35.82
2023-04-14T17:16:18.806Z,38.88
2023-04-14T17:18:49.218Z,37.92
2023-04-14T17:21:19.458Z,39.96
2023-04-14T17:23:49.530Z,39.51
2023-04-14T17:26:19.715Z,40.51
2023-04-14T17:28:49.674Z,40.10
2023-04-14T17:31:22.948Z,40.03
2023-04-14T17:33:53.615Z,41.22
2023-04-14T17:36:23.521Z,40.42
2023-04-14T17:38:54.539Z,41.21
2023-04-14T17:41:25.147Z,40.91
2023-04-14T17:43:55.022Z,43.98
2023-04-14T17:46:33.719Z,42.11
2023-04-14T17:49:04.697Z,42.12
2023-04-14T17:51:35.428Z,43.88
2023-04-14T17:54:07.767Z,44.47
2023-04-14T17:56:37.927Z,44.24
2023-04-14T17:59:07.910Z,45.31
2023-04-14T18:01:40.943Z,45.71
2023-04-14T18:04:11.051Z,45.90
2023-04-14T18:06:41.026Z,45.10
2023-04-14T18:09:11.424Z,45.51
2023-04-14T18:11:41.308Z,45.63
2023-04-14T18:14:11.588Z,47.37
2023-04-14T18:16:44.158Z,47.56
2023-04-14T18:19:14.065Z,49.30
2023-04-14T18:21:45.106Z,50.43
2023-04-14T18:26:48.665Z,50.46
2023-04-14T18:29:18.882Z,51.53
2023-04-14T18:31:52.246Z,54.39
2023-04-14T18:34:23.072Z,53.13
2023-04-14T18:36:53.582Z,55.38
2023-04-14T18:39:24.123Z,52.43
2023-04-14T18:41:54.442Z,54.89
2023-04-14T18:44:24.662Z,55.70
2023-04-14T18:46:57.553Z,56.83
2023-04-14T18:49:28.656Z,58.95
2023-04-14T18:51:58.895Z,66.22
2023-04-14T18:54:29.157Z,65.49
2023-04-14T18:57:00.187Z,67.14
2023-04-14T18:59:30.412Z,72.93
2023-04-14T19:02:04.683Z,73.44
2023-04-14T19:04:35.059Z,78.35
2023-04-14T19:07:05.493Z,81.35
2023-04-14T19:09:37.753Z,81.15
2023-04-14T19:12:18.491Z,79.74
2023-04-14T19:14:57.988Z,79.03
2023-04-14T19:17:30.947Z,78.54
2023-04-14T19:20:01.202Z,78.10
2023-04-14T19:22:31.487Z,77.85
2023-04-14T19:25:01.937Z,79.67
2023-04-14T19:27:33.153Z,80.66
2023-04-14T19:30:04.037Z,87.70
2023-04-14T19:32:37.066Z,83.16
2023-04-14T19:35:07.894Z,88.03
2023-04-14T19:37:38.554Z,90.69
2023-04-14T19:40:11.089Z,90.21
2023-04-14T19:42:41.555Z,89.48
2023-04-14T19:45:12.824Z,92.08
2023-04-14T19:47:45.825Z,94.83
2023-04-14T19:50:16.827Z,87.14
2023-04-14T19:52:49.930Z,93.43
2023-04-14T19:55:20.486Z,96.25
2023-04-14T19:57:51.439Z,94.46
2023-04-14T20:00:21.998Z,97.39
2023-04-14T20:02:55.722Z,97.66
2023-04-14T20:05:26.008Z,100.00
2023-04-14T20:07:56.232Z,100.00
2023-04-14T20:10:26.478Z,100.00
2023-04-14T20:12:56.777Z,100.00
2023-04-14T20:15:27.149Z,100.00
2023-04-14T20:18:00.136Z,100.00
2023-04-14T20:20:30.387Z,100.00
2023-04-14T20:23:01.647Z,100.00
2023-04-14T20:25:33.902Z,100.00
2023-04-14T20:28:04.216Z,100.00
2023-04-14T20:30:35.115Z,100.00
2023-04-14T20:33:08.506Z,100.00
2023-04-14T20:35:40.483Z,100.00
2023-04-14T20:38:11.414Z,100.00
2023-04-14T20:40:42.967Z,100.00
2023-04-14T20:43:13.242Z,100.00
2023-04-14T20:45:43.565Z,100.00
2023-04-14T20:48:16.406Z,100.00
2023-04-14T20:50:49.865Z,100.00
2023-04-14T20:53:22.161Z,100.00
2023-04-14T20:55:52.442Z,100.00
2023-04-14T20:58:22.758Z,100.00
2023-04-14T21:00:53.339Z,100.00
2023-04-14T21:03:27.961Z,100.00
2023-04-14T21:05:58.381Z,100.00
2023-04-14T21:08:28.834Z,100.00
2023-04-14T21:11:15.544Z,100.00
2023-04-14T21:15:27.089Z,100.00
2023-04-14T21:16:38.377Z,100.00
2023-04-14T21:19:13.492Z,100.00
2023-04-14T21:21:43.747Z,100.00
2023-04-14T21:24:13.971Z,100.00
2023-04-14T21:26:44.196Z,100.00
2023-04-14T21:29:14.611Z,100.00
2023-04-14T21:31:45.269Z,100.00
2023-04-14T21:34:18.516Z,100.00
2023-04-14T21:36:49.068Z,100.00
2023-04-14T21:39:20.535Z,100.00
2023-04-14T21:41:52.153Z,100.00
2023-04-14T21:44:22.676Z,100.00
2023-04-14T21:46:53.204Z,100.00
2023-04-14T21:49:26.656Z,100.00
2023-04-14T21:51:56.852Z,100.00
2023-04-14T21:54:27.295Z,100.00
2023-04-14T21:56:58.345Z,100.00
2023-04-14T21:59:28.797Z,100.00
2023-04-14T22:01:59.385Z,100.00
2023-04-14T22:04:36.597Z,100.00
2023-04-14T22:07:07.942Z,100.00
2023-04-14T22:09:39.578Z,100.00
2023-04-14T22:12:09.820Z,100.00
2023-04-14T22:14:40.217Z,100.00
2023-04-14T22:17:11.905Z,100.00
2023-04-14T22:19:45.108Z,100.00
2023-04-14T22:22:16.302Z,100.00
2023-04-14T22:24:46.558Z,100.00
2023-04-14T22:27:16.798Z,100.00
2023-04-14T22:29:47.280Z,100.00
2023-04-14T22:32:17.813Z,100.00
2023-04-14T22:34:51.065Z,100.00
2023-04-14T22:37:21.633Z,100.00
2023-04-14T22:39:51.837Z,100.00
2023-04-14T22:42:22.090Z,100.00
2023-04-14T22:44:53.669Z,100.00
2023-04-14T22:47:24.074Z,100.00
2023-04-14T22:49:56.946Z,100.00
2023-04-14T22:52:28.495Z,100.00
2023-04-14T22:54:58.726Z,100.00
2023-04-14T22:57:29.381Z,100.00
2023-04-14T22:59:59.752Z,100.00
2023-04-14T23:02:30.169Z,100.00
2023-04-14T23:05:04.347Z,100.00
2023-04-14T23:07:34.896Z,100.00
2023-04-14T23:10:06.297Z,100.00
2023-04-14T23:12:36.867Z,100.00
2023-04-14T23:15:08.040Z,100.00
2023-04-14T23:17:38.439Z,100.00
2023-04-14T23:20:12.049Z,100.00
2023-04-14T23:22:42.385Z,100.00
2023-04-14T23:25:12.968Z,100.00
2023-04-14T23:27:43.737Z,100.00
2023-04-14T23:30:14.328Z,100.00
2023-04-14T23:32:44.632Z,100.00
2023-04-14T23:35:17.613Z,100.00
2023-04-14T23:37:48.036Z,100.00
2023-04-14T23:40:18.349Z,100.00
2023-04-14T23:42:48.978Z,100.00
2023-04-14T23:45:19.339Z,100.00
2023-04-14T23:47:49.790Z,100.00
2023-04-14T23:50:23.060Z,100.00
2023-04-14T23:53:13.372Z,100.00
2023-04-14T23:55:44.091Z,100.00
2023-04-14T23:58:25.964Z,100.00
