createdAt,value
2019-04-21T00:01:49.020Z,30.90
2019-04-21T00:04:30.873Z,28.93
2019-04-21T00:07:08.721Z,32.53
2019-04-21T00:09:48.334Z,39.23
2019-04-21T00:12:15.249Z,38.93
2019-04-21T00:14:39.693Z,31.83
2019-04-21T00:17:06.031Z,34.33
2019-04-21T00:19:37.151Z,31.43
2019-04-21T00:22:19.277Z,30.17
2019-04-21T00:24:54.416Z,33.27
2019-04-21T00:27:28.320Z,30.97
2019-04-21T00:30:09.182Z,28.83
2019-04-21T00:32:28.180Z,29.93
2019-04-21T00:34:56.249Z,27.10
2019-04-21T00:37:31.920Z,26.67
2019-04-21T00:40:27.765Z,28.10
2019-04-21T00:42:43.642Z,29.17
2019-04-21T00:45:11.956Z,27.77
2019-04-21T00:47:45.918Z,25.40
2019-04-21T00:50:24.799Z,27.63
2019-04-21T00:53:03.053Z,26.27
2019-04-21T00:55:44.498Z,28.50
2019-04-21T00:58:17.622Z,24.97
2019-04-21T01:00:46.499Z,28.90
2019-04-21T01:03:14.790Z,31.83
2019-04-21T01:05:52.859Z,32.47
2019-04-21T01:08:21.730Z,27.30
2019-04-21T01:10:44.000Z,25.70
2019-04-21T01:13:27.753Z,28.23
2019-04-21T01:15:59.564Z,26.50
2019-04-21T01:18:26.195Z,27.63
2019-04-21T01:20:39.527Z,33.03
2019-04-21T01:23:10.561Z,30.77
2019-04-21T01:25:51.561Z,26.90
2019-04-21T01:28:29.025Z,27.77
2019-04-21T01:31:05.723Z,24.93
2019-04-21T01:33:38.348Z,23.93
2019-04-21T01:36:08.431Z,27.60
2019-04-21T01:38:48.643Z,32.97
2019-04-21T01:41:21.367Z,23.37
2019-04-21T01:43:45.864Z,26.23
2019-04-21T01:46:13.894Z,28.93
2019-04-21T01:48:42.810Z,26.03
2019-04-21T01:51:18.717Z,27.87
2019-04-21T01:54:03.553Z,24.80
2019-04-21T01:56:46.216Z,23.33
2019-04-21T01:59:04.890Z,28.63
2019-04-21T02:01:46.094Z,26.53
2019-04-21T02:04:24.178Z,24.83
2019-04-21T02:06:57.284Z,27.63
2019-04-21T02:09:27.397Z,26.67
2019-04-21T02:12:11.415Z,26.10
2019-04-21T02:14:41.246Z,28.57
2019-04-21T02:17:14.567Z,28.70
2019-04-21T02:19:39.048Z,27.77
2019-04-21T02:22:10.716Z,23.57
2019-04-21T02:27:20.200Z,26.30
2019-04-21T02:29:55.966Z,30.50
2019-04-21T02:32:42.112Z,25.13
2019-04-21T02:35:14.238Z,27.53
2019-04-21T02:37:51.149Z,28.53
2019-04-21T02:42:47.939Z,27.53
2019-04-21T02:45:17.153Z,29.20
2019-04-21T02:48:04.363Z,27.80
2019-04-21T02:55:24.987Z,29.03
2019-04-21T03:00:30.269Z,31.30
2019-04-21T03:03:14.035Z,29.77
2019-04-21T03:05:52.994Z,28.27
2019-04-21T03:08:32.166Z,30.37
2019-04-21T03:11:11.032Z,30.60
2019-04-21T03:13:29.152Z,29.77
2019-04-21T03:18:32.553Z,30.10
2019-04-21T03:21:16.456Z,29.13
2019-04-21T03:28:35.712Z,31.17
2019-04-21T03:34:15.205Z,36.13
2019-04-21T03:38:42.917Z,31.23
2019-04-21T03:41:26.171Z,41.03
2019-04-21T03:43:50.128Z,39.37
2019-04-21T03:46:41.678Z,35.20
2019-04-21T03:49:04.912Z,37.73
2019-04-21T03:51:27.345Z,113.03
2019-04-21T03:54:03.613Z,73.47
2019-04-21T03:56:53.584Z,43.83
2019-04-21T03:59:09.949Z,43.57
2019-04-21T04:04:35.517Z,32.63
2019-04-21T04:12:05.259Z,36.20
2019-04-21T04:14:45.875Z,33.63
2019-04-21T04:17:24.040Z,34.77
2019-04-21T04:19:44.699Z,37.53
2019-04-21T04:22:19.448Z,34.50
2019-04-21T04:24:57.921Z,36.33
2019-04-21T04:27:53.862Z,32.90
2019-04-21T04:29:59.029Z,31.13
2019-04-21T04:32:32.780Z,33.13
2019-04-21T04:35:03.397Z,34.77
2019-04-21T04:40:30.853Z,32.17
2019-04-21T04:45:22.708Z,28.53
2019-04-21T04:47:47.664Z,38.17
2019-04-21T04:50:10.237Z,39.60
2019-04-21T04:52:49.045Z,30.27
2019-04-21T04:55:18.536Z,29.83
2019-04-21T05:02:56.370Z,34.00
2019-04-21T05:05:28.407Z,34.40
2019-04-21T05:08:28.843Z,28.93
2019-04-21T05:10:38.484Z,29.30
2019-04-21T05:13:06.582Z,36.07
2019-04-21T05:15:32.191Z,29.67
2019-04-21T05:18:04.989Z,33.17
2019-04-21T05:20:41.807Z,34.20
2019-04-21T05:23:05.889Z,27.93
2019-04-21T05:25:33.837Z,30.63
2019-04-21T05:28:05.371Z,41.87
2019-04-21T05:30:52.847Z,42.30
2019-04-21T05:33:38.383Z,33.77
2019-04-21T05:36:12.949Z,31.03
2019-04-21T05:38:42.323Z,30.03
2019-04-21T05:41:13.053Z,33.43
2019-04-21T05:43:52.676Z,35.33
2019-04-21T05:46:25.288Z,34.73
2019-04-21T05:49:10.566Z,31.33
2019-04-21T05:51:39.611Z,25.63
2019-04-21T05:54:22.867Z,31.33
2019-04-21T05:56:51.032Z,23.57
2019-04-21T05:59:21.734Z,26.53
2019-04-21T06:02:02.098Z,25.03
2019-04-21T06:04:38.464Z,28.03
2019-04-21T06:07:04.784Z,32.10
2019-04-21T06:09:40.968Z,41.07
2019-04-21T06:12:05.898Z,32.07
2019-04-21T06:14:44.990Z,25.53
2019-04-21T06:17:17.502Z,33.13
2019-04-21T06:19:52.670Z,32.80
2019-04-21T06:22:13.819Z,29.30
2019-04-21T06:25:15.587Z,26.50
2019-04-21T06:27:27.904Z,31.00
2019-04-21T06:29:54.695Z,26.07
2019-04-21T06:32:38.492Z,81.57
2019-04-21T06:40:19.927Z,22.93
2019-04-21T06:42:48.685Z,18.70
2019-04-21T06:45:12.279Z,20.57
2019-04-21T06:47:47.315Z,20.37
2019-04-21T06:50:14.574Z,14.17
2019-04-21T06:55:24.196Z,21.10
2019-04-21T06:57:56.045Z,84.33
2019-04-21T07:00:18.476Z,20.03
2019-04-21T07:03:01.246Z,17.03
2019-04-21T07:05:30.719Z,15.73
2019-04-21T07:08:14.854Z,14.13
2019-04-21T07:10:48.781Z,43.23
2019-04-21T07:12:59.229Z,20.95
2019-04-21T07:15:39.108Z,67.55
2019-04-21T07:18:04.455Z,43.20
2019-04-21T07:20:37.990Z,21.80
2019-04-21T07:23:16.046Z,21.45
2019-04-21T07:25:49.390Z,13.18
2019-04-21T07:28:22.082Z,21.27
2019-04-21T07:30:54.629Z,11.28
2019-04-21T07:33:47.715Z,10.55
2019-04-21T07:35:51.516Z,13.25
2019-04-21T07:38:25.275Z,11.22
2019-04-21T07:40:48.382Z,19.80
2019-04-21T07:43:25.951Z,23.60
2019-04-21T07:45:52.453Z,14.10
2019-04-21T07:48:38.654Z,9.38
2019-04-21T07:51:17.234Z,11.35
2019-04-21T07:53:55.751Z,9.73
2019-04-21T07:56:07.289Z,18.65
2019-04-21T07:58:58.777Z,27.73
2019-04-21T08:01:30.742Z,8.37
2019-04-21T08:03:59.433Z,10.33
2019-04-21T08:06:33.425Z,8.28
2019-04-21T08:09:00.959Z,10.20
2019-04-21T08:11:31.451Z,15.25
2019-04-21T08:14:24.180Z,9.13
2019-04-21T08:16:40.060Z,10.30
2019-04-21T08:19:15.575Z,7.22
2019-04-21T08:21:40.495Z,8.40
2019-04-21T08:24:14.499Z,6.30
2019-04-21T08:26:55.747Z,6.10
2019-04-21T08:29:25.575Z,7.12
2019-04-21T08:32:05.853Z,6.47
2019-04-21T08:34:29.909Z,7.40
2019-04-21T08:36:58.211Z,8.20
2019-04-21T08:39:42.396Z,8.88
2019-04-21T08:42:03.316Z,6.72
2019-04-21T08:47:07.818Z,9.18
2019-04-21T08:49:44.273Z,9.05
2019-04-21T08:52:21.302Z,24.25
2019-04-21T08:54:47.058Z,6.83
2019-04-21T08:57:21.499Z,14.20
2019-04-21T09:00:01.495Z,7.80
2019-04-21T09:02:43.193Z,10.53
2019-04-21T09:06:07.687Z,8.10
2019-04-21T09:08:39.386Z,7.75
2019-04-21T09:11:12.824Z,10.90
2019-04-21T09:13:42.816Z,8.53
2019-04-21T09:16:08.490Z,10.05
2019-04-21T09:18:41.934Z,9.45
2019-04-21T09:21:21.900Z,10.35
2019-04-21T09:23:52.297Z,10.15
2019-04-21T09:26:28.323Z,11.33
2019-04-21T09:28:49.461Z,7.20
2019-04-21T09:31:10.713Z,10.75
2019-04-21T09:33:47.133Z,6.92
2019-04-21T09:36:18.123Z,9.28
2019-04-21T09:38:57.662Z,8.23
2019-04-21T09:41:22.127Z,7.30
2019-04-21T09:43:53.712Z,7.42
2019-04-21T09:46:23.356Z,5.60
2019-04-21T09:49:00.894Z,6.92
2019-04-21T09:51:28.099Z,8.40
2019-04-21T09:54:07.897Z,8.10
2019-04-21T09:56:40.717Z,8.80
2019-04-21T09:59:09.174Z,8.55
2019-04-21T10:01:49.051Z,9.08
2019-04-21T10:04:07.673Z,12.37
2019-04-21T10:06:39.215Z,11.53
2019-04-21T10:09:14.451Z,15.00
2019-04-21T10:11:43.746Z,11.97
2019-04-21T10:14:14.304Z,10.28
2019-04-21T10:16:58.101Z,13.13
2019-04-21T10:19:27.525Z,10.23
2019-04-21T10:21:59.553Z,10.30
2019-04-21T10:24:30.639Z,19.20
2019-04-21T10:27:03.726Z,8.78
2019-04-21T10:29:34.833Z,9.88
2019-04-21T10:32:05.847Z,17.98
2019-04-21T10:34:37.157Z,13.65
2019-04-21T10:37:08.994Z,14.00
2019-04-21T10:39:40.004Z,12.25
2019-04-21T10:42:11.287Z,10.05
2019-04-21T10:44:43.064Z,11.95
2019-04-21T10:47:14.462Z,12.35
2019-04-21T10:49:45.050Z,8.35
2019-04-21T10:52:28.949Z,9.53
2019-04-21T10:55:23.091Z,11.45
2019-04-21T10:57:32.662Z,9.90
2019-04-21T11:00:04.477Z,9.33
2019-04-21T11:02:37.338Z,8.58
2019-04-21T11:05:09.099Z,8.73
2019-04-21T11:08:04.876Z,3.83
2019-04-21T11:10:22.614Z,9.55
2019-04-21T11:12:53.007Z,38.80
2019-04-21T11:15:23.620Z,6.30
2019-04-21T11:17:55.562Z,8.58
2019-04-21T11:20:26.905Z,6.97
2019-04-21T11:22:57.669Z,12.37
2019-04-21T11:25:28.247Z,6.40
2019-04-21T11:27:58.790Z,19.25
2019-04-21T11:30:29.773Z,10.15
2019-04-21T11:33:01.426Z,9.95
2019-04-21T11:35:32.972Z,11.97
2019-04-21T11:38:18.972Z,5.87
2019-04-21T11:40:47.489Z,8.83
2019-04-21T11:43:18.131Z,15.72
2019-04-21T11:45:48.583Z,7.87
2019-04-21T11:48:28.723Z,10.77
2019-04-21T11:50:59.414Z,13.90
2019-04-21T11:53:30.768Z,8.50
2019-04-21T11:56:01.238Z,3.43
2019-04-21T11:58:32.202Z,5.17
2019-04-21T12:01:05.482Z,7.47
2019-04-21T12:03:36.067Z,9.33
2019-04-21T12:06:06.734Z,7.13
2019-04-21T12:08:42.301Z,4.00
2019-04-21T12:11:09.782Z,8.73
2019-04-21T12:13:40.485Z,7.12
2019-04-21T12:16:12.873Z,4.73
2019-04-21T12:18:45.166Z,8.15
2019-04-21T12:21:15.888Z,4.33
2019-04-21T12:23:48.138Z,5.08
2019-04-21T12:26:20.028Z,4.33
2019-04-21T12:28:52.165Z,20.70
2019-04-21T12:31:39.399Z,7.37
2019-04-21T12:34:12.109Z,15.07
2019-04-21T12:36:43.730Z,6.20
2019-04-21T12:39:14.898Z,17.82
2019-04-21T12:41:46.427Z,30.62
2019-04-21T12:44:18.381Z,8.98
2019-04-21T12:46:49.812Z,6.27
2019-04-21T12:49:20.323Z,6.55
2019-04-21T12:51:51.522Z,5.73
2019-04-21T12:54:23.831Z,10.55
2019-04-21T12:56:55.725Z,11.95
2019-04-21T12:59:28.124Z,6.37
2019-04-21T13:01:59.088Z,8.48
2019-04-21T13:04:29.725Z,6.90
2019-04-21T13:07:01.408Z,8.35
2019-04-21T13:09:32.521Z,12.78
2019-04-21T13:12:04.885Z,9.25
2019-04-21T13:14:35.828Z,10.23
2019-04-21T13:17:07.570Z,12.93
2019-04-21T13:19:41.103Z,6.05
2019-04-21T13:22:12.208Z,10.97
2019-04-21T13:24:44.074Z,10.50
2019-04-21T13:27:15.615Z,7.37
2019-04-21T13:29:48.276Z,5.90
2019-04-21T13:32:20.360Z,7.33
2019-04-21T13:34:51.067Z,7.40
2019-04-21T13:37:21.579Z,6.03
2019-04-21T13:40:20.651Z,6.53
2019-04-21T13:42:40.726Z,6.63
2019-04-21T13:45:10.057Z,9.67
2019-04-21T13:47:40.826Z,4.30
2019-04-21T13:50:13.216Z,6.37
2019-04-21T13:52:44.874Z,3.80
2019-04-21T13:55:15.885Z,6.07
2019-04-21T13:57:46.501Z,10.70
2019-04-21T14:00:19.327Z,4.27
2019-04-21T14:02:49.909Z,5.70
2019-04-21T14:05:21.185Z,3.80
2019-04-21T14:07:52.752Z,6.70
2019-04-21T14:10:23.883Z,6.33
2019-04-21T14:12:54.579Z,6.73
2019-04-21T14:15:26.266Z,8.30
2019-04-21T14:17:56.932Z,8.93
2019-04-21T14:20:29.104Z,6.77
2019-04-21T14:23:13.479Z,7.70
2019-04-21T14:25:32.110Z,9.53
2019-04-21T14:28:03.948Z,4.33
2019-04-21T14:30:36.528Z,8.50
2019-04-21T14:33:10.042Z,6.00
2019-04-21T14:35:43.294Z,3.37
2019-04-21T14:38:14.681Z,7.00
2019-04-21T14:40:46.157Z,2.20
2019-04-21T14:43:16.727Z,7.33
2019-04-21T14:45:48.841Z,4.27
2019-04-21T14:48:30.043Z,10.90
2019-04-21T14:51:11.271Z,8.57
2019-04-21T14:53:49.850Z,8.53
2019-04-21T14:56:21.518Z,7.47
2019-04-21T14:58:55.591Z,7.10
2019-04-21T15:01:24.521Z,9.87
2019-04-21T15:03:55.519Z,5.57
2019-04-21T15:06:27.132Z,5.00
2019-04-21T15:08:57.967Z,6.03
2019-04-21T15:11:29.769Z,8.00
2019-04-21T15:14:01.928Z,10.47
2019-04-21T15:16:33.192Z,6.90
2019-04-21T15:19:04.414Z,4.90
2019-04-21T15:21:35.400Z,7.40
2019-04-21T15:24:06.535Z,4.00
2019-04-21T15:26:40.114Z,3.70
2019-04-21T15:29:10.900Z,7.73
2019-04-21T15:31:44.589Z,3.23
2019-04-21T15:34:17.039Z,9.27
2019-04-21T15:36:48.205Z,4.07
2019-04-21T15:39:21.454Z,5.43
2019-04-21T15:41:52.610Z,9.40
2019-04-21T15:44:23.040Z,5.33
2019-04-21T15:46:53.772Z,6.03
2019-04-21T15:49:28.452Z,4.27
2019-04-21T15:51:58.313Z,3.77
2019-04-21T15:54:28.953Z,4.67
2019-04-21T15:57:01.064Z,3.17
2019-04-21T15:59:52.813Z,5.90
2019-04-21T16:02:40.541Z,7.30
2019-04-21T16:05:13.109Z,5.73
2019-04-21T16:07:44.446Z,5.40
2019-04-21T16:10:29.678Z,17.70
2019-04-21T16:12:47.572Z,28.23
2019-04-21T16:15:18.830Z,4.17
2019-04-21T16:17:49.398Z,5.27
2019-04-21T16:20:21.742Z,25.90
2019-04-21T16:22:52.866Z,5.03
2019-04-21T16:25:23.326Z,7.73
2019-04-21T16:27:55.125Z,2.63
2019-04-21T16:30:25.944Z,3.37
2019-04-21T16:32:56.469Z,7.00
2019-04-21T16:35:29.465Z,4.63
2019-04-21T16:38:06.151Z,6.57
2019-04-21T16:40:48.383Z,11.83
2019-04-21T16:43:10.115Z,13.60
2019-04-21T16:45:41.133Z,20.53
2019-04-21T16:48:12.973Z,17.87
2019-04-21T16:50:46.047Z,9.37
2019-04-21T16:53:18.127Z,11.33
2019-04-21T16:56:00.535Z,13.70
2019-04-21T16:58:36.736Z,13.10
2019-04-21T17:01:15.935Z,10.83
2019-04-21T17:03:44.391Z,9.43
2019-04-21T17:06:17.264Z,7.70
2019-04-21T17:08:50.588Z,10.33
2019-04-21T17:11:27.370Z,12.33
2019-04-21T17:13:54.349Z,8.63
2019-04-21T17:17:02.929Z,10.93
2019-04-21T17:19:09.477Z,15.43
2019-04-21T17:21:32.125Z,11.90
2019-04-21T17:24:04.225Z,11.87
2019-04-21T17:26:39.014Z,8.93
2019-04-21T17:29:08.586Z,7.17
2019-04-21T17:31:39.255Z,9.73
2019-04-21T17:34:19.507Z,13.17
2019-04-21T17:36:47.070Z,14.20
2019-04-21T17:39:18.760Z,10.67
2019-04-21T17:42:04.083Z,9.97
2019-04-21T17:44:21.480Z,11.60
2019-04-21T17:46:59.465Z,13.37
2019-04-21T17:49:25.812Z,9.53
2019-04-21T17:52:19.459Z,10.83
2019-04-21T17:54:52.686Z,10.00
2019-04-21T17:57:45.523Z,7.70
2019-04-21T18:00:13.783Z,10.77
2019-04-21T18:02:48.904Z,8.00
2019-04-21T18:05:21.063Z,16.93
2019-04-21T18:07:50.498Z,14.67
2019-04-21T18:10:17.493Z,8.83
2019-04-21T18:12:45.802Z,9.90
2019-04-21T18:15:26.456Z,14.83
2019-04-21T18:17:40.492Z,20.03
2019-04-21T18:20:13.862Z,17.53
2019-04-21T18:23:09.567Z,15.63
2019-04-21T18:25:44.893Z,12.97
2019-04-21T18:28:08.330Z,12.77
2019-04-21T18:30:58.343Z,10.10
2019-04-21T18:33:33.823Z,7.97
2019-04-21T18:36:04.661Z,6.43
2019-04-21T18:39:10.199Z,11.20
2019-04-21T18:41:30.625Z,7.33
2019-04-21T18:44:28.383Z,5.97
2019-04-21T18:47:16.649Z,10.97
2019-04-21T18:49:44.087Z,13.57
2019-04-21T18:52:22.417Z,17.30
2019-04-21T18:55:02.944Z,17.67
2019-04-21T18:57:30.917Z,19.93
2019-04-21T18:59:53.350Z,24.27
2019-04-21T19:02:24.992Z,26.17
2019-04-21T19:05:04.387Z,34.30
2019-04-21T19:07:48.007Z,24.70
2019-04-21T19:10:33.926Z,20.97
2019-04-21T19:13:20.328Z,13.40
2019-04-21T19:15:20.036Z,10.10
2019-04-21T19:18:27.797Z,11.60
2019-04-21T19:20:29.569Z,9.50
2019-04-21T19:22:57.202Z,10.17
2019-04-21T19:25:31.444Z,9.53
2019-04-21T19:28:06.408Z,11.80
2019-04-21T19:30:50.821Z,9.13
2019-04-21T19:33:15.967Z,10.37
2019-04-21T19:35:32.486Z,11.50
2019-04-21T19:38:08.604Z,18.13
2019-04-21T19:40:50.892Z,12.33
2019-04-21T19:43:33.041Z,11.53
2019-04-21T19:45:54.096Z,12.80
2019-04-21T19:48:36.654Z,13.23
2019-04-21T19:51:02.715Z,10.20
2019-04-21T19:53:29.863Z,13.07
2019-04-21T19:55:50.176Z,15.30
2019-04-21T19:58:31.211Z,12.97
2019-04-21T20:00:54.653Z,13.80
2019-04-21T20:03:26.308Z,10.43
2019-04-21T20:06:05.974Z,10.87
2019-04-21T20:08:43.216Z,9.40
2019-04-21T20:11:19.330Z,15.60
2019-04-21T20:14:13.869Z,12.90
2019-04-21T20:16:27.391Z,14.17
2019-04-21T20:18:44.127Z,15.17
2019-04-21T20:21:10.103Z,15.93
2019-04-21T20:23:43.283Z,12.17
2019-04-21T20:26:15.528Z,17.73
2019-04-21T20:28:58.817Z,13.40
2019-04-21T20:31:36.477Z,14.17
2019-04-21T20:34:12.623Z,14.07
2019-04-21T20:36:51.416Z,20.77
2019-04-21T20:39:05.980Z,16.90
2019-04-21T20:41:40.916Z,25.93
2019-04-21T20:44:21.234Z,21.40
2019-04-21T20:46:53.126Z,36.57
2019-04-21T20:49:19.092Z,30.27
2019-04-21T20:52:04.190Z,38.13
2019-04-21T20:54:30.041Z,30.50
2019-04-21T20:57:01.575Z,35.97
2019-04-21T20:59:29.461Z,26.07
2019-04-21T21:02:05.612Z,23.87
2019-04-21T21:04:30.090Z,23.73
2019-04-21T21:07:25.569Z,25.20
2019-04-21T21:09:42.965Z,26.03
2019-04-21T21:12:22.636Z,25.63
2019-04-21T21:14:42.581Z,25.70
2019-04-21T21:17:37.880Z,28.90
2019-04-21T21:19:53.635Z,27.30
2019-04-21T21:22:14.495Z,26.70
2019-04-21T21:24:53.356Z,25.90
2019-04-21T21:27:25.501Z,25.03
2019-04-21T21:29:56.137Z,27.10
2019-04-21T21:32:34.236Z,26.67
2019-04-21T21:35:06.087Z,26.23
2019-04-21T21:37:38.827Z,23.00
2019-04-21T21:40:11.176Z,26.90
2019-04-21T21:42:27.856Z,26.33
2019-04-21T21:45:02.850Z,22.27
2019-04-21T21:47:49.936Z,26.07
2019-04-21T21:50:11.564Z,26.93
2019-04-21T21:52:46.200Z,23.67
2019-04-21T21:55:08.043Z,21.90
2019-04-21T21:57:44.553Z,23.87
2019-04-21T22:00:15.361Z,31.17
2019-04-21T22:02:52.719Z,30.10
2019-04-21T22:05:26.092Z,26.30
2019-04-21T22:07:56.052Z,32.80
2019-04-21T22:10:27.267Z,26.03
2019-04-21T22:13:06.435Z,27.67
2019-04-21T22:15:33.673Z,26.43
2019-04-21T22:18:33.238Z,28.40
2019-04-21T22:20:53.792Z,24.13
2019-04-21T22:23:13.370Z,24.67
2019-04-21T22:25:41.817Z,27.33
2019-04-21T22:28:11.720Z,26.60
2019-04-21T22:30:46.447Z,24.13
2019-04-21T22:33:17.743Z,27.17
2019-04-21T22:35:54.276Z,27.77
2019-04-21T22:38:31.069Z,25.37
2019-04-21T22:41:08.842Z,27.70
2019-04-21T22:43:30.522Z,25.83
2019-04-21T22:45:55.749Z,29.23
2019-04-21T22:48:28.967Z,27.17
2019-04-21T22:51:00.478Z,32.03
2019-04-21T22:53:36.250Z,30.03
2019-04-21T22:56:14.158Z,27.63
2019-04-21T22:58:39.301Z,32.40
2019-04-21T23:01:09.651Z,32.07
2019-04-21T23:03:49.230Z,30.77
2019-04-21T23:06:19.491Z,29.43
2019-04-21T23:08:47.638Z,26.43
2019-04-21T23:11:19.612Z,31.53
2019-04-21T23:13:55.671Z,29.37
2019-04-21T23:16:28.028Z,28.47
2019-04-21T23:19:15.922Z,29.77
2019-04-21T23:21:45.439Z,29.87
2019-04-21T23:24:14.895Z,29.20
2019-04-21T23:26:47.267Z,34.53
2019-04-21T23:29:33.011Z,35.47
2019-04-21T23:31:57.272Z,28.87
2019-04-21T23:34:13.462Z,31.80
2019-04-21T23:36:48.279Z,26.63
2019-04-21T23:39:17.019Z,29.43
2019-04-21T23:41:47.930Z,27.40
2019-04-21T23:44:19.034Z,28.03
2019-04-21T23:46:54.699Z,31.77
2019-04-21T23:49:34.298Z,28.73
2019-04-21T23:52:00.279Z,34.57
2019-04-21T23:54:25.229Z,31.53
2019-04-21T23:56:55.943Z,32.03
2019-04-21T23:59:32.391Z,28.17
