createdAt,value
2018-12-09T00:00:44.527Z,33.83
2018-12-09T00:03:16.288Z,33.07
2018-12-09T00:05:47.579Z,24.92
2018-12-09T00:08:19.189Z,37.93
2018-12-09T00:10:48.759Z,27.13
2018-12-09T00:13:18.334Z,25.88
2018-12-09T00:15:47.810Z,23.38
2018-12-09T00:18:18.358Z,22.93
2018-12-09T00:20:49.087Z,24.23
2018-12-09T00:23:19.676Z,23.12
2018-12-09T00:25:49.350Z,28.75
2018-12-09T00:28:18.850Z,25.03
2018-12-09T00:30:48.317Z,25.27
2018-12-09T00:33:17.614Z,23.53
2018-12-09T00:35:49.850Z,24.93
2018-12-09T00:38:21.609Z,22.87
2018-12-09T00:40:51.734Z,23.00
2018-12-09T00:43:21.300Z,24.40
2018-12-09T00:45:50.803Z,23.37
2018-12-09T00:48:20.230Z,23.42
2018-12-09T00:50:49.982Z,25.72
2018-12-09T00:53:19.366Z,27.40
2018-12-09T00:55:48.768Z,23.37
2018-12-09T00:58:22.234Z,22.73
2018-12-09T01:00:51.653Z,19.37
2018-12-09T01:03:22.915Z,22.45
2018-12-09T01:05:52.373Z,24.55
2018-12-09T01:08:21.879Z,18.67
2018-12-09T01:10:51.288Z,20.63
2018-12-09T01:13:20.783Z,17.03
2018-12-09T01:15:50.223Z,19.17
2018-12-09T01:18:19.707Z,22.82
2018-12-09T01:20:49.183Z,22.75
2018-12-09T01:23:18.703Z,19.40
2018-12-09T01:25:48.191Z,21.40
2018-12-09T01:28:17.726Z,22.40
2018-12-09T01:30:47.224Z,21.80
2018-12-09T01:33:16.545Z,18.50
2018-12-09T01:35:46.102Z,17.73
2018-12-09T01:38:15.635Z,20.62
2018-12-09T01:40:49.333Z,17.52
2018-12-09T01:43:19.063Z,17.10
2018-12-09T01:45:48.547Z,21.10
2018-12-09T01:48:18.460Z,19.75
2018-12-09T01:50:47.874Z,19.83
2018-12-09T01:53:26.183Z,17.70
2018-12-09T01:55:55.687Z,13.93
2018-12-09T01:58:25.064Z,15.03
2018-12-09T02:00:54.453Z,16.60
2018-12-09T02:03:23.919Z,19.00
2018-12-09T02:05:53.337Z,19.17
2018-12-09T02:08:23.713Z,19.00
2018-12-09T02:10:53.125Z,14.25
2018-12-09T02:13:22.940Z,14.78
2018-12-09T02:15:52.438Z,17.20
2018-12-09T02:18:21.842Z,16.60
2018-12-09T02:20:51.164Z,16.40
2018-12-09T02:23:20.551Z,12.53
2018-12-09T02:25:49.939Z,18.95
2018-12-09T02:28:19.307Z,13.10
2018-12-09T02:30:49.210Z,16.95
2018-12-09T02:33:18.675Z,16.62
2018-12-09T02:35:48.175Z,16.43
2018-12-09T02:38:17.575Z,14.98
2018-12-09T02:40:46.898Z,15.70
2018-12-09T02:43:16.678Z,16.00
2018-12-09T02:45:45.991Z,14.47
2018-12-09T02:48:15.493Z,15.97
2018-12-09T02:50:44.939Z,17.33
2018-12-09T02:53:14.532Z,13.28
2018-12-09T02:55:44.045Z,13.50
2018-12-09T02:58:13.399Z,13.45
2018-12-09T03:00:42.803Z,12.50
2018-12-09T03:03:12.221Z,14.65
2018-12-09T03:05:41.719Z,12.57
2018-12-09T03:08:11.216Z,16.10
2018-12-09T03:10:40.463Z,14.00
2018-12-09T03:13:09.821Z,13.17
2018-12-09T03:15:40.342Z,18.37
2018-12-09T03:18:09.780Z,16.27
2018-12-09T03:20:39.249Z,16.53
2018-12-09T03:23:09.319Z,11.83
2018-12-09T03:25:39.096Z,16.10
2018-12-09T03:28:08.549Z,14.13
2018-12-09T03:30:38.055Z,15.38
2018-12-09T03:33:07.453Z,16.10
2018-12-09T03:35:36.899Z,14.63
2018-12-09T03:38:06.503Z,14.57
2018-12-09T03:40:36.104Z,14.55
2018-12-09T03:43:05.600Z,13.27
2018-12-09T03:45:35.140Z,11.93
2018-12-09T03:48:04.741Z,16.83
2018-12-09T03:50:34.189Z,12.18
2018-12-09T03:53:05.686Z,12.58
2018-12-09T03:55:35.080Z,13.85
2018-12-09T03:58:04.893Z,15.50
2018-12-09T04:00:34.401Z,13.88
2018-12-09T04:03:03.940Z,14.47
2018-12-09T04:05:33.450Z,13.43
2018-12-09T04:08:03.141Z,12.30
2018-12-09T04:10:32.658Z,15.50
2018-12-09T04:13:02.365Z,13.08
2018-12-09T04:15:36.043Z,13.00
2018-12-09T04:18:07.388Z,13.27
2018-12-09T04:20:37.500Z,9.83
2018-12-09T04:23:07.124Z,14.93
2018-12-09T04:25:36.742Z,11.80
2018-12-09T04:28:06.342Z,10.73
2018-12-09T04:30:36.045Z,8.55
2018-12-09T04:33:05.736Z,12.80
2018-12-09T04:35:37.349Z,7.33
2018-12-09T04:38:06.552Z,10.20
2018-12-09T04:40:38.102Z,10.18
2018-12-09T04:43:07.559Z,13.30
2018-12-09T04:45:37.005Z,12.35
2018-12-09T04:48:06.382Z,12.98
2018-12-09T04:50:35.949Z,9.80
2018-12-09T04:53:05.480Z,8.38
2018-12-09T04:55:35.102Z,9.30
2018-12-09T04:58:04.702Z,11.33
2018-12-09T05:00:43.001Z,10.23
2018-12-09T05:03:12.813Z,8.50
2018-12-09T05:05:42.521Z,9.20
2018-12-09T05:08:11.922Z,12.20
2018-12-09T05:10:43.289Z,9.60
2018-12-09T05:13:12.695Z,12.70
2018-12-09T05:15:42.159Z,9.88
2018-12-09T05:18:14.362Z,9.60
2018-12-09T05:20:45.490Z,13.00
2018-12-09T05:23:15.178Z,11.25
2018-12-09T05:25:44.698Z,9.20
2018-12-09T05:28:14.214Z,11.10
2018-12-09T05:30:43.616Z,15.00
2018-12-09T05:33:13.194Z,17.87
2018-12-09T05:35:42.744Z,12.75
2018-12-09T05:38:12.529Z,13.67
2018-12-09T05:40:42.363Z,10.07
2018-12-09T05:43:12.482Z,14.73
2018-12-09T05:45:42.503Z,12.85
2018-12-09T05:48:12.216Z,14.90
2018-12-09T05:50:41.725Z,18.87
2018-12-09T05:53:11.171Z,15.73
2018-12-09T05:55:40.557Z,12.33
2018-12-09T05:58:10.014Z,14.80
2018-12-09T06:00:39.556Z,13.47
2018-12-09T06:03:09.070Z,13.98
2018-12-09T06:05:38.707Z,12.75
2018-12-09T06:08:09.102Z,14.63
2018-12-09T06:10:38.761Z,13.70
2018-12-09T06:13:08.241Z,15.20
2018-12-09T06:15:37.747Z,12.50
2018-12-09T06:18:07.161Z,17.60
2018-12-09T06:20:36.526Z,16.70
2018-12-09T06:23:06.201Z,19.20
2018-12-09T06:25:35.682Z,15.23
2018-12-09T06:28:05.502Z,16.03
2018-12-09T06:30:35.222Z,11.83
2018-12-09T06:33:04.687Z,14.98
2018-12-09T06:35:34.141Z,18.73
2018-12-09T06:38:03.471Z,14.37
2018-12-09T06:40:33.026Z,15.00
2018-12-09T06:43:02.452Z,16.53
2018-12-09T06:45:32.048Z,12.00
2018-12-09T06:48:01.540Z,17.50
2018-12-09T06:50:31.147Z,19.55
2018-12-09T06:53:00.648Z,15.60
2018-12-09T06:55:30.172Z,23.73
2018-12-09T06:57:59.652Z,17.00
2018-12-09T07:00:29.154Z,16.73
2018-12-09T07:03:02.369Z,16.67
2018-12-09T07:05:32.168Z,16.47
2018-12-09T07:08:02.576Z,17.80
2018-12-09T07:10:33.088Z,17.73
2018-12-09T07:13:02.751Z,16.07
2018-12-09T07:15:32.288Z,20.50
2018-12-09T07:18:02.029Z,22.20
2018-12-09T07:20:31.647Z,20.90
2018-12-09T07:23:01.581Z,14.33
2018-12-09T07:25:30.979Z,13.17
2018-12-09T07:28:00.472Z,12.37
2018-12-09T07:30:30.802Z,12.78
2018-12-09T07:33:02.547Z,14.60
2018-12-09T07:35:32.167Z,15.60
2018-12-09T07:38:01.668Z,14.27
2018-12-09T07:40:35.247Z,12.57
2018-12-09T07:43:04.668Z,12.60
2018-12-09T07:45:34.478Z,16.97
2018-12-09T07:48:03.973Z,18.07
2018-12-09T07:50:33.431Z,12.17
2018-12-09T07:53:02.909Z,20.92
2018-12-09T07:55:32.294Z,16.20
2018-12-09T07:58:04.181Z,17.40
2018-12-09T08:00:33.870Z,18.43
2018-12-09T08:03:03.317Z,15.10
2018-12-09T08:05:32.868Z,17.57
2018-12-09T08:08:02.165Z,15.00
2018-12-09T08:10:31.628Z,16.53
2018-12-09T08:13:01.068Z,14.38
2018-12-09T08:15:30.584Z,13.68
2018-12-09T08:18:00.294Z,15.38
2018-12-09T08:20:29.718Z,14.77
2018-12-09T08:22:59.144Z,15.90
2018-12-09T08:25:28.714Z,16.50
2018-12-09T08:27:58.251Z,20.13
2018-12-09T08:30:27.827Z,20.27
2018-12-09T08:32:58.447Z,15.48
2018-12-09T08:35:27.950Z,16.67
2018-12-09T08:37:57.238Z,15.47
2018-12-09T08:40:26.551Z,19.30
2018-12-09T08:42:56.174Z,14.43
2018-12-09T08:45:25.884Z,13.80
2018-12-09T08:47:55.560Z,13.77
2018-12-09T08:50:25.204Z,14.87
2018-12-09T08:52:54.633Z,14.63
2018-12-09T08:55:24.304Z,15.98
2018-12-09T08:57:53.719Z,13.45
2018-12-09T09:00:23.070Z,16.47
2018-12-09T09:02:59.184Z,13.58
2018-12-09T09:05:28.617Z,16.40
2018-12-09T09:07:57.980Z,12.10
2018-12-09T09:10:27.684Z,14.33
2018-12-09T09:12:57.116Z,11.28
2018-12-09T09:15:26.806Z,15.57
2018-12-09T09:17:56.237Z,14.33
2018-12-09T09:20:25.732Z,15.65
2018-12-09T09:22:55.206Z,13.57
2018-12-09T09:25:24.809Z,15.10
2018-12-09T09:27:55.796Z,12.50
2018-12-09T09:30:25.350Z,13.05
2018-12-09T09:32:55.183Z,12.68
2018-12-09T09:35:24.687Z,16.73
2018-12-09T09:37:54.191Z,14.63
2018-12-09T09:40:23.573Z,16.03
2018-12-09T09:42:53.158Z,14.63
2018-12-09T09:45:22.650Z,15.30
2018-12-09T09:47:52.210Z,13.20
2018-12-09T09:50:21.742Z,14.07
2018-12-09T09:52:51.518Z,10.13
2018-12-09T09:55:21.226Z,10.50
2018-12-09T09:57:50.823Z,13.47
2018-12-09T10:00:20.244Z,9.83
2018-12-09T10:02:49.904Z,12.63
2018-12-09T10:05:19.550Z,12.47
2018-12-09T10:07:49.042Z,14.10
2018-12-09T10:10:19.141Z,14.30
2018-12-09T10:12:48.570Z,12.07
2018-12-09T10:15:19.197Z,11.73
2018-12-09T10:17:48.664Z,16.75
2018-12-09T10:20:18.336Z,13.18
2018-12-09T10:22:47.921Z,14.73
2018-12-09T10:25:17.319Z,14.78
2018-12-09T10:27:46.755Z,14.85
2018-12-09T10:30:16.234Z,13.57
2018-12-09T10:32:45.628Z,14.30
2018-12-09T10:35:15.297Z,11.73
2018-12-09T10:37:44.844Z,13.68
2018-12-09T10:40:14.467Z,13.40
2018-12-09T10:42:44.066Z,14.57
2018-12-09T10:45:13.704Z,16.02
2018-12-09T10:47:43.237Z,15.97
2018-12-09T10:50:13.312Z,14.70
2018-12-09T10:52:42.693Z,16.55
2018-12-09T10:55:12.048Z,17.65
2018-12-09T10:57:41.699Z,17.12
2018-12-09T11:00:15.408Z,21.05
2018-12-09T11:02:45.119Z,28.40
2018-12-09T11:05:14.677Z,18.00
2018-12-09T11:07:44.021Z,18.12
2018-12-09T11:10:14.257Z,20.68
2018-12-09T11:12:43.736Z,18.20
2018-12-09T11:15:13.226Z,20.35
2018-12-09T11:17:42.687Z,17.85
2018-12-09T11:20:12.205Z,18.62
2018-12-09T11:22:42.973Z,20.45
2018-12-09T11:25:12.825Z,16.73
2018-12-09T11:27:43.955Z,23.60
2018-12-09T11:30:13.456Z,16.40
2018-12-09T11:32:43.118Z,21.52
2018-12-09T11:35:12.790Z,18.40
2018-12-09T11:37:43.107Z,20.88
2018-12-09T11:40:12.602Z,24.52
2018-12-09T11:42:46.760Z,20.97
2018-12-09T11:45:16.285Z,18.90
2018-12-09T11:47:45.983Z,20.60
2018-12-09T11:50:15.538Z,21.68
2018-12-09T11:52:45.636Z,14.93
2018-12-09T11:55:15.253Z,17.52
2018-12-09T11:57:44.838Z,20.55
2018-12-09T12:00:15.744Z,18.07
2018-12-09T12:02:45.734Z,17.57
2018-12-09T12:05:17.057Z,19.82
2018-12-09T12:07:46.562Z,20.40
2018-12-09T12:10:16.394Z,22.90
2018-12-09T12:12:46.654Z,16.90
2018-12-09T12:15:16.142Z,18.25
2018-12-09T12:20:21.092Z,20.77
2018-12-09T12:22:50.676Z,23.05
2018-12-09T12:25:20.127Z,22.73
2018-12-09T12:27:51.050Z,26.23
2018-12-09T12:30:21.151Z,23.10
2018-12-09T12:32:50.647Z,18.98
2018-12-09T12:35:20.105Z,17.50
2018-12-09T12:37:49.590Z,20.45
2018-12-09T12:40:19.009Z,19.70
2018-12-09T12:42:48.313Z,18.65
2018-12-09T12:45:17.907Z,17.27
2018-12-09T12:47:47.646Z,16.95
2018-12-09T12:50:17.429Z,23.38
2018-12-09T12:52:47.502Z,17.87
2018-12-09T12:55:16.980Z,22.02
2018-12-09T12:57:46.504Z,20.02
2018-12-09T13:00:17.854Z,17.25
2018-12-09T13:02:47.478Z,15.50
2018-12-09T13:05:16.979Z,14.45
2018-12-09T13:07:46.477Z,17.27
2018-12-09T13:10:16.132Z,13.30
2018-12-09T13:12:45.696Z,14.80
2018-12-09T13:15:15.298Z,15.45
2018-12-09T13:17:44.755Z,18.23
2018-12-09T13:20:14.119Z,17.57
2018-12-09T13:22:43.554Z,17.10
2018-12-09T13:25:12.960Z,19.45
2018-12-09T13:27:42.581Z,16.90
2018-12-09T13:30:12.102Z,17.55
2018-12-09T13:32:41.914Z,17.27
2018-12-09T13:35:11.446Z,17.90
2018-12-09T13:37:40.833Z,15.75
2018-12-09T13:40:11.478Z,13.25
2018-12-09T13:42:41.055Z,16.55
2018-12-09T13:45:10.905Z,20.95
2018-12-09T13:47:40.706Z,19.27
2018-12-09T13:50:10.127Z,17.50
2018-12-09T13:52:39.761Z,13.90
2018-12-09T13:55:09.335Z,18.27
2018-12-09T13:57:38.920Z,18.85
2018-12-09T14:00:10.083Z,18.65
2018-12-09T14:02:39.440Z,20.82
2018-12-09T14:05:08.953Z,16.82
2018-12-09T14:07:38.467Z,14.75
2018-12-09T14:10:08.106Z,16.95
2018-12-09T14:12:37.597Z,19.17
2018-12-09T14:15:08.184Z,20.57
2018-12-09T14:17:37.574Z,17.87
2018-12-09T14:20:10.398Z,24.82
2018-12-09T14:22:40.118Z,17.25
2018-12-09T14:25:09.549Z,18.32
2018-12-09T14:27:40.936Z,18.48
2018-12-09T14:30:10.787Z,16.77
2018-12-09T14:32:40.231Z,15.75
2018-12-09T14:35:10.091Z,16.82
2018-12-09T14:37:40.566Z,19.12
2018-12-09T14:40:12.169Z,20.05
2018-12-09T14:42:41.606Z,22.02
2018-12-09T14:45:11.764Z,19.73
2018-12-09T14:47:41.178Z,18.85
2018-12-09T14:50:10.502Z,18.77
2018-12-09T14:52:40.034Z,27.50
2018-12-09T14:55:10.511Z,23.87
2018-12-09T14:57:40.004Z,32.85
2018-12-09T15:00:10.527Z,27.75
2018-12-09T15:02:40.076Z,23.47
2018-12-09T15:05:10.302Z,29.10
2018-12-09T15:07:39.890Z,28.52
2018-12-09T15:10:09.649Z,31.87
2018-12-09T15:12:39.119Z,36.42
2018-12-09T15:15:08.706Z,23.62
2018-12-09T15:17:39.939Z,25.95
2018-12-09T15:20:09.807Z,28.27
2018-12-09T15:22:39.262Z,26.95
2018-12-09T15:25:09.726Z,26.68
2018-12-09T15:27:39.237Z,26.77
2018-12-09T15:30:09.373Z,23.57
2018-12-09T15:32:40.015Z,27.70
2018-12-09T15:35:09.501Z,23.25
2018-12-09T15:37:38.997Z,27.58
2018-12-09T15:40:08.430Z,37.50
2018-12-09T15:42:38.134Z,35.08
2018-12-09T15:45:08.411Z,42.80
2018-12-09T15:47:38.242Z,38.45
2018-12-09T15:50:09.473Z,42.03
2018-12-09T15:52:39.012Z,32.63
2018-12-09T15:55:08.544Z,45.60
2018-12-09T15:57:38.379Z,38.00
2018-12-09T16:00:08.519Z,30.20
2018-12-09T16:02:38.186Z,30.40
2018-12-09T16:05:07.741Z,34.83
2018-12-09T16:07:37.375Z,29.50
2018-12-09T16:10:09.626Z,34.92
2018-12-09T16:12:39.154Z,44.30
2018-12-09T16:15:08.828Z,28.55
2018-12-09T16:17:38.254Z,37.48
2018-12-09T16:20:08.157Z,33.70
2018-12-09T16:22:38.783Z,33.20
2018-12-09T16:25:08.227Z,29.50
2018-12-09T16:27:37.688Z,31.97
2018-12-09T16:30:14.755Z,27.45
2018-12-09T16:32:44.119Z,26.00
2018-12-09T16:35:13.877Z,26.20
2018-12-09T16:37:43.648Z,31.37
2018-12-09T16:40:12.980Z,36.63
2018-12-09T16:42:43.303Z,40.23
2018-12-09T16:45:13.242Z,37.00
2018-12-09T16:47:42.738Z,36.68
2018-12-09T16:50:12.375Z,36.77
2018-12-09T16:52:42.865Z,41.02
2018-12-09T16:55:12.360Z,35.05
2018-12-09T16:57:42.127Z,36.25
2018-12-09T17:00:11.712Z,31.13
2018-12-09T17:02:43.231Z,29.25
2018-12-09T17:05:12.945Z,27.90
2018-12-09T17:07:43.032Z,27.10
2018-12-09T17:10:13.717Z,32.50
2018-12-09T17:12:43.795Z,26.20
2018-12-09T17:15:13.523Z,24.80
2018-12-09T17:17:43.558Z,25.23
2018-12-09T17:20:12.951Z,33.63
2018-12-09T17:22:42.432Z,29.60
2018-12-09T17:25:12.160Z,24.43
2018-12-09T17:27:42.282Z,24.72
2018-12-09T17:30:11.894Z,27.98
2018-12-09T17:32:41.578Z,29.17
2018-12-09T17:35:11.208Z,25.27
2018-12-09T17:37:40.718Z,24.30
2018-12-09T17:40:10.299Z,21.73
2018-12-09T17:42:40.420Z,20.73
2018-12-09T17:45:09.958Z,22.10
2018-12-09T17:47:39.337Z,29.75
2018-12-09T17:50:08.862Z,27.67
2018-12-09T17:52:39.420Z,29.23
2018-12-09T17:55:09.308Z,36.60
2018-12-09T17:57:39.115Z,42.17
2018-12-09T18:00:09.627Z,35.88
2018-12-09T18:02:39.480Z,37.10
2018-12-09T18:05:09.054Z,28.57
2018-12-09T18:07:38.548Z,25.92
2018-12-09T18:10:08.282Z,20.50
2018-12-09T18:12:37.909Z,19.17
2018-12-09T18:15:11.373Z,23.80
2018-12-09T18:17:40.773Z,20.00
2018-12-09T18:20:10.377Z,17.92
2018-12-09T18:22:39.982Z,20.13
2018-12-09T18:25:09.523Z,20.40
2018-12-09T18:27:39.379Z,21.10
2018-12-09T18:30:08.964Z,20.75
2018-12-09T18:32:38.619Z,20.83
2018-12-09T18:35:09.511Z,22.43
2018-12-09T18:37:39.460Z,17.37
2018-12-09T18:40:09.242Z,23.65
2018-12-09T18:42:38.781Z,18.30
2018-12-09T18:45:08.305Z,27.53
2018-12-09T18:47:37.741Z,22.73
2018-12-09T18:50:07.307Z,22.58
2018-12-09T18:52:36.870Z,29.00
2018-12-09T18:55:06.676Z,31.95
2018-12-09T18:57:36.201Z,25.20
2018-12-09T19:00:06.500Z,24.18
2018-12-09T19:02:36.685Z,23.45
2018-12-09T19:05:07.930Z,19.30
2018-12-09T19:07:37.538Z,24.07
2018-12-09T19:10:08.263Z,22.37
2018-12-09T19:12:37.809Z,28.32
2018-12-09T19:15:09.311Z,24.32
2018-12-09T19:17:38.830Z,21.30
2018-12-09T19:20:08.320Z,21.68
2018-12-09T19:22:38.061Z,29.80
2018-12-09T19:25:07.971Z,25.60
2018-12-09T19:27:38.685Z,26.97
2018-12-09T19:30:08.493Z,23.10
2018-12-09T19:32:39.346Z,20.67
2018-12-09T19:35:08.953Z,33.78
2018-12-09T19:37:42.978Z,25.50
2018-12-09T19:40:13.886Z,22.03
2018-12-09T19:42:44.269Z,22.77
2018-12-09T19:45:13.925Z,24.53
2018-12-09T19:47:43.596Z,25.68
2018-12-09T19:50:13.395Z,25.00
2018-12-09T19:52:43.018Z,19.12
2018-12-09T19:55:12.556Z,23.25
2018-12-09T19:57:42.110Z,21.82
2018-12-09T20:00:12.006Z,21.62
2018-12-09T20:02:41.437Z,24.02
2018-12-09T20:05:11.047Z,22.50
2018-12-09T20:07:40.612Z,25.37
2018-12-09T20:10:10.119Z,29.73
2018-12-09T20:12:40.745Z,22.27
2018-12-09T20:15:10.219Z,23.27
2018-12-09T20:17:39.845Z,26.17
2018-12-09T20:20:10.021Z,22.27
2018-12-09T20:22:41.764Z,22.30
2018-12-09T20:25:11.571Z,21.10
2018-12-09T20:27:41.874Z,23.90
2018-12-09T20:30:12.361Z,21.23
2018-12-09T20:32:42.440Z,28.17
2018-12-09T20:35:12.009Z,24.32
2018-12-09T20:37:41.745Z,26.45
2018-12-09T20:40:11.424Z,25.08
2018-12-09T20:42:48.056Z,24.87
2018-12-09T20:45:12.373Z,23.73
2018-12-09T20:47:42.204Z,31.73
2018-12-09T20:50:11.693Z,21.57
2018-12-09T20:52:41.200Z,27.63
2018-12-09T20:55:10.593Z,21.93
2018-12-09T20:57:39.909Z,26.93
2018-12-09T21:00:10.421Z,28.30
2018-12-09T21:02:40.003Z,27.63
2018-12-09T21:05:09.676Z,25.55
2018-12-09T21:07:39.658Z,23.67
2018-12-09T21:10:11.088Z,21.20
2018-12-09T21:12:40.621Z,27.48
2018-12-09T21:15:10.276Z,23.70
2018-12-09T21:17:39.715Z,27.40
2018-12-09T21:20:09.871Z,35.03
2018-12-09T21:22:39.767Z,30.27
2018-12-09T21:25:09.336Z,29.57
2018-12-09T21:27:38.872Z,33.45
2018-12-09T21:30:08.334Z,29.50
2018-12-09T21:32:37.979Z,25.55
2018-12-09T21:35:07.894Z,29.18
2018-12-09T21:37:37.519Z,30.00
2018-12-09T21:40:07.806Z,28.05
2018-12-09T21:42:37.570Z,29.98
2018-12-09T21:45:07.143Z,29.67
2018-12-09T21:47:36.443Z,33.35
2018-12-09T21:50:06.617Z,28.05
2018-12-09T21:52:36.116Z,30.45
2018-12-09T21:55:06.869Z,28.83
2018-12-09T21:57:36.513Z,32.35
2018-12-09T22:00:07.947Z,27.98
2018-12-09T22:02:39.518Z,31.68
2018-12-09T22:05:09.224Z,33.75
2018-12-09T22:07:38.831Z,29.02
2018-12-09T22:10:08.360Z,28.15
2018-12-09T22:12:37.832Z,33.10
2018-12-09T22:15:07.437Z,36.50
2018-12-09T22:17:36.858Z,29.25
2018-12-09T22:20:06.575Z,31.93
2018-12-09T22:22:36.055Z,30.53
2018-12-09T22:25:05.669Z,30.60
2018-12-09T22:27:35.483Z,32.75
2018-12-09T22:30:06.174Z,28.62
2018-12-09T22:32:39.031Z,30.55
2018-12-09T22:35:08.826Z,27.85
2018-12-09T22:37:39.651Z,33.50
2018-12-09T22:40:09.208Z,32.42
2018-12-09T22:42:38.757Z,37.65
2018-12-09T22:45:08.679Z,29.12
2018-12-09T22:47:38.627Z,26.87
2018-12-09T22:50:09.998Z,31.30
2018-12-09T22:52:39.658Z,33.18
2018-12-09T22:55:09.363Z,26.97
2018-12-09T22:57:38.861Z,27.67
2018-12-09T23:00:15.259Z,27.73
2018-12-09T23:02:50.747Z,23.52
2018-12-09T23:05:20.182Z,30.40
2018-12-09T23:07:53.544Z,25.35
2018-12-09T23:10:22.944Z,26.80
2018-12-09T23:12:52.334Z,27.85
2018-12-09T23:15:21.894Z,28.80
2018-12-09T23:17:51.372Z,28.20
2018-12-09T23:20:21.211Z,27.50
2018-12-09T23:22:50.774Z,26.07
2018-12-09T23:25:20.084Z,32.03
2018-12-09T23:27:52.137Z,30.55
2018-12-09T23:30:24.988Z,29.93
2018-12-09T23:32:54.556Z,28.97
2018-12-09T23:35:24.264Z,28.07
2018-12-09T23:37:53.974Z,28.10
2018-12-09T23:40:23.275Z,34.38
2018-12-09T23:42:53.038Z,31.05
2018-12-09T23:45:23.417Z,34.83
2018-12-09T23:47:52.742Z,29.70
2018-12-09T23:50:22.446Z,32.75
2018-12-09T23:52:51.922Z,32.55
2018-12-09T23:55:24.347Z,31.95
2018-12-09T23:57:53.837Z,32.27
