createdAt,value
2022-08-02T00:00:55.436Z,79.75
2022-08-02T00:03:24.429Z,79.65
2022-08-02T00:05:53.596Z,79.64
2022-08-02T00:08:21.379Z,79.70
2022-08-02T00:10:48.152Z,79.56
2022-08-02T00:13:14.817Z,80.18
2022-08-02T00:15:41.463Z,80.12
2022-08-02T00:18:08.184Z,80.32
2022-08-02T00:20:34.792Z,80.18
2022-08-02T00:23:02.815Z,80.01
2022-08-02T00:25:29.426Z,80.42
2022-08-02T00:27:56.234Z,79.87
2022-08-02T00:30:22.862Z,79.73
2022-08-02T00:32:49.571Z,79.90
2022-08-02T00:35:16.378Z,79.64
2022-08-02T00:37:43.053Z,79.91
2022-08-02T00:40:11.967Z,80.02
2022-08-02T00:42:39.338Z,80.39
2022-08-02T00:45:06.585Z,80.47
2022-08-02T00:47:33.382Z,80.51
2022-08-02T00:50:00.061Z,80.52
2022-08-02T00:52:26.766Z,80.72
2022-08-02T00:54:53.510Z,81.27
2022-08-02T00:57:21.853Z,81.47
2022-08-02T00:59:48.414Z,81.24
2022-08-02T01:02:15.500Z,81.25
2022-08-02T01:04:42.500Z,81.51
2022-08-02T01:07:12.951Z,81.65
2022-08-02T01:09:41.232Z,81.63
2022-08-02T01:12:08.555Z,81.41
2022-08-02T01:14:37.414Z,81.79
2022-08-02T01:17:08.448Z,82.11
2022-08-02T01:19:40.404Z,83.20
2022-08-02T01:22:34.526Z,84.02
2022-08-02T01:25:19.896Z,84.88
2022-08-02T01:27:56.605Z,85.75
2022-08-02T01:30:25.670Z,85.30
2022-08-02T01:32:58.469Z,84.77
2022-08-02T01:35:29.022Z,84.54
2022-08-02T01:38:20.748Z,84.39
2022-08-02T01:40:49.328Z,84.18
2022-08-02T01:43:18.989Z,84.24
2022-08-02T01:45:48.666Z,84.82
2022-08-02T01:48:16.758Z,84.31
2022-08-02T01:50:44.833Z,84.28
2022-08-02T01:53:14.022Z,83.81
2022-08-02T01:55:58.203Z,83.84
2022-08-02T01:58:28.377Z,83.55
2022-08-02T02:00:59.483Z,83.94
2022-08-02T02:03:29.443Z,83.48
2022-08-02T02:05:58.447Z,83.81
2022-08-02T02:08:27.889Z,83.62
2022-08-02T02:10:55.996Z,84.03
2022-08-02T02:13:28.796Z,83.87
2022-08-02T02:16:05.028Z,83.54
2022-08-02T02:18:34.285Z,83.37
2022-08-02T02:21:00.932Z,83.55
2022-08-02T02:23:28.004Z,84.02
2022-08-02T02:26:02.214Z,83.94
2022-08-02T02:28:32.367Z,83.92
2022-08-02T02:31:03.410Z,84.17
2022-08-02T02:33:32.338Z,84.29
2022-08-02T02:36:00.451Z,84.21
2022-08-02T02:38:32.110Z,84.89
2022-08-02T02:41:00.469Z,84.60
2022-08-02T02:43:30.367Z,84.92
2022-08-02T02:45:57.570Z,85.05
2022-08-02T02:48:27.542Z,85.45
2022-08-02T02:50:55.250Z,85.74
2022-08-02T02:53:23.799Z,85.65
2022-08-02T02:56:02.025Z,85.40
2022-08-02T02:58:30.411Z,85.44
2022-08-02T03:00:57.447Z,85.14
2022-08-02T03:03:27.442Z,85.18
2022-08-02T03:05:54.083Z,84.99
2022-08-02T03:08:20.871Z,84.71
2022-08-02T03:10:48.168Z,85.00
2022-08-02T03:13:15.961Z,84.77
2022-08-02T03:15:43.326Z,84.64
2022-08-02T03:18:09.995Z,84.36
2022-08-02T03:20:38.068Z,84.39
2022-08-02T03:23:04.716Z,85.02
2022-08-02T03:25:31.470Z,84.97
2022-08-02T03:27:59.060Z,84.49
2022-08-02T03:30:25.660Z,84.92
2022-08-02T03:32:52.591Z,84.97
2022-08-02T03:35:23.704Z,85.45
2022-08-02T03:37:55.599Z,85.14
2022-08-02T03:40:23.261Z,84.99
2022-08-02T03:42:50.750Z,84.97
2022-08-02T03:45:18.391Z,85.21
2022-08-02T03:47:45.069Z,85.28
2022-08-02T03:50:12.811Z,84.88
2022-08-02T03:52:41.652Z,84.91
2022-08-02T03:55:11.080Z,85.31
2022-08-02T03:57:37.958Z,85.29
2022-08-02T04:00:06.423Z,85.08
2022-08-02T04:02:39.561Z,85.10
2022-08-02T04:05:06.636Z,85.11
2022-08-02T04:08:33.112Z,85.00
2022-08-02T04:10:21.161Z,84.91
2022-08-02T04:12:48.091Z,85.06
2022-08-02T04:15:15.333Z,85.14
2022-08-02T04:17:45.989Z,85.70
2022-08-02T04:20:17.760Z,86.01
2022-08-02T04:22:49.138Z,86.39
2022-08-02T04:25:17.633Z,86.70
2022-08-02T04:27:50.169Z,86.46
2022-08-02T04:30:18.839Z,86.04
2022-08-02T04:32:45.935Z,86.16
2022-08-02T04:35:21.001Z,86.20
2022-08-02T04:38:08.711Z,86.39
2022-08-02T04:40:35.977Z,86.25
2022-08-02T04:43:03.963Z,86.15
2022-08-02T04:45:31.243Z,85.89
2022-08-02T04:48:05.871Z,85.43
2022-08-02T04:50:33.177Z,85.37
2022-08-02T04:52:59.936Z,85.07
2022-08-02T04:55:27.830Z,84.55
2022-08-02T04:57:54.423Z,84.31
2022-08-02T05:00:22.446Z,84.29
2022-08-02T05:02:49.772Z,84.10
2022-08-02T05:05:16.721Z,83.47
2022-08-02T05:07:43.303Z,83.87
2022-08-02T05:10:10.355Z,83.88
2022-08-02T05:12:37.540Z,84.08
2022-08-02T05:15:04.952Z,83.89
2022-08-02T05:17:33.092Z,84.25
2022-08-02T05:19:59.651Z,84.72
2022-08-02T05:22:26.295Z,84.68
2022-08-02T05:24:52.968Z,84.89
2022-08-02T05:27:21.775Z,84.89
2022-08-02T05:29:52.929Z,84.69
2022-08-02T05:32:20.988Z,84.75
2022-08-02T05:34:51.834Z,85.17
2022-08-02T05:37:18.570Z,84.98
2022-08-02T05:39:55.827Z,84.91
2022-08-02T05:42:23.280Z,85.37
2022-08-02T05:44:49.990Z,84.88
2022-08-02T05:47:16.846Z,84.60
2022-08-02T05:49:43.417Z,84.04
2022-08-02T05:52:17.426Z,84.47
2022-08-02T05:54:49.426Z,84.22
2022-08-02T05:57:25.926Z,83.81
2022-08-02T06:00:04.114Z,83.85
2022-08-02T06:02:59.261Z,83.70
2022-08-02T06:05:28.935Z,83.40
2022-08-02T06:07:59.066Z,83.54
2022-08-02T06:10:28.026Z,82.97
2022-08-02T06:13:07.093Z,82.85
2022-08-02T06:15:34.692Z,82.38
2022-08-02T06:18:08.670Z,81.95
2022-08-02T06:20:36.769Z,81.82
2022-08-02T06:23:09.689Z,81.21
2022-08-02T06:25:51.212Z,80.95
2022-08-02T06:28:18.717Z,80.97
2022-08-02T06:30:45.639Z,80.36
2022-08-02T06:33:12.484Z,79.99
2022-08-02T06:35:45.767Z,79.56
2022-08-02T06:38:19.087Z,79.64
2022-08-02T06:40:50.610Z,79.79
2022-08-02T06:43:18.500Z,79.92
2022-08-02T06:45:45.570Z,80.17
2022-08-02T06:48:12.213Z,79.89
2022-08-02T06:50:39.017Z,79.89
2022-08-02T06:53:06.006Z,79.44
2022-08-02T06:55:43.246Z,79.06
2022-08-02T06:58:11.132Z,79.42
2022-08-02T07:00:37.848Z,78.86
2022-08-02T07:03:04.883Z,76.70
2022-08-02T07:05:31.554Z,75.65
2022-08-02T07:07:58.313Z,74.99
2022-08-02T07:10:24.931Z,73.90
2022-08-02T07:12:52.931Z,72.15
2022-08-02T07:15:19.640Z,72.06
2022-08-02T07:17:46.434Z,71.71
2022-08-02T07:20:13.092Z,70.16
2022-08-02T07:22:44.649Z,69.59
2022-08-02T07:25:12.092Z,69.06
2022-08-02T07:27:38.847Z,69.14
2022-08-02T07:30:08.238Z,67.67
2022-08-02T07:32:34.784Z,67.83
2022-08-02T07:35:04.078Z,68.13
2022-08-02T07:37:54.057Z,65.90
2022-08-02T07:40:21.913Z,64.94
2022-08-02T07:42:49.689Z,64.90
2022-08-02T07:45:18.153Z,64.31
2022-08-02T07:47:45.474Z,64.70
2022-08-02T07:50:13.570Z,63.28
2022-08-02T07:52:40.357Z,63.44
2022-08-02T07:55:08.279Z,62.56
2022-08-02T07:57:34.922Z,61.73
2022-08-02T08:00:01.685Z,61.02
2022-08-02T08:02:39.568Z,61.03
2022-08-02T08:05:07.001Z,60.89
2022-08-02T08:07:34.330Z,59.05
2022-08-02T08:10:01.017Z,58.96
2022-08-02T08:12:27.659Z,57.70
2022-08-02T08:14:54.293Z,58.20
2022-08-02T08:17:21.091Z,57.44
2022-08-02T08:19:51.130Z,56.50
2022-08-02T08:22:19.073Z,56.48
2022-08-02T08:24:45.637Z,56.07
2022-08-02T08:27:12.294Z,55.32
2022-08-02T08:29:38.826Z,55.29
2022-08-02T08:32:05.876Z,53.98
2022-08-02T08:34:32.410Z,53.70
2022-08-02T08:37:00.542Z,52.93
2022-08-02T08:39:27.102Z,51.59
2022-08-02T08:41:54.352Z,49.95
2022-08-02T08:44:21.000Z,50.22
2022-08-02T08:46:49.295Z,50.40
2022-08-02T08:49:20.765Z,49.56
2022-08-02T08:51:47.610Z,48.81
2022-08-02T08:54:17.177Z,48.31
2022-08-02T08:56:44.177Z,47.67
2022-08-02T08:59:11.174Z,47.35
2022-08-02T09:01:49.794Z,46.18
2022-08-02T09:04:17.664Z,46.87
2022-08-02T09:06:44.268Z,47.81
2022-08-02T09:09:10.992Z,45.04
2022-08-02T09:11:39.060Z,44.81
2022-08-02T09:14:06.317Z,43.75
2022-08-02T09:16:35.412Z,43.87
2022-08-02T09:19:18.222Z,43.02
2022-08-02T09:21:45.385Z,42.48
2022-08-02T09:24:17.089Z,42.64
2022-08-02T09:26:46.271Z,42.23
2022-08-02T09:29:12.851Z,41.08
2022-08-02T09:31:45.390Z,40.94
2022-08-02T09:34:19.849Z,40.18
2022-08-02T09:36:47.382Z,40.81
2022-08-02T09:39:15.913Z,40.94
2022-08-02T09:41:44.162Z,41.52
2022-08-02T09:44:16.120Z,40.95
2022-08-02T09:46:45.250Z,41.40
2022-08-02T09:49:13.942Z,40.32
2022-08-02T09:51:49.205Z,40.14
2022-08-02T09:54:17.584Z,39.74
2022-08-02T09:56:46.926Z,40.45
2022-08-02T09:59:15.911Z,39.68
2022-08-02T10:01:51.440Z,39.86
2022-08-02T10:04:30.449Z,40.08
2022-08-02T10:06:57.530Z,39.05
2022-08-02T10:09:24.271Z,39.20
2022-08-02T10:11:51.646Z,38.92
2022-08-02T10:14:21.065Z,39.11
2022-08-02T10:16:47.643Z,39.70
2022-08-02T10:19:14.263Z,38.99
2022-08-02T10:21:47.901Z,39.70
2022-08-02T10:24:16.975Z,39.46
2022-08-02T10:26:45.060Z,39.20
2022-08-02T10:29:16.624Z,38.58
2022-08-02T10:31:48.995Z,38.24
2022-08-02T10:34:20.060Z,37.99
2022-08-02T10:36:49.747Z,36.63
2022-08-02T10:39:16.596Z,37.09
2022-08-02T10:41:45.495Z,36.17
2022-08-02T10:44:25.352Z,36.34
2022-08-02T10:47:15.072Z,36.61
2022-08-02T10:49:49.097Z,35.67
2022-08-02T10:52:16.295Z,36.20
2022-08-02T10:54:48.980Z,36.17
2022-08-02T10:57:18.232Z,35.44
2022-08-02T10:59:45.395Z,35.30
2022-08-02T11:02:14.285Z,34.77
2022-08-02T11:05:10.388Z,34.23
2022-08-02T11:07:40.031Z,33.92
2022-08-02T11:10:32.111Z,34.48
2022-08-02T11:13:06.964Z,33.75
2022-08-02T11:15:52.788Z,33.86
2022-08-02T11:18:22.547Z,32.94
2022-08-02T11:21:22.930Z,33.42
2022-08-02T11:23:49.701Z,33.00
2022-08-02T11:26:45.201Z,32.70
2022-08-02T11:29:15.968Z,32.55
2022-08-02T11:31:44.080Z,32.39
2022-08-02T11:34:26.521Z,32.50
2022-08-02T11:36:59.645Z,30.71
2022-08-02T11:39:26.294Z,31.27
2022-08-02T11:41:54.937Z,30.92
2022-08-02T11:44:24.557Z,31.05
2022-08-02T11:46:55.623Z,31.60
2022-08-02T11:49:24.064Z,31.68
2022-08-02T11:51:55.646Z,31.91
2022-08-02T11:54:27.472Z,31.39
2022-08-02T11:56:54.379Z,30.89
2022-08-02T11:59:21.458Z,30.35
2022-08-02T12:01:48.318Z,29.44
2022-08-02T12:04:22.679Z,29.91
2022-08-02T12:07:00.366Z,29.68
2022-08-02T12:09:30.390Z,28.28
2022-08-02T12:11:57.993Z,28.99
2022-08-02T12:14:26.323Z,28.58
2022-08-02T12:16:53.200Z,27.51
2022-08-02T12:19:20.415Z,26.90
2022-08-02T12:21:47.332Z,26.97
2022-08-02T12:24:28.478Z,27.13
2022-08-02T12:26:55.169Z,27.29
2022-08-02T12:29:57.696Z,26.90
2022-08-02T12:32:24.500Z,27.26
2022-08-02T12:35:01.507Z,26.87
2022-08-02T12:37:28.331Z,27.25
2022-08-02T12:39:56.236Z,27.42
2022-08-02T12:42:22.889Z,27.75
2022-08-02T12:44:51.258Z,27.45
2022-08-02T12:47:18.387Z,27.49
2022-08-02T12:50:09.566Z,26.51
2022-08-02T12:52:38.073Z,26.44
2022-08-02T12:55:19.848Z,26.29
2022-08-02T12:57:54.961Z,25.31
2022-08-02T13:00:29.899Z,25.91
2022-08-02T13:02:57.353Z,25.88
2022-08-02T13:05:24.492Z,25.85
2022-08-02T13:07:51.746Z,25.84
2022-08-02T13:10:21.038Z,26.53
2022-08-02T13:12:47.855Z,25.92
2022-08-02T13:15:50.281Z,26.61
2022-08-02T13:18:02.203Z,26.23
2022-08-02T13:20:29.093Z,25.68
2022-08-02T13:22:55.935Z,25.78
2022-08-02T13:25:31.966Z,25.74
2022-08-02T13:27:58.523Z,25.90
2022-08-02T13:30:25.199Z,26.09
2022-08-02T13:32:51.907Z,25.82
2022-08-02T13:35:18.572Z,24.99
2022-08-02T13:37:45.169Z,25.44
2022-08-02T13:40:21.796Z,25.14
2022-08-02T13:42:50.501Z,24.78
2022-08-02T13:45:17.117Z,25.01
2022-08-02T13:47:57.611Z,24.25
2022-08-02T13:50:32.364Z,23.97
2022-08-02T13:52:58.955Z,24.20
2022-08-02T13:55:25.582Z,24.28
2022-08-02T13:57:54.486Z,24.94
2022-08-02T14:00:34.962Z,24.25
2022-08-02T14:03:04.223Z,24.19
2022-08-02T14:05:39.430Z,24.48
2022-08-02T14:08:17.016Z,23.63
2022-08-02T14:10:44.114Z,24.17
2022-08-02T14:13:12.066Z,23.73
2022-08-02T14:15:38.824Z,24.43
2022-08-02T14:18:05.489Z,24.27
2022-08-02T14:20:32.079Z,24.20
2022-08-02T14:22:58.653Z,24.34
2022-08-02T14:25:25.217Z,24.29
2022-08-02T14:27:51.778Z,24.78
2022-08-02T14:30:20.166Z,25.08
2022-08-02T14:32:46.735Z,25.09
2022-08-02T14:35:13.310Z,24.64
2022-08-02T14:37:40.112Z,24.70
2022-08-02T14:40:07.741Z,24.84
2022-08-02T14:42:54.363Z,24.33
2022-08-02T14:45:22.291Z,24.27
2022-08-02T14:47:48.943Z,23.35
2022-08-02T14:50:15.876Z,23.73
2022-08-02T14:52:42.702Z,23.91
2022-08-02T14:55:10.522Z,23.11
2022-08-02T14:57:39.621Z,22.96
2022-08-02T15:00:07.414Z,22.94
2022-08-02T15:02:35.490Z,23.26
2022-08-02T15:05:02.204Z,22.85
2022-08-02T15:07:28.825Z,22.35
2022-08-02T15:09:55.429Z,22.22
2022-08-02T15:12:22.182Z,21.98
2022-08-02T15:14:48.895Z,21.93
2022-08-02T15:17:15.698Z,21.82
2022-08-02T15:19:57.804Z,21.67
2022-08-02T15:22:26.980Z,21.17
2022-08-02T15:24:53.592Z,21.64
2022-08-02T15:27:20.340Z,20.90
2022-08-02T15:29:48.034Z,21.29
2022-08-02T15:32:17.204Z,21.20
2022-08-02T15:34:45.691Z,20.88
2022-08-02T15:37:12.604Z,20.82
2022-08-02T15:39:39.338Z,20.99
2022-08-02T15:42:06.071Z,21.32
2022-08-02T15:44:32.700Z,20.65
2022-08-02T15:46:59.413Z,20.37
2022-08-02T15:49:26.133Z,20.25
2022-08-02T15:51:54.627Z,20.54
2022-08-02T15:54:21.552Z,20.01
2022-08-02T15:56:48.630Z,20.13
2022-08-02T15:59:15.270Z,19.97
2022-08-02T16:01:46.878Z,20.07
2022-08-02T16:04:15.553Z,20.39
2022-08-02T16:06:42.303Z,20.10
2022-08-02T16:09:10.532Z,21.19
2022-08-02T16:11:37.539Z,20.69
2022-08-02T16:14:04.184Z,20.39
2022-08-02T16:16:33.920Z,20.14
2022-08-02T16:19:46.062Z,19.73
2022-08-02T16:21:48.385Z,19.87
2022-08-02T16:24:16.452Z,19.37
2022-08-02T16:26:43.373Z,19.49
2022-08-02T16:29:10.256Z,19.78
2022-08-02T16:31:41.934Z,19.51
2022-08-02T16:34:09.988Z,19.69
2022-08-02T16:36:36.834Z,19.72
2022-08-02T16:39:04.826Z,19.48
2022-08-02T16:41:52.107Z,19.47
2022-08-02T16:44:27.577Z,19.85
2022-08-02T16:46:57.282Z,19.80
2022-08-02T16:50:06.411Z,20.00
2022-08-02T16:52:15.232Z,20.68
2022-08-02T16:54:42.122Z,21.08
2022-08-02T16:57:10.615Z,21.27
2022-08-02T16:59:43.603Z,20.72
2022-08-02T17:02:25.599Z,21.05
2022-08-02T17:04:52.375Z,20.83
2022-08-02T17:08:07.756Z,20.82
2022-08-02T17:10:09.250Z,20.73
2022-08-02T17:12:38.712Z,20.33
2022-08-02T17:16:15.633Z,20.42
2022-08-02T17:17:52.968Z,20.59
2022-08-02T17:20:20.227Z,20.91
2022-08-02T17:22:47.564Z,20.51
2022-08-02T17:25:15.981Z,20.46
2022-08-02T17:27:45.377Z,20.10
2022-08-02T17:30:13.309Z,20.29
2022-08-02T17:32:40.325Z,20.73
2022-08-02T17:35:15.539Z,20.14
2022-08-02T17:37:54.396Z,19.89
2022-08-02T17:40:26.475Z,20.98
2022-08-02T17:42:54.519Z,21.21
2022-08-02T17:45:25.806Z,20.99
2022-08-02T17:48:07.982Z,20.42
2022-08-02T17:50:35.767Z,20.24
2022-08-02T17:53:03.060Z,20.47
2022-08-02T17:55:32.772Z,20.56
2022-08-02T17:58:01.120Z,18.99
2022-08-02T18:00:34.590Z,19.77
2022-08-02T18:03:05.454Z,20.70
2022-08-02T18:05:39.701Z,21.56
2022-08-02T18:08:21.561Z,22.41
2022-08-02T18:10:49.706Z,23.03
2022-08-02T18:13:18.008Z,23.91
2022-08-02T18:15:45.711Z,24.96
2022-08-02T18:18:12.803Z,25.23
2022-08-02T18:20:40.988Z,26.50
2022-08-02T18:23:12.694Z,26.47
2022-08-02T18:25:45.826Z,27.46
2022-08-02T18:28:13.758Z,27.76
2022-08-02T18:30:41.687Z,28.94
2022-08-02T18:33:59.134Z,29.26
2022-08-02T18:35:55.956Z,29.80
2022-08-02T18:38:23.106Z,30.55
2022-08-02T18:40:50.600Z,30.87
2022-08-02T18:43:18.152Z,30.76
2022-08-02T18:46:05.179Z,31.20
2022-08-02T18:48:34.949Z,33.79
2022-08-02T18:51:02.831Z,34.61
2022-08-02T18:53:41.211Z,36.14
2022-08-02T18:56:10.809Z,36.22
2022-08-02T18:58:49.971Z,36.52
2022-08-02T19:01:31.377Z,36.88
2022-08-02T19:03:59.776Z,37.32
2022-08-02T19:06:27.402Z,37.56
2022-08-02T19:09:06.067Z,38.57
2022-08-02T19:11:40.779Z,39.81
2022-08-02T19:14:07.890Z,40.28
2022-08-02T19:16:37.584Z,40.38
2022-08-02T19:19:05.244Z,40.97
2022-08-02T19:22:15.760Z,41.16
2022-08-02T19:24:19.090Z,41.40
2022-08-02T19:26:51.648Z,42.10
2022-08-02T19:29:19.656Z,42.50
2022-08-02T19:32:42.068Z,43.09
2022-08-02T19:34:54.431Z,44.32
2022-08-02T19:37:24.215Z,44.65
2022-08-02T19:39:58.355Z,44.97
2022-08-02T19:42:25.661Z,45.16
2022-08-02T19:44:52.765Z,45.37
2022-08-02T19:47:20.956Z,45.79
2022-08-02T19:49:48.828Z,46.54
2022-08-02T19:52:21.771Z,46.59
2022-08-02T19:54:55.321Z,47.64
2022-08-02T19:57:25.255Z,47.70
2022-08-02T19:59:52.469Z,47.99
2022-08-02T20:02:21.994Z,48.21
2022-08-02T20:04:50.436Z,48.71
2022-08-02T20:07:53.924Z,48.91
2022-08-02T20:10:11.090Z,49.08
2022-08-02T20:12:38.745Z,49.38
2022-08-02T20:15:15.067Z,50.00
2022-08-02T20:17:47.238Z,50.21
2022-08-02T20:20:14.605Z,50.43
2022-08-02T20:22:41.400Z,51.18
2022-08-02T20:25:10.367Z,51.34
2022-08-02T20:27:51.012Z,51.88
2022-08-02T20:30:18.254Z,51.58
2022-08-02T20:32:52.670Z,52.11
2022-08-02T20:35:20.258Z,52.30
2022-08-02T20:38:01.420Z,52.45
2022-08-02T20:40:29.838Z,52.85
2022-08-02T20:42:56.550Z,53.50
2022-08-02T20:45:24.278Z,53.79
2022-08-02T20:47:55.329Z,54.09
2022-08-02T20:52:57.782Z,54.62
2022-08-02T20:55:24.959Z,54.88
2022-08-02T20:58:00.119Z,55.46
2022-08-02T21:00:28.006Z,55.58
2022-08-02T21:02:55.880Z,55.88
2022-08-02T21:05:26.742Z,55.88
2022-08-02T21:08:13.858Z,55.92
2022-08-02T21:10:41.515Z,56.32
2022-08-02T21:13:19.078Z,56.76
2022-08-02T21:15:49.629Z,56.81
2022-08-02T21:18:24.445Z,56.94
2022-08-02T21:21:00.332Z,57.34
2022-08-02T21:23:27.292Z,57.58
2022-08-02T21:25:57.502Z,57.80
2022-08-02T21:28:24.445Z,57.70
2022-08-02T21:31:04.922Z,58.01
2022-08-02T21:33:56.963Z,58.41
2022-08-02T21:36:19.470Z,58.74
2022-08-02T21:38:45.987Z,58.99
2022-08-02T21:41:14.736Z,59.16
2022-08-02T21:43:46.374Z,59.13
2022-08-02T21:46:14.739Z,59.41
2022-08-02T21:48:43.020Z,59.38
2022-08-02T21:51:15.704Z,59.44
2022-08-02T21:53:43.161Z,59.68
2022-08-02T21:56:09.843Z,59.89
2022-08-02T21:58:36.787Z,59.97
2022-08-02T22:01:03.690Z,60.29
2022-08-02T22:03:31.146Z,60.86
2022-08-02T22:05:59.135Z,61.08
2022-08-02T22:08:25.792Z,61.64
2022-08-02T22:10:52.598Z,61.68
2022-08-02T22:13:19.221Z,61.89
2022-08-02T22:15:46.631Z,61.92
2022-08-02T22:18:15.171Z,62.03
2022-08-02T22:20:55.441Z,62.50
2022-08-02T22:23:50.489Z,62.83
2022-08-02T22:26:12.400Z,63.11
2022-08-02T22:31:41.181Z,63.83
2022-08-02T22:34:26.542Z,63.99
2022-08-02T22:36:55.433Z,64.20
2022-08-02T22:39:23.319Z,64.58
2022-08-02T22:42:06.405Z,64.64
2022-08-02T22:44:34.109Z,65.19
2022-08-02T22:47:07.492Z,65.11
2022-08-02T22:49:51.587Z,65.28
2022-08-02T22:52:20.871Z,65.81
2022-08-02T22:54:49.275Z,65.62
2022-08-02T22:57:17.899Z,65.93
2022-08-02T22:59:12.744Z,63.22
2022-08-02T22:59:59.076Z,65.88
2022-08-02T23:02:26.059Z,66.11
2022-08-02T23:04:52.722Z,66.50
2022-08-02T23:07:19.275Z,66.93
2022-08-02T23:09:45.899Z,67.16
2022-08-02T23:12:14.052Z,67.34
2022-08-02T23:14:40.912Z,67.31
2022-08-02T23:17:07.469Z,67.55
2022-08-02T23:19:34.097Z,68.02
2022-08-02T23:22:02.499Z,68.18
2022-08-02T23:24:30.291Z,68.47
2022-08-02T23:26:56.835Z,68.79
2022-08-02T23:29:25.178Z,68.66
2022-08-02T23:31:51.707Z,68.75
2022-08-02T23:34:19.542Z,68.77
2022-08-02T23:36:46.079Z,68.72
2022-08-02T23:39:12.853Z,68.63
2022-08-02T23:41:39.407Z,68.98
2022-08-02T23:44:14.767Z,69.35
2022-08-02T23:46:43.711Z,70.19
2022-08-02T23:49:11.747Z,70.13
2022-08-02T23:51:38.324Z,70.24
2022-08-02T23:54:05.426Z,70.09
2022-08-02T23:56:32.081Z,69.95
2022-08-02T23:58:58.668Z,70.28
