createdAt,value
2018-03-08T00:02:02.555Z,103.12
2018-03-08T00:04:30.087Z,102.60
2018-03-08T00:06:57.621Z,103.78
2018-03-08T00:09:25.161Z,106.85
2018-03-08T00:11:52.691Z,108.93
2018-03-08T00:14:20.223Z,73.12
2018-03-08T00:16:48.573Z,94.87
2018-03-08T00:19:16.089Z,86.53
2018-03-08T00:21:43.602Z,95.07
2018-03-08T00:24:11.123Z,84.90
2018-03-08T00:26:38.635Z,94.25
2018-03-08T00:29:06.142Z,96.97
2018-03-08T00:31:33.736Z,69.25
2018-03-08T00:34:01.242Z,91.53
2018-03-08T00:36:28.756Z,84.55
2018-03-08T00:38:56.319Z,72.28
2018-03-08T00:41:23.901Z,84.53
2018-03-08T00:43:52.204Z,92.95
2018-03-08T00:46:19.711Z,85.72
2018-03-08T00:48:47.238Z,94.57
2018-03-08T00:51:14.738Z,98.97
2018-03-08T00:53:42.269Z,101.35
2018-03-08T00:56:09.806Z,100.18
2018-03-08T00:58:37.317Z,99.85
2018-03-08T01:01:04.823Z,87.15
2018-03-08T01:03:32.394Z,101.20
2018-03-08T01:05:59.927Z,86.05
2018-03-08T01:08:27.456Z,98.85
2018-03-08T01:10:55.002Z,89.93
2018-03-08T01:13:22.504Z,91.90
2018-03-08T01:15:50.050Z,94.95
2018-03-08T01:18:17.620Z,104.95
2018-03-08T01:20:45.915Z,92.03
2018-03-08T01:23:13.446Z,101.85
2018-03-08T01:25:40.974Z,92.95
2018-03-08T01:28:08.500Z,100.40
2018-03-08T01:30:36.011Z,98.47
2018-03-08T01:33:03.523Z,85.05
2018-03-08T01:35:31.037Z,93.53
2018-03-08T01:37:59.346Z,107.57
2018-03-08T01:40:26.907Z,109.90
2018-03-08T01:42:54.437Z,103.65
2018-03-08T01:45:22.704Z,99.03
2018-03-08T01:47:50.237Z,107.35
2018-03-08T01:50:17.785Z,109.25
2018-03-08T01:52:45.298Z,113.68
2018-03-08T01:55:13.583Z,100.53
2018-03-08T01:57:41.861Z,112.18
2018-03-08T02:00:09.403Z,112.75
2018-03-08T02:02:36.934Z,108.12
2018-03-08T02:05:04.496Z,100.87
2018-03-08T02:07:32.024Z,109.68
2018-03-08T02:09:59.537Z,112.75
2018-03-08T02:12:27.822Z,121.72
2018-03-08T02:14:56.119Z,108.03
2018-03-08T02:17:23.650Z,110.15
2018-03-08T02:19:51.204Z,106.72
2018-03-08T02:22:18.741Z,109.43
2018-03-08T02:24:46.262Z,116.15
2018-03-08T02:27:13.779Z,109.80
2018-03-08T02:29:41.288Z,110.53
2018-03-08T02:32:08.915Z,119.20
2018-03-08T02:34:37.246Z,105.75
2018-03-08T02:37:04.793Z,110.93
2018-03-08T02:39:33.139Z,138.98
2018-03-08T02:42:01.425Z,109.53
2018-03-08T02:44:28.951Z,120.90
2018-03-08T02:46:56.476Z,113.37
2018-03-08T02:49:23.993Z,118.28
2018-03-08T02:51:52.293Z,121.00
2018-03-08T02:54:19.876Z,118.32
2018-03-08T02:56:47.395Z,120.35
2018-03-08T02:59:15.695Z,123.38
2018-03-08T03:01:43.215Z,122.90
2018-03-08T03:04:10.783Z,133.12
2018-03-08T03:06:39.075Z,131.27
2018-03-08T03:09:06.592Z,123.22
2018-03-08T03:11:34.131Z,134.18
2018-03-08T03:14:01.693Z,125.05
2018-03-08T03:16:29.215Z,119.18
2018-03-08T03:18:56.743Z,121.87
2018-03-08T03:21:24.251Z,126.87
2018-03-08T03:23:51.787Z,120.57
2018-03-08T03:26:19.336Z,118.72
2018-03-08T03:28:47.633Z,126.95
2018-03-08T03:31:15.174Z,118.43
2018-03-08T03:33:42.679Z,120.20
2018-03-08T03:36:10.192Z,116.20
2018-03-08T03:38:38.474Z,127.45
2018-03-08T03:41:06.803Z,109.28
2018-03-08T03:43:34.312Z,118.43
2018-03-08T03:46:01.859Z,128.30
2018-03-08T03:48:30.177Z,117.18
2018-03-08T03:50:57.701Z,116.70
2018-03-08T03:53:25.223Z,115.55
2018-03-08T03:55:52.731Z,115.72
2018-03-08T03:58:21.011Z,107.03
2018-03-08T04:00:49.308Z,114.20
2018-03-08T04:03:16.857Z,112.32
2018-03-08T04:05:44.395Z,109.43
2018-03-08T04:08:12.680Z,117.78
2018-03-08T04:10:40.982Z,98.68
2018-03-08T04:13:08.501Z,109.78
2018-03-08T04:15:36.040Z,112.18
2018-03-08T04:18:03.561Z,99.72
2018-03-08T04:20:31.076Z,111.47
2018-03-08T04:22:58.596Z,101.87
2018-03-08T04:25:26.124Z,105.07
2018-03-08T04:27:53.656Z,108.03
2018-03-08T04:30:21.184Z,102.95
2018-03-08T04:32:49.485Z,114.80
2018-03-08T04:35:17.081Z,98.75
2018-03-08T04:37:44.606Z,120.22
2018-03-08T04:40:12.131Z,110.30
2018-03-08T04:42:39.643Z,112.80
2018-03-08T04:45:07.207Z,106.00
2018-03-08T04:47:35.492Z,115.18
2018-03-08T04:50:03.963Z,100.68
2018-03-08T04:52:32.250Z,118.90
2018-03-08T04:54:59.765Z,118.95
2018-03-08T04:57:27.275Z,100.12
2018-03-08T04:59:54.803Z,107.40
2018-03-08T05:02:27.159Z,109.00
2018-03-08T05:04:54.680Z,111.35
2018-03-08T05:07:22.189Z,104.63
2018-03-08T05:09:49.693Z,116.90
2018-03-08T05:12:17.228Z,113.47
2018-03-08T05:14:45.515Z,103.57
2018-03-08T05:17:13.031Z,103.53
2018-03-08T05:19:40.566Z,97.00
2018-03-08T05:22:08.104Z,91.70
2018-03-08T05:24:35.683Z,87.35
2018-03-08T05:27:03.278Z,89.90
2018-03-08T05:29:30.787Z,79.90
2018-03-08T05:31:58.318Z,86.93
2018-03-08T05:34:26.599Z,77.80
2018-03-08T05:36:54.876Z,92.53
2018-03-08T05:39:23.187Z,90.32
2018-03-08T05:41:50.822Z,81.07
2018-03-08T05:44:19.118Z,80.87
2018-03-08T05:46:46.647Z,84.72
2018-03-08T05:49:14.174Z,86.55
2018-03-08T05:51:42.448Z,87.28
2018-03-08T05:54:09.957Z,89.50
2018-03-08T05:56:37.473Z,87.25
2018-03-08T05:59:05.004Z,86.57
2018-03-08T06:01:32.520Z,79.90
2018-03-08T06:04:00.792Z,84.60
2018-03-08T06:06:29.100Z,84.62
2018-03-08T06:08:56.609Z,77.72
2018-03-08T06:11:24.130Z,76.28
2018-03-08T06:13:51.688Z,70.90
2018-03-08T06:16:19.205Z,76.22
2018-03-08T06:18:46.743Z,72.43
2018-03-08T06:21:14.255Z,69.97
2018-03-08T06:23:41.793Z,69.07
2018-03-08T06:26:09.307Z,64.68
2018-03-08T06:28:36.808Z,75.68
2018-03-08T06:48:23.639Z,56.97
2018-03-08T06:50:51.988Z,59.50
2018-03-08T06:53:19.510Z,49.42
2018-03-08T06:55:47.160Z,54.63
2018-03-08T06:58:14.719Z,41.42
2018-03-08T07:00:42.283Z,49.13
2018-03-08T07:03:09.804Z,48.38
2018-03-08T07:05:38.102Z,45.38
2018-03-08T07:08:06.385Z,51.13
2018-03-08T07:10:33.961Z,42.35
2018-03-08T07:13:01.493Z,41.78
2018-03-08T07:15:29.790Z,42.62
2018-03-08T07:17:57.312Z,44.55
2018-03-08T07:20:25.067Z,34.95
2018-03-08T07:22:52.774Z,41.80
2018-03-08T07:25:20.327Z,40.33
2018-03-08T07:27:48.782Z,40.35
2018-03-08T07:30:16.336Z,36.55
2018-03-08T07:32:47.394Z,33.38
2018-03-08T07:35:14.996Z,36.13
2018-03-08T07:37:42.465Z,40.63
2018-03-08T07:40:10.035Z,43.45
2018-03-08T07:42:37.604Z,44.45
2018-03-08T07:45:05.902Z,36.72
2018-03-08T07:47:33.451Z,36.85
2018-03-08T07:50:00.995Z,33.70
2018-03-08T07:52:28.506Z,32.03
2018-03-08T07:54:56.024Z,30.85
2018-03-08T07:57:23.655Z,36.35
2018-03-08T07:59:51.177Z,28.23
2018-03-08T08:02:19.580Z,27.13
2018-03-08T08:04:58.765Z,35.20
2018-03-08T08:07:38.096Z,31.12
2018-03-08T08:10:05.670Z,32.42
2018-03-08T08:12:33.213Z,34.80
2018-03-08T08:15:00.728Z,32.17
2018-03-08T08:17:28.288Z,27.30
2018-03-08T08:19:56.810Z,33.38
2018-03-08T08:22:24.339Z,13.82
2018-03-08T08:24:51.851Z,25.50
2018-03-08T08:27:19.382Z,28.48
2018-03-08T08:29:46.895Z,25.60
2018-03-08T08:32:15.202Z,33.60
2018-03-08T08:34:42.717Z,24.20
2018-03-08T08:37:10.238Z,28.00
2018-03-08T08:39:37.784Z,26.05
2018-03-08T08:42:05.322Z,28.83
2018-03-08T08:44:32.888Z,27.83
2018-03-08T08:47:00.510Z,24.45
2018-03-08T08:49:27.982Z,28.55
2018-03-08T08:51:56.354Z,22.98
2018-03-08T08:54:23.879Z,26.20
2018-03-08T08:56:51.403Z,26.75
2018-03-08T08:59:18.919Z,22.30
2018-03-08T09:01:46.435Z,25.23
2018-03-08T09:04:13.972Z,20.65
2018-03-08T09:06:41.566Z,19.85
2018-03-08T09:09:09.217Z,20.80
2018-03-08T09:11:36.728Z,19.60
2018-03-08T09:14:04.244Z,21.10
2018-03-08T09:16:31.767Z,20.83
2018-03-08T09:19:00.051Z,17.95
2018-03-08T09:21:27.590Z,24.10
2018-03-08T09:23:55.912Z,20.60
2018-03-08T09:26:23.447Z,13.48
2018-03-08T09:28:51.004Z,19.12
2018-03-08T09:31:19.617Z,14.73
2018-03-08T09:33:47.135Z,18.67
2018-03-08T09:36:15.413Z,14.95
2018-03-08T09:38:43.709Z,19.37
2018-03-08T09:41:11.258Z,19.08
2018-03-08T09:43:38.817Z,12.43
2018-03-08T09:46:07.094Z,16.58
2018-03-08T09:48:35.467Z,18.75
2018-03-08T09:51:02.993Z,17.60
2018-03-08T09:53:30.494Z,20.05
2018-03-08T09:55:58.780Z,18.15
2018-03-08T09:58:27.048Z,13.45
2018-03-08T10:00:55.331Z,11.88
2018-03-08T10:03:23.602Z,11.95
2018-03-08T10:05:51.902Z,15.20
2018-03-08T10:08:19.977Z,16.25
2018-03-08T10:10:47.502Z,14.00
2018-03-08T10:13:15.043Z,17.27
2018-03-08T10:15:42.555Z,14.75
2018-03-08T10:18:10.074Z,14.15
2018-03-08T10:20:37.643Z,17.48
2018-03-08T10:23:05.954Z,13.52
2018-03-08T10:25:33.471Z,22.35
2018-03-08T10:28:01.040Z,21.58
2018-03-08T10:30:29.448Z,19.98
2018-03-08T10:32:56.968Z,22.52
2018-03-08T10:35:25.256Z,21.75
2018-03-08T10:37:53.553Z,15.82
2018-03-08T10:40:21.320Z,28.00
2018-03-08T10:42:48.854Z,24.00
2018-03-08T10:45:17.149Z,22.58
2018-03-08T10:47:44.664Z,24.10
2018-03-08T10:50:12.182Z,25.25
2018-03-08T10:52:39.688Z,21.87
2018-03-08T10:55:07.243Z,22.45
2018-03-08T10:57:34.769Z,22.17
2018-03-08T11:00:03.217Z,30.08
2018-03-08T11:02:45.507Z,27.25
2018-03-08T11:05:13.112Z,28.17
2018-03-08T11:07:40.654Z,21.27
2018-03-08T11:10:08.961Z,26.45
2018-03-08T11:12:36.467Z,29.48
2018-03-08T11:15:03.995Z,23.17
2018-03-08T11:17:31.507Z,30.85
2018-03-08T11:19:59.809Z,29.25
2018-03-08T11:22:27.327Z,23.30
2018-03-08T11:24:55.049Z,30.05
2018-03-08T11:27:22.562Z,22.37
2018-03-08T11:29:50.848Z,27.73
2018-03-08T11:32:18.433Z,16.95
2018-03-08T11:34:45.946Z,26.35
2018-03-08T11:37:14.258Z,31.48
2018-03-08T11:39:41.763Z,29.15
2018-03-08T11:42:09.317Z,23.77
2018-03-08T11:44:36.845Z,28.80
2018-03-08T11:47:04.372Z,27.73
2018-03-08T11:49:31.943Z,20.50
2018-03-08T11:52:00.272Z,26.55
2018-03-08T11:54:27.886Z,28.87
2018-03-08T11:56:56.175Z,24.73
2018-03-08T11:59:23.677Z,23.92
2018-03-08T12:01:51.203Z,33.33
2018-03-08T12:04:18.756Z,25.20
2018-03-08T12:06:46.288Z,27.23
2018-03-08T12:09:13.801Z,25.88
2018-03-08T12:11:41.371Z,33.45
2018-03-08T12:14:08.904Z,27.92
2018-03-08T12:16:36.455Z,25.27
2018-03-08T12:19:03.992Z,25.42
2018-03-08T12:21:31.523Z,20.48
2018-03-08T12:23:59.035Z,21.25
2018-03-08T12:26:26.602Z,21.45
2018-03-08T12:28:54.131Z,20.20
2018-03-08T12:31:23.132Z,21.70
2018-03-08T12:33:50.810Z,18.52
2018-03-08T12:36:18.392Z,20.75
2018-03-08T12:38:45.997Z,20.62
2018-03-08T12:41:14.380Z,17.62
2018-03-08T12:43:41.970Z,20.35
2018-03-08T12:46:09.497Z,16.08
2018-03-08T12:48:37.043Z,17.98
2018-03-08T12:51:04.607Z,19.58
2018-03-08T12:53:32.130Z,18.95
2018-03-08T12:55:59.658Z,18.67
2018-03-08T12:58:27.201Z,17.90
2018-03-08T13:00:54.699Z,19.67
2018-03-08T13:03:22.219Z,17.83
2018-03-08T13:05:50.548Z,18.20
2018-03-08T13:08:18.073Z,19.25
2018-03-08T13:10:45.607Z,18.87
2018-03-08T13:13:13.147Z,17.62
2018-03-08T13:15:40.761Z,18.80
2018-03-08T13:18:08.318Z,18.35
2018-03-08T13:20:35.868Z,18.87
2018-03-08T13:23:03.429Z,17.75
2018-03-08T13:25:30.975Z,17.85
2018-03-08T13:27:59.313Z,18.05
2018-03-08T13:30:26.830Z,19.87
2018-03-08T13:32:54.362Z,19.70
2018-03-08T13:35:22.698Z,17.95
2018-03-08T13:37:50.211Z,16.55
2018-03-08T13:40:17.751Z,15.25
2018-03-08T13:42:45.296Z,18.10
2018-03-08T13:45:12.824Z,16.60
2018-03-08T13:47:40.439Z,13.35
2018-03-08T13:50:08.006Z,16.02
2018-03-08T13:52:36.321Z,14.52
2018-03-08T13:55:03.814Z,17.05
2018-03-08T13:57:31.336Z,14.85
2018-03-08T13:59:58.963Z,15.07
2018-03-08T14:02:26.489Z,13.95
2018-03-08T14:04:54.016Z,13.85
2018-03-08T14:07:21.542Z,14.98
2018-03-08T14:09:49.055Z,14.87
2018-03-08T14:12:16.599Z,18.17
2018-03-08T14:14:44.831Z,8.70
2018-03-08T14:17:13.129Z,12.75
2018-03-08T14:19:41.448Z,12.20
2018-03-08T14:22:08.986Z,13.62
2018-03-08T14:24:36.510Z,15.77
2018-03-08T14:27:04.794Z,13.38
2018-03-08T14:29:33.099Z,10.60
2018-03-08T14:32:00.673Z,13.95
2018-03-08T14:34:28.184Z,7.85
2018-03-08T14:36:55.890Z,13.38
2018-03-08T14:39:23.425Z,13.77
2018-03-08T14:41:51.010Z,13.30
2018-03-08T14:44:18.561Z,12.43
2018-03-08T14:46:46.200Z,13.38
2018-03-08T14:49:13.754Z,13.80
2018-03-08T14:51:42.087Z,10.85
2018-03-08T14:54:09.959Z,11.55
2018-03-08T14:56:37.472Z,12.70
2018-03-08T14:59:05.015Z,15.52
2018-03-08T15:01:33.310Z,10.40
2018-03-08T15:04:00.842Z,11.55
2018-03-08T15:06:28.375Z,11.52
2018-03-08T15:08:55.941Z,12.90
2018-03-08T15:11:23.461Z,12.55
2018-03-08T15:13:50.971Z,6.75
2018-03-08T15:16:18.532Z,7.28
2018-03-08T15:18:46.059Z,6.30
2018-03-08T15:21:13.657Z,4.80
2018-03-08T15:23:41.175Z,10.48
2018-03-08T15:26:08.707Z,6.78
2018-03-08T15:28:36.238Z,5.65
2018-03-08T15:31:03.926Z,7.82
2018-03-08T15:33:31.603Z,6.20
2018-03-08T15:35:59.205Z,5.78
2018-03-08T15:38:29.443Z,8.10
2018-03-08T15:40:56.969Z,9.70
2018-03-08T15:43:24.697Z,6.25
2018-03-08T15:45:52.274Z,8.27
2018-03-08T15:48:20.119Z,8.27
2018-03-08T15:50:49.191Z,4.68
2018-03-08T15:53:17.461Z,5.40
2018-03-08T15:55:45.093Z,5.40
2018-03-08T15:58:12.642Z,9.10
2018-03-08T16:00:40.243Z,5.55
2018-03-08T16:03:07.884Z,4.95
2018-03-08T16:05:35.426Z,6.57
2018-03-08T16:11:08.862Z,6.53
2018-03-08T16:13:36.408Z,8.38
2018-03-08T16:16:03.923Z,6.07
2018-03-08T16:18:32.336Z,11.40
2018-03-08T16:20:59.859Z,5.20
2018-03-08T16:23:28.162Z,10.90
2018-03-08T16:25:56.672Z,7.40
2018-03-08T16:28:24.257Z,8.57
2018-03-08T16:30:51.958Z,6.85
2018-03-08T16:33:20.272Z,6.55
2018-03-08T16:35:47.965Z,10.68
2018-03-08T16:38:15.488Z,10.25
2018-03-08T16:40:43.037Z,7.25
2018-03-08T16:43:10.553Z,9.35
2018-03-08T16:45:38.243Z,6.93
2018-03-08T16:48:05.788Z,7.72
2018-03-08T16:50:34.167Z,12.00
2018-03-08T16:53:01.717Z,9.73
2018-03-08T16:55:29.281Z,8.27
2018-03-08T16:57:56.850Z,8.00
2018-03-08T17:00:25.148Z,8.25
2018-03-08T17:02:52.713Z,7.72
2018-03-08T17:05:20.238Z,7.90
2018-03-08T17:07:47.818Z,8.52
2018-03-08T17:10:18.437Z,9.38
2018-03-08T17:12:46.706Z,7.18
2018-03-08T17:15:14.236Z,6.50
2018-03-08T17:17:41.807Z,7.40
2018-03-08T17:20:09.317Z,7.25
2018-03-08T17:22:37.011Z,8.57
2018-03-08T17:25:04.533Z,10.55
2018-03-08T17:27:32.841Z,9.05
2018-03-08T17:30:00.373Z,10.93
2018-03-08T17:32:28.667Z,7.68
2018-03-08T17:34:56.207Z,8.75
2018-03-08T17:37:23.730Z,9.02
2018-03-08T17:39:51.296Z,7.62
2018-03-08T17:42:18.814Z,8.90
2018-03-08T17:44:46.313Z,9.20
2018-03-08T17:47:13.858Z,8.95
2018-03-08T17:49:41.487Z,11.20
2018-03-08T17:52:09.010Z,10.52
2018-03-08T17:54:36.630Z,13.57
2018-03-08T17:57:04.175Z,9.60
2018-03-08T17:59:35.659Z,9.15
2018-03-08T18:02:03.177Z,10.82
2018-03-08T18:04:31.053Z,9.85
2018-03-08T18:06:58.652Z,11.50
2018-03-08T18:09:26.295Z,8.70
2018-03-08T18:11:53.836Z,15.55
2018-03-08T18:14:21.373Z,9.80
2018-03-08T18:16:48.916Z,8.55
2018-03-08T18:19:18.326Z,10.85
2018-03-08T18:21:46.619Z,9.75
2018-03-08T18:24:14.155Z,9.40
2018-03-08T18:26:41.683Z,7.82
2018-03-08T18:29:09.198Z,8.23
2018-03-08T18:31:37.797Z,9.98
2018-03-08T18:34:05.371Z,13.85
2018-03-08T18:36:33.006Z,10.15
2018-03-08T18:39:00.551Z,8.85
2018-03-08T18:41:28.159Z,6.80
2018-03-08T18:43:55.824Z,9.35
2018-03-08T18:46:23.404Z,7.43
2018-03-08T18:48:51.906Z,11.95
2018-03-08T18:51:20.186Z,9.00
2018-03-08T18:53:48.564Z,8.43
2018-03-08T18:56:17.117Z,10.88
2018-03-08T18:58:44.620Z,8.88
2018-03-08T19:01:12.916Z,7.37
2018-03-08T19:03:40.439Z,6.32
2018-03-08T19:06:08.082Z,8.95
2018-03-08T19:08:41.613Z,8.07
2018-03-08T19:11:09.966Z,9.45
2018-03-08T19:13:38.865Z,7.85
2018-03-08T19:16:06.593Z,8.35
2018-03-08T19:18:34.182Z,9.00
2018-03-08T19:21:01.705Z,7.53
2018-03-08T19:23:29.262Z,9.48
2018-03-08T19:25:56.790Z,9.15
2018-03-08T19:28:24.399Z,9.18
2018-03-08T19:30:52.006Z,16.08
2018-03-08T19:33:20.348Z,9.68
2018-03-08T19:35:47.899Z,8.20
2018-03-08T19:38:15.707Z,8.57
2018-03-08T19:40:43.252Z,9.02
2018-03-08T19:43:10.785Z,7.30
2018-03-08T19:45:38.301Z,6.90
2018-03-08T19:48:05.830Z,5.80
2018-03-08T19:50:33.387Z,7.22
2018-03-08T19:53:02.190Z,7.37
2018-03-08T19:55:30.685Z,7.12
2018-03-08T19:57:58.976Z,6.10
2018-03-08T20:00:26.639Z,7.10
2018-03-08T20:02:54.594Z,7.45
2018-03-08T20:05:22.165Z,9.13
2018-03-08T20:07:50.537Z,7.65
2018-03-08T20:10:18.136Z,6.60
2018-03-08T20:12:45.717Z,5.20
2018-03-08T20:15:13.243Z,8.07
2018-03-08T20:17:40.798Z,9.23
2018-03-08T20:20:08.332Z,7.40
2018-03-08T20:22:36.673Z,8.18
2018-03-08T20:25:04.509Z,8.68
2018-03-08T20:27:32.069Z,5.85
2018-03-08T20:29:59.595Z,6.20
2018-03-08T20:32:27.993Z,7.47
2018-03-08T20:34:55.567Z,7.20
2018-03-08T20:37:23.724Z,6.85
2018-03-08T20:39:51.243Z,7.18
2018-03-08T20:42:19.149Z,8.52
2018-03-08T20:44:46.771Z,9.05
2018-03-08T20:47:14.536Z,8.25
2018-03-08T20:49:42.065Z,8.25
2018-03-08T20:52:09.605Z,6.22
2018-03-08T20:54:37.361Z,6.07
2018-03-08T20:57:04.898Z,6.75
2018-03-08T20:59:32.625Z,6.70
2018-03-08T21:02:00.151Z,8.55
2018-03-08T21:04:27.710Z,6.43
2018-03-08T21:06:55.240Z,6.35
2018-03-08T21:09:22.758Z,7.45
2018-03-08T21:11:50.257Z,5.95
2018-03-08T21:14:17.821Z,8.32
2018-03-08T21:16:45.382Z,5.90
2018-03-08T21:19:13.686Z,6.60
2018-03-08T21:21:41.183Z,7.43
2018-03-08T21:24:08.692Z,8.00
2018-03-08T21:26:36.232Z,8.10
2018-03-08T21:29:04.528Z,6.65
2018-03-08T21:31:32.873Z,7.43
2018-03-08T21:34:00.410Z,7.28
2018-03-08T21:36:27.983Z,8.10
2018-03-08T21:38:55.564Z,7.25
2018-03-08T21:41:23.124Z,9.77
2018-03-08T21:43:50.744Z,9.75
2018-03-08T21:46:18.317Z,8.00
2018-03-08T21:48:45.922Z,8.38
2018-03-08T21:51:13.482Z,7.35
2018-03-08T21:53:41.036Z,6.65
2018-03-08T21:56:08.552Z,4.00
2018-03-08T21:58:36.196Z,7.65
2018-03-08T22:01:03.746Z,7.22
2018-03-08T22:03:31.262Z,10.13
2018-03-08T22:05:58.780Z,8.00
2018-03-08T22:08:26.427Z,10.15
2018-03-08T22:10:53.991Z,8.55
2018-03-08T22:13:21.515Z,6.97
2018-03-08T22:15:49.952Z,9.32
2018-03-08T22:18:17.498Z,7.40
2018-03-08T22:20:45.091Z,10.00
2018-03-08T22:23:12.615Z,8.02
2018-03-08T22:25:40.205Z,7.82
2018-03-08T22:28:07.696Z,6.95
2018-03-08T22:30:35.252Z,9.57
2018-03-08T22:33:02.782Z,8.50
2018-03-08T22:35:30.317Z,7.85
2018-03-08T22:37:57.845Z,7.53
2018-03-08T22:40:26.200Z,9.90
2018-03-08T22:42:54.577Z,8.15
2018-03-08T22:45:22.057Z,8.43
2018-03-08T22:47:50.331Z,7.78
2018-03-08T22:50:18.611Z,7.43
2018-03-08T22:52:46.918Z,8.40
2018-03-08T22:55:14.529Z,9.15
2018-03-08T22:57:42.054Z,7.95
2018-03-08T23:00:09.647Z,10.57
2018-03-08T23:02:37.167Z,7.53
2018-03-08T23:05:04.702Z,6.93
2018-03-08T23:07:32.235Z,4.60
2018-03-08T23:10:00.656Z,4.50
2018-03-08T23:12:28.237Z,3.85
2018-03-08T23:14:55.762Z,2.65
2018-03-08T23:17:23.293Z,3.60
2018-03-08T23:19:50.818Z,3.87
2018-03-08T23:22:18.391Z,3.33
2018-03-08T23:24:45.980Z,3.58
2018-03-08T23:27:13.501Z,2.22
2018-03-08T23:29:41.004Z,3.70
2018-03-08T23:32:09.467Z,4.20
2018-03-08T23:34:36.995Z,4.20
2018-03-08T23:37:04.546Z,3.28
2018-03-08T23:39:32.110Z,3.03
2018-03-08T23:41:59.642Z,3.00
2018-03-08T23:44:28.099Z,5.87
2018-03-08T23:46:55.648Z,3.92
2018-03-08T23:49:23.172Z,5.87
2018-03-08T23:51:50.752Z,4.22
2018-03-08T23:54:18.324Z,5.40
2018-03-08T23:56:45.858Z,4.37
2018-03-08T23:59:13.371Z,7.07
