createdAt,value
2022-10-09T00:01:20.983Z,4.72
2022-10-09T00:03:51.488Z,5.45
2022-10-09T00:06:32.312Z,4.88
2022-10-09T00:09:03.809Z,5.05
2022-10-09T00:11:33.412Z,5.00
2022-10-09T00:14:01.036Z,5.30
2022-10-09T00:16:28.944Z,4.88
2022-10-09T00:18:57.235Z,5.10
2022-10-09T00:21:28.324Z,5.45
2022-10-09T00:23:57.781Z,5.03
2022-10-09T00:26:25.940Z,5.18
2022-10-09T00:28:53.480Z,5.28
2022-10-09T00:31:21.141Z,5.13
2022-10-09T00:33:48.085Z,5.03
2022-10-09T00:36:20.994Z,5.45
2022-10-09T00:38:48.703Z,5.10
2022-10-09T00:41:21.796Z,4.90
2022-10-09T00:43:53.435Z,5.70
2022-10-09T00:46:36.507Z,5.45
2022-10-09T00:49:15.121Z,5.60
2022-10-09T00:51:47.371Z,5.35
2022-10-09T00:54:19.815Z,4.45
2022-10-09T00:56:48.329Z,5.30
2022-10-09T00:59:17.532Z,5.63
2022-10-09T01:01:45.107Z,5.25
2022-10-09T01:04:13.006Z,6.00
2022-10-09T01:06:57.946Z,4.97
2022-10-09T01:09:42.087Z,5.53
2022-10-09T01:12:29.295Z,5.93
2022-10-09T01:15:19.420Z,5.07
2022-10-09T01:18:29.351Z,5.55
2022-10-09T01:21:23.800Z,4.85
2022-10-09T01:24:22.805Z,5.55
2022-10-09T01:27:19.949Z,4.38
2022-10-09T01:29:53.942Z,5.82
2022-10-09T01:32:29.473Z,5.38
2022-10-09T01:34:57.728Z,5.50
2022-10-09T01:37:27.399Z,5.07
2022-10-09T01:39:54.410Z,5.60
2022-10-09T01:42:24.546Z,6.03
2022-10-09T01:44:51.356Z,5.43
2022-10-09T01:47:20.962Z,5.63
2022-10-09T01:50:08.815Z,5.63
2022-10-09T01:52:52.308Z,5.18
2022-10-09T01:55:59.659Z,5.10
2022-10-09T01:58:39.904Z,5.22
2022-10-09T02:01:24.322Z,4.68
2022-10-09T02:03:54.316Z,5.27
2022-10-09T02:06:21.343Z,4.85
2022-10-09T02:08:52.989Z,4.70
2022-10-09T02:11:20.866Z,4.80
2022-10-09T02:13:52.995Z,5.28
2022-10-09T02:16:45.262Z,4.72
2022-10-09T02:19:40.330Z,4.35
2022-10-09T02:22:25.993Z,4.88
2022-10-09T02:24:53.590Z,4.72
2022-10-09T02:27:22.725Z,4.70
2022-10-09T02:29:50.470Z,5.13
2022-10-09T02:32:17.474Z,4.30
2022-10-09T02:34:45.042Z,4.82
2022-10-09T02:37:11.953Z,4.75
2022-10-09T02:39:38.841Z,4.90
2022-10-09T02:42:05.817Z,4.60
2022-10-09T02:44:32.623Z,4.20
2022-10-09T02:46:59.411Z,4.40
2022-10-09T02:49:26.379Z,4.97
2022-10-09T02:51:53.376Z,4.53
2022-10-09T02:54:22.733Z,3.90
2022-10-09T02:56:49.650Z,4.40
2022-10-09T02:59:16.529Z,3.97
2022-10-09T03:01:43.473Z,4.32
2022-10-09T03:04:10.415Z,4.32
2022-10-09T03:06:37.213Z,3.92
2022-10-09T03:09:04.526Z,4.15
2022-10-09T03:11:31.465Z,3.88
2022-10-09T03:13:58.309Z,4.25
2022-10-09T03:16:26.780Z,3.70
2022-10-09T03:18:54.494Z,4.00
2022-10-09T03:21:25.735Z,4.38
2022-10-09T03:23:53.468Z,4.10
2022-10-09T03:26:24.653Z,4.22
2022-10-09T03:28:53.782Z,4.00
2022-10-09T03:31:50.539Z,3.53
2022-10-09T03:34:12.660Z,3.92
2022-10-09T03:36:39.912Z,3.88
2022-10-09T03:39:06.858Z,4.20
2022-10-09T03:41:33.747Z,3.83
2022-10-09T03:44:00.764Z,3.70
2022-10-09T03:46:27.840Z,3.88
2022-10-09T03:48:54.768Z,4.07
2022-10-09T03:51:21.644Z,4.05
2022-10-09T03:53:48.448Z,3.40
2022-10-09T03:56:15.274Z,3.50
2022-10-09T03:58:42.069Z,3.55
2022-10-09T04:01:09.191Z,5.55
2022-10-09T04:03:36.295Z,6.57
2022-10-09T04:06:03.688Z,8.30
2022-10-09T04:08:30.631Z,4.72
2022-10-09T04:10:59.730Z,4.18
2022-10-09T04:13:26.740Z,4.28
2022-10-09T04:15:55.581Z,4.13
2022-10-09T04:18:23.302Z,4.15
2022-10-09T04:20:56.393Z,3.70
2022-10-09T04:23:26.574Z,3.95
2022-10-09T04:25:55.950Z,4.00
2022-10-09T04:28:23.621Z,3.85
2022-10-09T04:30:50.863Z,3.92
2022-10-09T04:33:18.066Z,3.75
2022-10-09T04:35:49.575Z,3.60
2022-10-09T04:38:16.496Z,3.30
2022-10-09T04:40:43.418Z,3.47
2022-10-09T04:43:10.377Z,3.75
2022-10-09T04:45:40.941Z,3.67
2022-10-09T04:48:07.884Z,3.78
2022-10-09T04:50:38.057Z,3.60
2022-10-09T04:53:05.037Z,3.05
2022-10-09T04:55:32.012Z,3.50
2022-10-09T04:57:59.014Z,3.15
2022-10-09T05:00:25.989Z,3.50
2022-10-09T05:02:52.810Z,3.78
2022-10-09T05:05:19.656Z,3.55
2022-10-09T05:07:46.449Z,4.10
2022-10-09T05:10:13.314Z,3.80
2022-10-09T05:12:40.184Z,4.38
2022-10-09T05:15:07.767Z,4.00
2022-10-09T05:17:35.147Z,3.92
2022-10-09T05:20:02.450Z,3.80
2022-10-09T05:22:30.017Z,3.72
2022-10-09T05:24:58.691Z,3.30
2022-10-09T05:27:29.013Z,3.58
2022-10-09T05:29:57.624Z,3.92
2022-10-09T05:32:26.923Z,4.40
2022-10-09T05:34:56.831Z,3.88
2022-10-09T05:37:27.410Z,4.03
2022-10-09T05:39:55.222Z,3.92
2022-10-09T05:42:22.020Z,4.22
2022-10-09T05:44:48.819Z,4.70
2022-10-09T05:47:17.959Z,5.07
2022-10-09T05:49:45.271Z,5.10
2022-10-09T05:52:12.252Z,5.22
2022-10-09T05:54:39.145Z,6.75
2022-10-09T05:57:06.586Z,5.40
2022-10-09T05:59:33.554Z,5.53
2022-10-09T06:02:00.808Z,5.22
2022-10-09T06:04:28.953Z,5.30
2022-10-09T06:06:56.202Z,4.22
2022-10-09T06:09:25.490Z,4.38
2022-10-09T06:11:55.102Z,4.53
2022-10-09T06:14:22.610Z,4.70
2022-10-09T06:16:50.135Z,4.47
2022-10-09T06:19:19.923Z,4.00
2022-10-09T06:21:48.016Z,4.22
2022-10-09T06:24:28.603Z,3.97
2022-10-09T06:26:59.395Z,4.25
2022-10-09T06:29:26.844Z,4.47
2022-10-09T06:31:54.093Z,4.30
2022-10-09T06:34:21.056Z,4.57
2022-10-09T06:36:47.928Z,4.63
2022-10-09T06:39:15.379Z,4.32
2022-10-09T06:41:42.307Z,5.05
2022-10-09T06:44:32.719Z,4.25
2022-10-09T06:47:00.533Z,3.90
2022-10-09T06:49:27.937Z,3.97
2022-10-09T06:51:54.761Z,4.70
2022-10-09T06:54:21.595Z,3.80
2022-10-09T06:56:48.442Z,4.70
2022-10-09T06:59:15.272Z,4.80
2022-10-09T07:01:42.254Z,4.10
2022-10-09T07:04:14.584Z,4.40
2022-10-09T07:06:44.818Z,5.03
2022-10-09T07:09:14.576Z,4.85
2022-10-09T07:11:47.027Z,6.55
2022-10-09T07:14:18.383Z,5.32
2022-10-09T07:16:48.811Z,4.63
2022-10-09T07:19:17.902Z,5.05
2022-10-09T07:21:48.462Z,5.10
2022-10-09T07:24:17.056Z,4.63
2022-10-09T07:26:46.197Z,4.50
2022-10-09T07:29:16.309Z,5.30
2022-10-09T07:31:44.028Z,5.55
2022-10-09T07:34:11.159Z,4.60
2022-10-09T07:36:38.133Z,5.00
2022-10-09T07:39:06.067Z,4.45
2022-10-09T07:41:33.907Z,4.20
2022-10-09T07:44:02.790Z,4.43
2022-10-09T07:46:34.442Z,5.15
2022-10-09T07:49:03.637Z,5.13
2022-10-09T07:51:32.191Z,4.65
2022-10-09T07:54:01.687Z,4.90
2022-10-09T07:56:35.042Z,4.72
2022-10-09T07:59:08.645Z,4.55
2022-10-09T08:01:36.563Z,4.18
2022-10-09T08:04:04.763Z,4.68
2022-10-09T08:06:32.655Z,5.15
2022-10-09T08:09:01.328Z,4.97
2022-10-09T08:11:29.569Z,4.68
2022-10-09T08:13:56.891Z,4.45
2022-10-09T08:16:25.616Z,4.30
2022-10-09T08:19:00.582Z,3.60
2022-10-09T08:21:28.552Z,4.15
2022-10-09T08:23:58.326Z,4.75
2022-10-09T08:26:27.786Z,4.18
2022-10-09T08:28:58.711Z,3.45
2022-10-09T08:31:27.698Z,3.75
2022-10-09T08:34:02.249Z,3.72
2022-10-09T08:36:29.730Z,3.53
2022-10-09T08:38:58.163Z,3.70
2022-10-09T08:41:47.726Z,3.72
2022-10-09T08:44:20.475Z,3.88
2022-10-09T08:47:05.505Z,3.05
2022-10-09T08:50:09.172Z,3.47
2022-10-09T08:53:13.773Z,2.75
2022-10-09T08:55:49.329Z,3.00
2022-10-09T08:58:21.051Z,2.00
2022-10-09T09:01:26.393Z,2.67
2022-10-09T09:04:13.833Z,2.00
2022-10-09T09:07:11.242Z,1.85
2022-10-09T09:09:52.236Z,1.50
2022-10-09T09:12:53.106Z,1.98
2022-10-09T09:15:58.393Z,2.10
2022-10-09T09:18:31.450Z,2.73
2022-10-09T09:21:16.400Z,1.98
2022-10-09T09:23:48.670Z,1.88
2022-10-09T09:26:22.372Z,1.70
2022-10-09T09:29:04.685Z,1.80
2022-10-09T09:31:37.780Z,1.88
2022-10-09T09:37:38.366Z,1.30
2022-10-09T09:43:32.411Z,1.80
2022-10-09T09:46:16.536Z,1.45
2022-10-09T09:48:48.895Z,1.00
2022-10-09T09:51:32.101Z,1.45
2022-10-09T09:55:05.561Z,1.13
2022-10-09T09:58:08.855Z,1.58
2022-10-09T10:00:36.395Z,1.20
2022-10-09T10:03:17.879Z,1.42
2022-10-09T10:05:47.971Z,1.45
2022-10-09T10:08:32.019Z,1.55
2022-10-09T10:11:05.728Z,1.13
2022-10-09T10:13:49.338Z,1.20
2022-10-09T10:16:38.556Z,1.17
2022-10-09T10:19:27.436Z,1.48
2022-10-09T10:22:25.140Z,1.10
2022-10-09T10:28:56.454Z,1.02
2022-10-09T10:32:44.274Z,0.90
2022-10-09T10:36:11.900Z,1.10
2022-10-09T10:40:20.729Z,1.00
2022-10-09T10:49:33.960Z,1.25
2022-10-09T10:53:13.826Z,1.85
2022-10-09T10:56:10.931Z,1.00
2022-10-09T10:59:40.961Z,1.23
2022-10-09T11:02:41.236Z,0.85
2022-10-09T11:05:37.306Z,0.80
2022-10-09T11:09:02.161Z,0.80
2022-10-09T11:12:00.738Z,0.90
2022-10-09T11:15:02.839Z,0.85
2022-10-09T11:18:12.682Z,1.08
2022-10-09T11:21:34.691Z,0.90
2022-10-09T11:24:38.260Z,1.10
2022-10-09T11:27:49.765Z,0.98
2022-10-09T11:30:20.826Z,1.10
2022-10-09T11:33:35.401Z,1.00
2022-10-09T11:36:45.270Z,0.85
2022-10-09T11:39:38.597Z,0.77
2022-10-09T11:42:12.679Z,0.73
2022-10-09T11:45:01.355Z,1.00
2022-10-09T12:05:47.291Z,1.00
2022-10-09T12:08:40.722Z,1.10
2022-10-09T12:11:20.956Z,0.82
2022-10-09T12:14:01.936Z,0.88
2022-10-09T12:16:48.824Z,1.00
2022-10-09T12:28:02.853Z,0.75
2022-10-09T12:38:26.216Z,0.85
2022-10-09T12:41:41.224Z,0.73
2022-10-09T12:44:31.680Z,0.80
2022-10-09T12:47:31.130Z,1.05
2022-10-09T12:50:32.568Z,0.98
2022-10-09T12:53:53.470Z,1.00
2022-10-09T12:56:33.212Z,0.90
2022-10-09T12:59:17.939Z,0.98
2022-10-09T13:02:22.088Z,1.38
2022-10-09T13:05:14.920Z,0.90
2022-10-09T13:07:46.547Z,0.90
2022-10-09T13:11:21.891Z,0.70
2022-10-09T13:14:06.263Z,0.98
2022-10-09T13:16:54.764Z,1.40
2022-10-09T13:19:38.370Z,0.85
2022-10-09T13:22:48.515Z,0.60
2022-10-09T13:25:16.244Z,0.85
2022-10-09T13:27:47.867Z,0.88
2022-10-09T13:30:15.305Z,0.90
2022-10-09T13:33:14.755Z,0.77
2022-10-09T13:35:46.563Z,0.80
2022-10-09T13:38:24.830Z,0.80
2022-10-09T13:40:52.291Z,1.10
2022-10-09T13:43:27.488Z,0.70
2022-10-09T13:46:04.470Z,0.82
2022-10-09T13:48:34.237Z,0.70
2022-10-09T13:51:09.223Z,0.70
2022-10-09T13:53:50.845Z,1.10
2022-10-09T13:56:27.877Z,0.70
2022-10-09T13:59:00.316Z,0.80
2022-10-09T14:01:48.582Z,0.80
2022-10-09T14:04:20.073Z,0.73
2022-10-09T14:06:52.857Z,0.68
2022-10-09T14:09:42.680Z,1.20
2022-10-09T14:12:36.850Z,0.70
2022-10-09T14:15:07.588Z,1.00
2022-10-09T14:17:45.222Z,2.10
2022-10-09T14:20:16.841Z,0.70
2022-10-09T14:22:51.508Z,0.75
2022-10-09T14:25:22.113Z,0.90
2022-10-09T14:27:49.265Z,1.20
2022-10-09T14:30:16.230Z,0.80
2022-10-09T14:32:55.490Z,0.70
2022-10-09T14:35:23.647Z,0.80
2022-10-09T14:37:50.716Z,0.80
2022-10-09T14:40:19.654Z,0.70
2022-10-09T14:42:52.431Z,0.60
2022-10-09T14:45:23.173Z,0.80
2022-10-09T14:47:50.777Z,1.00
2022-10-09T14:50:21.479Z,1.08
2022-10-09T14:52:49.830Z,0.98
2022-10-09T14:55:21.117Z,1.00
2022-10-09T14:57:48.967Z,1.00
2022-10-09T15:00:16.510Z,0.73
2022-10-09T15:02:44.875Z,0.77
2022-10-09T15:05:12.227Z,0.70
2022-10-09T15:07:48.368Z,0.70
2022-10-09T15:10:18.033Z,0.77
2022-10-09T15:12:45.345Z,1.05
2022-10-09T15:15:16.051Z,0.80
2022-10-09T15:17:45.683Z,0.70
2022-10-09T15:20:14.097Z,1.05
2022-10-09T15:22:42.736Z,1.10
2022-10-09T15:25:15.731Z,1.00
2022-10-09T15:27:43.267Z,1.00
2022-10-09T15:30:12.786Z,0.80
2022-10-09T15:32:43.258Z,1.10
2022-10-09T15:35:13.055Z,0.93
2022-10-09T15:37:46.463Z,0.70
2022-10-09T15:40:18.981Z,1.00
2022-10-09T15:42:47.378Z,0.82
2022-10-09T15:45:16.848Z,1.00
2022-10-09T15:47:51.217Z,0.80
2022-10-09T15:50:23.299Z,0.90
2022-10-09T15:52:51.169Z,0.90
2022-10-09T15:55:18.467Z,0.90
2022-10-09T15:57:45.596Z,0.85
2022-10-09T16:00:13.242Z,0.70
2022-10-09T16:02:42.288Z,0.80
2022-10-09T16:05:10.327Z,0.95
2022-10-09T16:07:37.190Z,0.70
2022-10-09T16:10:04.604Z,0.60
2022-10-09T16:12:33.078Z,0.93
2022-10-09T16:15:00.409Z,0.85
2022-10-09T16:17:29.161Z,1.23
2022-10-09T16:19:59.856Z,0.90
2022-10-09T16:22:26.930Z,2.63
2022-10-09T16:25:16.594Z,0.95
2022-10-09T16:27:43.453Z,0.82
2022-10-09T16:31:12.674Z,0.85
2022-10-09T16:37:01.840Z,0.70
2022-10-09T16:39:28.722Z,1.05
2022-10-09T16:41:57.549Z,1.15
2022-10-09T16:44:24.422Z,1.20
2022-10-09T16:46:51.770Z,1.23
2022-10-09T16:49:21.415Z,1.02
2022-10-09T16:51:51.078Z,1.30
2022-10-09T16:54:18.025Z,1.27
2022-10-09T16:56:44.977Z,1.33
2022-10-09T16:59:33.120Z,1.17
2022-10-09T17:02:03.551Z,3.05
2022-10-09T17:04:30.775Z,4.70
2022-10-09T17:06:57.646Z,2.60
2022-10-09T17:09:24.536Z,1.83
2022-10-09T17:11:51.414Z,2.03
2022-10-09T17:14:42.474Z,1.73
2022-10-09T17:17:12.513Z,1.85
2022-10-09T17:19:39.979Z,2.20
2022-10-09T17:22:06.969Z,2.05
2022-10-09T17:24:34.250Z,1.98
2022-10-09T17:27:44.778Z,2.22
2022-10-09T17:30:17.228Z,2.15
2022-10-09T17:32:45.717Z,1.98
2022-10-09T17:35:12.948Z,1.85
2022-10-09T17:37:39.986Z,2.20
2022-10-09T17:40:07.464Z,1.80
2022-10-09T17:42:36.011Z,1.63
2022-10-09T17:45:03.051Z,2.00
2022-10-09T17:47:30.226Z,1.92
2022-10-09T17:49:57.276Z,1.90
2022-10-09T17:52:24.247Z,2.42
2022-10-09T17:54:51.332Z,2.60
2022-10-09T17:57:18.294Z,3.30
2022-10-09T17:59:45.439Z,6.05
2022-10-09T18:02:13.690Z,6.18
2022-10-09T18:04:40.542Z,4.25
2022-10-09T18:07:07.389Z,3.65
2022-10-09T18:09:34.163Z,8.57
2022-10-09T18:12:00.999Z,10.48
2022-10-09T18:14:27.884Z,10.35
2022-10-09T18:17:21.008Z,6.97
2022-10-09T18:19:49.651Z,6.47
2022-10-09T18:22:16.624Z,6.78
2022-10-09T18:24:43.745Z,7.05
2022-10-09T18:27:10.742Z,6.20
2022-10-09T18:35:38.478Z,5.63
2022-10-09T18:38:29.792Z,5.70
2022-10-09T18:44:01.869Z,5.75
2022-10-09T18:46:39.015Z,5.07
2022-10-09T18:52:20.751Z,4.65
2022-10-09T18:55:01.748Z,4.57
2022-10-09T18:57:40.227Z,5.13
2022-10-09T19:00:21.847Z,5.50
2022-10-09T19:02:48.707Z,4.80
2022-10-09T19:05:15.662Z,3.95
2022-10-09T19:08:00.616Z,4.47
2022-10-09T19:10:30.231Z,4.35
2022-10-09T19:12:57.258Z,4.78
2022-10-09T19:15:24.167Z,4.57
2022-10-09T19:17:51.390Z,3.88
2022-10-09T19:20:18.554Z,4.13
2022-10-09T19:22:45.461Z,3.67
2022-10-09T19:25:12.485Z,3.97
2022-10-09T19:28:22.537Z,4.05
2022-10-09T19:30:54.419Z,4.65
2022-10-09T19:33:21.771Z,4.40
2022-10-09T19:39:05.373Z,4.40
2022-10-09T19:41:32.276Z,4.22
2022-10-09T19:44:00.474Z,4.70
2022-10-09T19:46:27.998Z,4.57
2022-10-09T19:48:54.985Z,4.40
2022-10-09T19:51:26.403Z,3.60
2022-10-09T19:53:54.721Z,4.05
2022-10-09T19:56:26.440Z,3.53
2022-10-09T19:58:56.459Z,4.25
2022-10-09T20:01:27.283Z,3.88
2022-10-09T20:04:01.536Z,3.75
2022-10-09T20:06:37.008Z,3.83
2022-10-09T20:09:07.326Z,3.85
2022-10-09T20:11:34.781Z,3.50
2022-10-09T20:14:03.166Z,3.22
2022-10-09T20:16:32.139Z,3.78
2022-10-09T20:19:01.401Z,3.40
2022-10-09T20:21:31.642Z,3.80
2022-10-09T20:24:05.082Z,3.75
2022-10-09T20:26:42.291Z,3.50
2022-10-09T20:29:13.257Z,3.33
2022-10-09T20:31:41.473Z,3.50
2022-10-09T20:34:08.549Z,3.17
2022-10-09T20:36:38.951Z,3.50
2022-10-09T20:39:13.986Z,3.70
2022-10-09T20:44:11.191Z,3.47
2022-10-09T20:46:39.903Z,3.80
2022-10-09T20:49:13.024Z,3.90
2022-10-09T20:51:40.914Z,3.83
2022-10-09T20:54:13.810Z,3.90
2022-10-09T20:57:30.050Z,3.47
2022-10-09T21:00:11.267Z,3.88
2022-10-09T21:03:34.145Z,3.78
2022-10-09T21:10:21.753Z,3.42
2022-10-09T21:12:49.860Z,3.78
2022-10-09T21:15:17.069Z,3.70
2022-10-09T21:17:44.749Z,3.13
2022-10-09T21:20:12.089Z,3.70
2022-10-09T21:22:39.134Z,3.38
2022-10-09T21:25:10.934Z,3.10
2022-10-09T21:27:38.319Z,3.35
2022-10-09T21:30:06.153Z,3.20
2022-10-09T21:32:33.441Z,3.20
2022-10-09T21:35:00.579Z,3.15
2022-10-09T21:37:27.743Z,3.47
2022-10-09T21:39:54.942Z,3.50
2022-10-09T21:42:22.147Z,3.50
2022-10-09T21:44:49.320Z,3.38
2022-10-09T21:47:19.674Z,3.40
2022-10-09T21:49:46.930Z,3.42
2022-10-09T21:52:14.280Z,3.08
2022-10-09T21:54:41.370Z,3.78
2022-10-09T21:57:08.479Z,3.30
2022-10-09T21:59:35.611Z,3.38
2022-10-09T22:02:03.287Z,4.15
2022-10-09T22:04:30.298Z,4.13
2022-10-09T22:06:57.380Z,3.70
2022-10-09T22:09:24.713Z,3.53
2022-10-09T22:11:51.992Z,3.50
2022-10-09T22:14:19.070Z,3.45
2022-10-09T22:16:47.277Z,3.42
2022-10-09T22:19:14.675Z,3.72
2022-10-09T22:21:42.259Z,3.38
2022-10-09T22:24:09.476Z,3.10
2022-10-09T22:26:36.691Z,3.53
2022-10-09T22:29:08.380Z,2.97
2022-10-09T22:31:35.981Z,2.95
2022-10-09T22:34:03.820Z,3.17
2022-10-09T22:36:33.653Z,3.65
2022-10-09T22:39:05.478Z,3.60
2022-10-09T22:41:34.276Z,3.03
2022-10-09T22:44:04.808Z,3.60
2022-10-09T22:46:36.728Z,2.85
2022-10-09T22:49:07.451Z,3.10
2022-10-09T22:51:35.068Z,3.67
2022-10-09T22:54:02.341Z,3.00
2022-10-09T22:56:39.695Z,3.35
2022-10-09T22:59:09.428Z,3.15
2022-10-09T23:01:42.506Z,3.42
2022-10-09T23:04:13.898Z,3.40
2022-10-09T23:06:42.829Z,3.67
2022-10-09T23:09:14.234Z,3.22
2022-10-09T23:11:42.382Z,3.00
2022-10-09T23:14:12.690Z,3.10
2022-10-09T23:16:47.187Z,3.38
2022-10-09T23:19:15.064Z,3.17
2022-10-09T23:21:45.404Z,3.30
2022-10-09T23:24:18.156Z,3.00
2022-10-09T23:26:51.997Z,2.72
2022-10-09T23:29:20.758Z,3.00
2022-10-09T23:31:52.451Z,3.22
2022-10-09T23:34:19.706Z,3.03
2022-10-09T23:36:46.932Z,3.13
2022-10-09T23:39:14.281Z,3.20
2022-10-09T23:41:41.565Z,2.83
2022-10-09T23:44:08.896Z,2.72
2022-10-09T23:46:37.725Z,3.20
2022-10-09T23:49:05.933Z,2.97
2022-10-09T23:51:33.462Z,2.95
2022-10-09T23:54:01.164Z,2.95
2022-10-09T23:56:33.197Z,3.10
2022-10-09T23:59:02.843Z,3.03
