createdAt,value
2022-09-23T00:01:08.060Z,77378.50
2022-09-23T00:03:37.276Z,77384.28
2022-09-23T00:06:07.626Z,77388.13
2022-09-23T00:08:35.090Z,77397.78
2022-09-23T00:11:26.449Z,77401.63
2022-09-23T00:13:56.676Z,77395.84
2022-09-23T00:16:26.814Z,77386.22
2022-09-23T00:18:54.006Z,77384.28
2022-09-23T00:21:21.930Z,77399.69
2022-09-23T00:23:49.112Z,77405.47
2022-09-23T00:26:18.968Z,77411.25
2022-09-23T00:28:46.956Z,77405.47
2022-09-23T00:31:20.036Z,77411.25
2022-09-23T00:33:46.994Z,77418.97
2022-09-23T00:36:15.717Z,77422.84
2022-09-23T00:38:44.237Z,77428.63
2022-09-23T00:41:12.556Z,77432.47
2022-09-23T00:43:44.865Z,77426.69
2022-09-23T00:46:20.363Z,77428.63
2022-09-23T00:48:50.683Z,77434.41
2022-09-23T00:51:21.416Z,77444.03
2022-09-23T00:53:50.322Z,77457.53
2022-09-23T00:56:18.227Z,77455.59
2022-09-23T00:58:47.003Z,77453.69
2022-09-23T01:01:14.523Z,77463.31
2022-09-23T01:03:45.877Z,77453.69
2022-09-23T01:06:13.507Z,77461.38
2022-09-23T01:08:43.166Z,77467.16
2022-09-23T01:11:33.688Z,77471.03
2022-09-23T01:14:32.018Z,77471.03
2022-09-23T01:17:07.321Z,77476.81
2022-09-23T01:19:58.384Z,77478.72
2022-09-23T01:22:56.727Z,77474.88
2022-09-23T01:25:41.405Z,77472.94
2022-09-23T01:28:43.401Z,77492.22
2022-09-23T01:31:28.986Z,77492.22
2022-09-23T01:34:25.112Z,77499.94
2022-09-23T01:36:57.131Z,77492.22
2022-09-23T01:39:35.145Z,77494.16
2022-09-23T01:42:33.725Z,77494.16
2022-09-23T01:45:06.124Z,77492.22
2022-09-23T01:47:55.013Z,77499.94
2022-09-23T01:50:47.321Z,77494.16
2022-09-23T01:53:50.423Z,77503.78
2022-09-23T01:56:32.662Z,77507.66
2022-09-23T01:59:37.540Z,77505.72
2022-09-23T02:02:23.188Z,77509.56
2022-09-23T02:05:08.225Z,77521.13
2022-09-23T02:08:03.717Z,77526.91
2022-09-23T02:10:33.071Z,77534.63
2022-09-23T02:13:07.021Z,77542.34
2022-09-23T02:15:40.349Z,77550.06
2022-09-23T02:18:17.755Z,77550.06
2022-09-23T02:20:44.964Z,77557.75
2022-09-23T02:23:15.156Z,77557.75
2022-09-23T02:26:08.647Z,77565.47
2022-09-23T02:28:43.360Z,77557.75
2022-09-23T02:31:28.236Z,77557.75
2022-09-23T02:34:13.468Z,77557.75
2022-09-23T02:37:15.461Z,77569.31
2022-09-23T02:40:11.916Z,77573.19
2022-09-23T02:42:59.346Z,77588.59
2022-09-23T02:45:26.289Z,77584.75
2022-09-23T02:48:00.633Z,77577.03
2022-09-23T02:50:27.353Z,77588.59
2022-09-23T02:52:54.691Z,77588.59
2022-09-23T02:55:25.197Z,77596.31
2022-09-23T02:57:53.479Z,77600.16
2022-09-23T03:00:20.618Z,77598.25
2022-09-23T03:03:25.547Z,77588.59
2022-09-23T03:05:57.904Z,77598.25
2022-09-23T03:08:53.489Z,77604.03
2022-09-23T03:11:21.298Z,77627.16
2022-09-23T03:13:53.743Z,77611.72
2022-09-23T03:16:29.141Z,77611.72
2022-09-23T03:19:13.874Z,77607.88
2022-09-23T03:22:00.845Z,77619.44
2022-09-23T03:24:31.658Z,77615.59
2022-09-23T03:27:03.335Z,77609.81
2022-09-23T03:29:32.570Z,77625.22
2022-09-23T03:32:00.025Z,77623.31
2022-09-23T03:34:32.299Z,77619.44
2022-09-23T03:37:07.579Z,77623.31
2022-09-23T03:39:36.984Z,77631.00
2022-09-23T03:42:16.905Z,77638.72
2022-09-23T03:44:46.115Z,77650.28
2022-09-23T03:47:14.706Z,77654.13
2022-09-23T03:49:44.651Z,77648.34
2022-09-23T03:52:11.713Z,77638.72
2022-09-23T03:54:38.309Z,77648.34
2022-09-23T03:57:05.382Z,77638.72
2022-09-23T03:59:32.037Z,77646.44
2022-09-23T04:02:00.053Z,77638.72
2022-09-23T04:04:32.398Z,77634.88
2022-09-23T04:06:59.069Z,77638.72
2022-09-23T04:09:26.552Z,77634.88
2022-09-23T04:11:53.981Z,77640.66
2022-09-23T04:14:21.927Z,77650.28
2022-09-23T04:16:50.170Z,77640.66
2022-09-23T04:19:17.164Z,77644.50
2022-09-23T04:21:44.830Z,77638.72
2022-09-23T04:24:12.409Z,77646.44
2022-09-23T04:26:39.678Z,77619.44
2022-09-23T04:29:06.798Z,77636.78
2022-09-23T04:31:34.591Z,77638.72
2022-09-23T04:34:01.596Z,77646.44
2022-09-23T04:36:30.335Z,77654.13
2022-09-23T04:38:57.225Z,77642.56
2022-09-23T04:41:23.887Z,77642.56
2022-09-23T04:43:50.563Z,77642.56
2022-09-23T04:46:17.660Z,77638.72
2022-09-23T04:48:44.605Z,77640.66
2022-09-23T04:51:17.950Z,77634.88
2022-09-23T04:53:46.430Z,77615.59
2022-09-23T04:56:18.787Z,77596.31
2022-09-23T04:58:46.139Z,77569.31
2022-09-23T05:01:18.655Z,77546.19
2022-09-23T05:03:45.720Z,77517.28
2022-09-23T05:06:14.666Z,77388.13
2022-09-23T05:08:52.410Z,77199.25
2022-09-23T05:11:20.025Z,77106.75
2022-09-23T05:13:52.751Z,76971.81
2022-09-23T05:16:20.859Z,76919.78
2022-09-23T05:18:50.183Z,76887.03
2022-09-23T05:21:20.350Z,76833.06
2022-09-23T05:23:49.395Z,76796.44
2022-09-23T05:26:16.342Z,76725.16
2022-09-23T05:28:43.334Z,76659.63
2022-09-23T05:31:19.375Z,76468.84
2022-09-23T05:33:49.247Z,76451.50
2022-09-23T05:36:18.849Z,76490.06
2022-09-23T05:38:45.556Z,76470.78
2022-09-23T05:41:13.688Z,76655.78
2022-09-23T05:43:41.276Z,76665.41
2022-09-23T05:46:11.743Z,76621.09
2022-09-23T05:48:40.268Z,76636.50
2022-09-23T05:51:13.021Z,76511.25
2022-09-23T05:53:45.075Z,76547.84
2022-09-23T05:56:17.788Z,76386.00
2022-09-23T05:58:45.305Z,76386.00
2022-09-23T06:01:14.212Z,76351.31
2022-09-23T06:03:41.148Z,76154.78
2022-09-23T06:06:14.672Z,76370.56
2022-09-23T06:08:42.209Z,76359.00
2022-09-23T06:11:09.667Z,76349.38
2022-09-23T06:13:38.374Z,76308.91
2022-09-23T06:16:13.945Z,76123.94
2022-09-23T06:18:45.687Z,76187.53
2022-09-23T06:21:14.942Z,76062.28
2022-09-23T06:23:42.564Z,75923.56
2022-09-23T06:26:11.286Z,75908.16
2022-09-23T06:28:40.430Z,75912.00
2022-09-23T06:31:13.354Z,75771.38
2022-09-23T06:33:42.686Z,75811.81
2022-09-23T06:36:11.293Z,75846.50
2022-09-23T06:38:44.738Z,75833.00
2022-09-23T06:41:12.337Z,76004.47
2022-09-23T06:43:39.107Z,76027.59
2022-09-23T06:46:07.335Z,75933.19
2022-09-23T06:48:37.648Z,75846.50
2022-09-23T06:51:07.326Z,75742.47
2022-09-23T06:53:34.401Z,75861.91
2022-09-23T06:56:03.811Z,75815.69
2022-09-23T06:58:31.839Z,75763.66
2022-09-23T07:01:03.479Z,75977.50
2022-09-23T07:03:31.760Z,75992.94
2022-09-23T07:05:59.587Z,76077.69
2022-09-23T07:08:28.677Z,75827.22
2022-09-23T07:11:00.456Z,75650.00
2022-09-23T07:13:28.024Z,75580.63
2022-09-23T07:15:58.388Z,75715.50
2022-09-23T07:18:26.395Z,75705.84
2022-09-23T07:20:54.031Z,75644.22
2022-09-23T07:23:21.058Z,75601.81
2022-09-23T07:25:49.545Z,75738.63
2022-09-23T07:28:16.280Z,75719.34
2022-09-23T07:30:54.724Z,75684.66
2022-09-23T07:33:32.225Z,75553.66
2022-09-23T07:35:59.575Z,75480.47
2022-09-23T07:38:30.204Z,75482.38
2022-09-23T07:41:05.736Z,75438.09
2022-09-23T07:43:32.541Z,75588.34
2022-09-23T07:46:08.275Z,75727.06
2022-09-23T07:48:36.323Z,75688.53
2022-09-23T07:51:21.525Z,75661.56
2022-09-23T07:53:49.411Z,75623.03
2022-09-23T07:56:17.300Z,75680.81
2022-09-23T07:58:44.015Z,75617.25
2022-09-23T08:01:12.218Z,75594.13
2022-09-23T08:03:39.716Z,75407.25
2022-09-23T08:06:08.383Z,75353.31
2022-09-23T08:08:36.538Z,75399.56
2022-09-23T08:11:05.254Z,75530.56
2022-09-23T08:13:33.096Z,75545.97
2022-09-23T08:16:00.389Z,75536.31
2022-09-23T08:18:27.893Z,75540.19
2022-09-23T08:20:54.583Z,75553.66
2022-09-23T08:23:21.786Z,75507.44
2022-09-23T08:25:48.462Z,75542.09
2022-09-23T08:28:18.425Z,75517.06
2022-09-23T08:30:48.771Z,75528.63
2022-09-23T08:33:20.984Z,75532.47
2022-09-23T08:35:49.571Z,75522.84
2022-09-23T08:38:16.435Z,75586.41
2022-09-23T08:40:47.516Z,75746.31
2022-09-23T08:43:31.040Z,75725.13
2022-09-23T08:46:02.744Z,75744.38
2022-09-23T08:48:36.496Z,75796.41
2022-09-23T08:51:07.936Z,75798.34
2022-09-23T08:53:37.615Z,75738.63
2022-09-23T08:56:11.947Z,75806.03
2022-09-23T08:58:47.772Z,75800.25
2022-09-23T09:01:35.061Z,75788.69
2022-09-23T09:04:12.625Z,75723.19
2022-09-23T09:07:31.847Z,75819.53
2022-09-23T09:09:57.129Z,75809.91
2022-09-23T09:12:45.273Z,75796.41
2022-09-23T09:15:13.141Z,75873.47
2022-09-23T09:17:48.564Z,75790.63
2022-09-23T09:20:16.191Z,75769.44
2022-09-23T09:22:55.004Z,75727.06
2022-09-23T09:25:44.158Z,75727.06
2022-09-23T09:28:18.939Z,75717.41
2022-09-23T09:30:52.437Z,75794.47
2022-09-23T09:33:24.382Z,75786.78
2022-09-23T09:36:19.481Z,75759.81
2022-09-23T09:38:46.852Z,75879.25
2022-09-23T09:41:18.323Z,75767.50
2022-09-23T09:44:00.515Z,75727.06
2022-09-23T09:46:55.428Z,75657.69
2022-09-23T09:49:39.557Z,75650.00
2022-09-23T09:52:19.753Z,75650.00
2022-09-23T09:54:49.663Z,75752.09
2022-09-23T09:57:42.789Z,75750.16
2022-09-23T10:00:22.228Z,75692.38
2022-09-23T10:02:59.362Z,75688.53
2022-09-23T10:05:28.496Z,75746.31
2022-09-23T10:07:55.297Z,75796.41
2022-09-23T10:10:33.737Z,75723.19
2022-09-23T10:13:15.735Z,75777.13
2022-09-23T10:15:45.114Z,75734.75
2022-09-23T10:18:48.256Z,75678.88
2022-09-23T10:21:17.692Z,75688.53
2022-09-23T10:23:46.520Z,75692.38
2022-09-23T10:26:17.457Z,75655.78
2022-09-23T10:28:47.172Z,75682.75
2022-09-23T10:31:26.465Z,75661.56
2022-09-23T10:33:57.349Z,75642.28
2022-09-23T10:36:24.398Z,75653.84
2022-09-23T10:39:16.664Z,75657.69
2022-09-23T10:42:14.217Z,75650.00
2022-09-23T10:45:23.562Z,75648.06
2022-09-23T10:48:06.551Z,75703.94
2022-09-23T10:50:49.529Z,75661.56
2022-09-23T10:54:00.164Z,75657.69
2022-09-23T10:56:36.003Z,75709.72
2022-09-23T10:59:30.554Z,75711.63
2022-09-23T11:02:31.352Z,75682.75
2022-09-23T11:05:25.008Z,75690.44
2022-09-23T11:08:27.384Z,75630.72
2022-09-23T11:11:20.466Z,75603.75
2022-09-23T11:14:00.184Z,75646.13
2022-09-23T11:16:58.409Z,75621.09
2022-09-23T11:19:45.524Z,75646.13
2022-09-23T11:22:37.992Z,75615.31
2022-09-23T11:25:32.333Z,75601.81
2022-09-23T11:28:07.851Z,75584.50
2022-09-23T11:31:05.577Z,75569.06
2022-09-23T11:33:50.719Z,75588.34
2022-09-23T11:36:26.914Z,75580.63
2022-09-23T11:38:57.086Z,75630.72
2022-09-23T11:41:34.542Z,75603.75
2022-09-23T11:44:42.840Z,75561.38
2022-09-23T11:47:16.056Z,75530.56
2022-09-23T11:50:07.610Z,75493.94
2022-09-23T11:52:41.516Z,75488.16
2022-09-23T11:55:23.193Z,75453.50
2022-09-23T11:58:25.520Z,75538.25
2022-09-23T12:01:00.827Z,75615.31
2022-09-23T12:03:45.077Z,75582.56
2022-09-23T12:06:19.821Z,75526.69
2022-09-23T12:08:47.260Z,75495.88
2022-09-23T12:11:38.849Z,75503.59
2022-09-23T12:14:43.900Z,75526.69
2022-09-23T12:17:19.662Z,75538.25
2022-09-23T12:20:06.226Z,75538.25
2022-09-23T12:22:54.509Z,75507.44
2022-09-23T12:25:30.134Z,75517.06
2022-09-23T12:28:03.760Z,75524.78
2022-09-23T12:30:34.126Z,75480.47
2022-09-23T12:33:22.587Z,75507.44
2022-09-23T12:35:49.478Z,75503.59
2022-09-23T12:38:25.332Z,75572.94
2022-09-23T12:40:55.046Z,75563.31
2022-09-23T12:43:30.496Z,75532.47
2022-09-23T12:46:25.922Z,75561.38
2022-09-23T12:48:59.006Z,75549.81
2022-09-23T12:51:28.398Z,75561.38
2022-09-23T12:53:59.839Z,75530.56
2022-09-23T12:56:36.814Z,75492.03
2022-09-23T12:59:27.230Z,75495.88
2022-09-23T13:01:55.529Z,75468.91
2022-09-23T13:04:51.005Z,75507.44
2022-09-23T13:07:43.073Z,75480.47
2022-09-23T13:10:28.108Z,75488.16
2022-09-23T13:12:56.141Z,75465.06
2022-09-23T13:15:36.440Z,75522.84
2022-09-23T13:18:52.660Z,75492.03
2022-09-23T13:21:42.173Z,75517.06
2022-09-23T13:24:37.134Z,75551.75
2022-09-23T13:27:06.903Z,75519.00
2022-09-23T13:29:45.345Z,75493.94
2022-09-23T13:32:17.854Z,75488.16
2022-09-23T13:34:55.973Z,75503.59
2022-09-23T13:37:25.579Z,75517.06
2022-09-23T13:39:52.650Z,75511.28
2022-09-23T13:42:28.642Z,75530.56
2022-09-23T13:45:00.560Z,75530.56
2022-09-23T13:47:35.892Z,75549.81
2022-09-23T13:50:03.129Z,75551.75
2022-09-23T13:52:33.126Z,75544.03
2022-09-23T13:55:00.123Z,75576.78
2022-09-23T13:57:36.594Z,75557.53
2022-09-23T14:00:33.131Z,75565.22
2022-09-23T14:03:00.144Z,75588.34
2022-09-23T14:05:31.023Z,75576.78
2022-09-23T14:07:59.614Z,75565.22
2022-09-23T14:10:33.745Z,75572.94
2022-09-23T14:13:31.009Z,75574.84
2022-09-23T14:16:04.178Z,75571.00
2022-09-23T14:18:40.483Z,75588.34
2022-09-23T14:21:29.856Z,75576.78
2022-09-23T14:23:56.683Z,75592.19
2022-09-23T14:26:24.981Z,75615.31
2022-09-23T14:28:52.309Z,75615.31
2022-09-23T14:31:19.250Z,75603.75
2022-09-23T14:33:46.895Z,75617.25
2022-09-23T14:36:36.493Z,75628.78
2022-09-23T14:39:11.409Z,75621.09
2022-09-23T14:41:44.314Z,75623.03
2022-09-23T14:44:25.141Z,75630.72
2022-09-23T14:46:58.711Z,75638.44
2022-09-23T14:49:26.159Z,75644.22
2022-09-23T14:51:54.195Z,75646.13
2022-09-23T14:54:37.380Z,75640.34
2022-09-23T14:57:18.803Z,75650.00
2022-09-23T15:00:00.419Z,75642.28
2022-09-23T15:02:39.340Z,75646.13
2022-09-23T15:05:22.603Z,75659.63
2022-09-23T15:07:52.261Z,75663.47
2022-09-23T15:10:39.193Z,75676.97
2022-09-23T15:13:16.783Z,75680.81
2022-09-23T15:15:43.932Z,75682.75
2022-09-23T15:18:32.880Z,75700.09
2022-09-23T15:21:21.328Z,75703.94
2022-09-23T15:23:50.643Z,75698.16
2022-09-23T15:26:20.410Z,75707.78
2022-09-23T15:28:48.686Z,75719.34
2022-09-23T15:31:17.281Z,75725.13
2022-09-23T15:33:45.029Z,75730.91
2022-09-23T15:36:17.677Z,75727.06
2022-09-23T15:38:45.742Z,75727.06
2022-09-23T15:41:14.378Z,75734.75
2022-09-23T15:43:44.255Z,75736.69
2022-09-23T15:46:25.187Z,75746.31
2022-09-23T15:49:05.431Z,75746.31
2022-09-23T15:51:32.862Z,75750.16
2022-09-23T15:53:59.504Z,75767.50
2022-09-23T15:56:28.945Z,75777.13
2022-09-23T15:58:55.533Z,75792.56
2022-09-23T16:01:33.834Z,75800.25
2022-09-23T16:04:01.342Z,75792.56
2022-09-23T16:06:28.198Z,75806.03
2022-09-23T16:08:55.227Z,75819.53
2022-09-23T16:11:24.820Z,75833.00
2022-09-23T16:13:52.585Z,75850.34
2022-09-23T16:16:22.703Z,75865.75
2022-09-23T16:18:53.208Z,75883.09
2022-09-23T16:21:24.993Z,75900.44
2022-09-23T16:23:53.479Z,75919.72
2022-09-23T16:26:28.157Z,75940.91
2022-09-23T16:28:56.504Z,75960.16
2022-09-23T16:31:25.723Z,75979.44
2022-09-23T16:33:54.114Z,75992.94
2022-09-23T16:36:50.935Z,76019.91
2022-09-23T16:39:27.159Z,76039.16
2022-09-23T16:41:54.730Z,76058.44
2022-09-23T16:44:21.502Z,76077.69
2022-09-23T16:46:48.118Z,76095.03
2022-09-23T16:49:15.167Z,76122.00
2022-09-23T16:51:42.027Z,76143.22
2022-09-23T16:54:12.858Z,76160.56
2022-09-23T16:56:45.241Z,76174.03
2022-09-23T16:59:13.337Z,76189.44
2022-09-23T17:01:58.714Z,76197.16
2022-09-23T17:04:25.496Z,76216.44
2022-09-23T17:06:53.542Z,76231.84
2022-09-23T17:09:24.662Z,76247.25
2022-09-23T17:12:07.734Z,76258.81
2022-09-23T17:14:34.722Z,76270.38
2022-09-23T17:17:01.417Z,76281.94
2022-09-23T17:19:28.255Z,76293.50
2022-09-23T17:21:54.956Z,76308.91
2022-09-23T17:24:21.760Z,76322.41
2022-09-23T17:26:52.808Z,76332.03
2022-09-23T17:29:20.015Z,76347.47
2022-09-23T17:31:46.795Z,76362.88
2022-09-23T17:34:13.555Z,76366.72
2022-09-23T17:36:40.503Z,76378.28
2022-09-23T17:39:07.325Z,76382.13
2022-09-23T17:41:34.119Z,76395.63
2022-09-23T17:44:00.942Z,76407.19
2022-09-23T17:46:30.014Z,76409.13
2022-09-23T17:48:57.155Z,76420.69
2022-09-23T17:51:27.603Z,76438.03
2022-09-23T17:53:54.277Z,76451.50
2022-09-23T17:56:24.945Z,76463.06
2022-09-23T17:58:53.433Z,76470.78
2022-09-23T18:01:23.117Z,76482.34
2022-09-23T18:04:04.058Z,76476.56
2022-09-23T18:06:33.085Z,76497.75
2022-09-23T18:09:01.586Z,76503.53
2022-09-23T18:11:30.436Z,76509.31
2022-09-23T18:14:02.472Z,76520.88
2022-09-23T18:16:37.348Z,76544.00
2022-09-23T18:19:04.622Z,76545.94
2022-09-23T18:21:34.870Z,76551.72
2022-09-23T18:24:28.106Z,76563.28
2022-09-23T18:26:49.805Z,76574.84
2022-09-23T18:29:17.019Z,76574.84
2022-09-23T18:31:45.193Z,76582.53
2022-09-23T18:34:14.049Z,76586.41
2022-09-23T18:36:40.838Z,76586.41
2022-09-23T18:39:07.859Z,76582.53
2022-09-23T18:41:35.633Z,76607.59
2022-09-23T18:44:03.212Z,76617.22
2022-09-23T18:46:30.843Z,76617.22
2022-09-23T18:49:16.948Z,76626.88
2022-09-23T18:51:55.727Z,76624.94
2022-09-23T18:54:24.557Z,76621.09
2022-09-23T18:56:54.583Z,76623.00
2022-09-23T18:59:25.934Z,76634.56
2022-09-23T19:01:55.466Z,76636.50
2022-09-23T19:04:24.238Z,76646.13
2022-09-23T19:06:51.104Z,76648.06
2022-09-23T19:09:18.454Z,76650.00
2022-09-23T19:11:45.528Z,76650.00
2022-09-23T19:14:13.100Z,76646.13
2022-09-23T19:16:40.740Z,76640.34
2022-09-23T19:19:08.354Z,76644.22
2022-09-23T19:21:35.543Z,76648.06
2022-09-23T19:24:06.530Z,76650.00
2022-09-23T19:26:38.677Z,76648.06
2022-09-23T19:29:15.378Z,76651.91
2022-09-23T19:31:43.648Z,76655.78
2022-09-23T19:34:18.966Z,76665.41
2022-09-23T19:36:47.586Z,76663.47
2022-09-23T19:39:23.643Z,76667.34
2022-09-23T19:41:52.644Z,76667.34
2022-09-23T19:44:20.332Z,76678.91
2022-09-23T19:46:53.518Z,76678.91
2022-09-23T19:49:24.034Z,76686.59
2022-09-23T19:51:56.310Z,76690.47
2022-09-23T19:54:26.244Z,76690.47
2022-09-23T19:56:53.265Z,76694.31
2022-09-23T19:59:20.349Z,76705.88
2022-09-23T20:01:48.784Z,76711.66
2022-09-23T20:04:16.416Z,76715.50
2022-09-23T20:06:43.836Z,76723.22
2022-09-23T20:09:10.804Z,76730.94
2022-09-23T20:11:38.249Z,76729.00
2022-09-23T20:14:06.055Z,76732.84
2022-09-23T20:16:36.970Z,76742.50
2022-09-23T20:19:05.684Z,76746.34
2022-09-23T20:21:33.588Z,76740.56
2022-09-23T20:24:01.386Z,76750.19
2022-09-23T20:26:46.936Z,76736.72
2022-09-23T20:29:14.263Z,76744.41
2022-09-23T20:31:41.518Z,76744.41
2022-09-23T20:34:10.834Z,76748.28
2022-09-23T20:36:39.103Z,76767.53
2022-09-23T20:39:06.198Z,76755.97
2022-09-23T20:41:37.084Z,76759.84
2022-09-23T20:44:06.471Z,76761.75
2022-09-23T20:46:33.965Z,76759.84
2022-09-23T20:49:01.932Z,76759.84
2022-09-23T20:51:28.757Z,76761.75
2022-09-23T20:53:55.540Z,76777.19
2022-09-23T20:56:22.916Z,76781.03
2022-09-23T20:58:50.870Z,76786.81
2022-09-23T21:01:17.895Z,76784.88
2022-09-23T21:03:47.413Z,76784.88
2022-09-23T21:06:16.882Z,76782.97
2022-09-23T21:08:44.701Z,76784.88
2022-09-23T21:11:15.050Z,76790.66
2022-09-23T21:13:47.183Z,76794.53
2022-09-23T21:16:18.010Z,76798.38
2022-09-23T21:18:46.839Z,76808.00
2022-09-23T21:21:19.379Z,76802.22
2022-09-23T21:23:47.400Z,76802.22
2022-09-23T21:26:19.271Z,76802.22
2022-09-23T21:28:51.099Z,76804.16
2022-09-23T21:31:24.121Z,76796.44
2022-09-23T21:34:02.199Z,76802.22
2022-09-23T21:36:30.770Z,76798.38
2022-09-23T21:38:58.294Z,76798.38
2022-09-23T21:41:25.667Z,76806.09
2022-09-23T21:43:52.427Z,76809.94
2022-09-23T21:46:21.015Z,76821.50
2022-09-23T21:48:52.939Z,76836.94
2022-09-23T21:51:25.677Z,76840.78
2022-09-23T21:53:55.357Z,76833.06
2022-09-23T21:56:27.900Z,76829.22
2022-09-23T21:58:55.080Z,76825.34
2022-09-23T22:01:26.792Z,76821.50
2022-09-23T22:04:08.006Z,76800.31
2022-09-23T22:06:38.171Z,76802.22
2022-09-23T22:09:11.063Z,76802.22
2022-09-23T22:11:57.922Z,76808.00
2022-09-23T22:14:25.936Z,76817.66
2022-09-23T22:16:57.602Z,76811.88
2022-09-23T22:19:33.194Z,76817.66
2022-09-23T22:22:00.139Z,76813.78
2022-09-23T22:24:27.258Z,76817.66
2022-09-23T22:26:54.066Z,76819.56
2022-09-23T22:29:39.657Z,76827.28
2022-09-23T22:32:29.507Z,76821.50
2022-09-23T22:34:56.706Z,76817.66
2022-09-23T22:37:34.293Z,76817.66
2022-09-23T22:40:04.149Z,76813.78
2022-09-23T22:42:31.592Z,76809.94
2022-09-23T22:44:58.267Z,76806.09
2022-09-23T22:47:25.005Z,76798.38
2022-09-23T22:49:55.428Z,76786.81
2022-09-23T22:52:24.578Z,76790.66
2022-09-23T22:54:54.132Z,76786.81
2022-09-23T22:57:20.960Z,76788.75
2022-09-23T22:59:48.244Z,76794.53
2022-09-23T23:02:17.868Z,76794.53
2022-09-23T23:04:47.018Z,76794.53
2022-09-23T23:07:15.555Z,76788.75
2022-09-23T23:09:42.332Z,76794.53
2022-09-23T23:12:09.138Z,76790.66
2022-09-23T23:14:36.932Z,76786.81
2022-09-23T23:17:07.639Z,76782.97
2022-09-23T23:19:36.370Z,76761.75
2022-09-23T23:22:04.580Z,76759.84
2022-09-23T23:24:31.369Z,76748.28
2022-09-23T23:26:58.217Z,76748.28
2022-09-23T23:29:24.984Z,76744.41
2022-09-23T23:31:51.815Z,76736.72
2022-09-23T23:34:23.057Z,76734.78
2022-09-23T23:36:55.169Z,76734.78
2022-09-23T23:39:23.588Z,76732.84
2022-09-23T23:41:58.193Z,76732.84
2022-09-23T23:44:26.440Z,76725.16
2022-09-23T23:46:54.559Z,76721.28
2022-09-23T23:49:21.878Z,76713.59
2022-09-23T23:51:48.965Z,76711.66
2022-09-23T23:54:15.811Z,76709.72
2022-09-23T23:56:42.960Z,76705.88
2022-09-23T23:59:09.694Z,76709.72
