createdAt,value
2022-10-17T00:01:39.162Z,13.68
2022-10-17T00:07:02.953Z,8.20
2022-10-17T00:12:28.386Z,10.30
2022-10-17T00:17:53.767Z,10.73
2022-10-17T00:23:17.904Z,11.80
2022-10-17T00:28:47.944Z,11.05
2022-10-17T00:34:12.099Z,12.35
2022-10-17T00:39:35.978Z,11.32
2022-10-17T00:45:09.280Z,12.77
2022-10-17T00:50:35.502Z,9.35
2022-10-17T00:56:04.483Z,12.05
2022-10-17T01:01:31.219Z,13.52
2022-10-17T01:06:55.989Z,10.82
2022-10-17T01:12:25.301Z,15.75
2022-10-17T01:18:03.301Z,15.30
2022-10-17T01:23:44.390Z,17.13
2022-10-17T01:29:34.588Z,12.32
2022-10-17T01:35:07.154Z,14.52
2022-10-17T01:40:38.654Z,12.30
2022-10-17T01:46:08.108Z,11.20
2022-10-17T01:51:39.154Z,13.27
2022-10-17T01:57:10.342Z,9.77
2022-10-17T02:02:35.185Z,10.30
2022-10-17T02:08:00.551Z,15.32
2022-10-17T02:13:36.317Z,9.18
2022-10-17T02:19:24.771Z,15.90
2022-10-17T02:24:55.995Z,13.10
2022-10-17T02:30:30.625Z,11.23
2022-10-17T02:35:58.044Z,11.20
2022-10-17T02:46:56.837Z,19.27
2022-10-17T02:52:28.759Z,13.43
2022-10-17T02:58:00.882Z,8.85
2022-10-17T03:03:28.272Z,11.95
2022-10-17T03:08:57.748Z,9.55
2022-10-17T03:14:23.601Z,11.77
2022-10-17T03:19:49.254Z,12.85
2022-10-17T03:25:13.694Z,13.55
2022-10-17T03:30:40.781Z,10.80
2022-10-17T03:36:09.044Z,15.00
2022-10-17T03:41:34.023Z,13.65
2022-10-17T03:47:00.861Z,10.57
2022-10-17T03:52:25.491Z,14.93
2022-10-17T03:57:50.509Z,14.13
2022-10-17T04:03:19.105Z,13.55
2022-10-17T04:08:44.215Z,21.95
2022-10-17T04:14:12.408Z,11.45
2022-10-17T04:19:43.443Z,21.27
2022-10-17T04:25:08.514Z,11.65
2022-10-17T04:30:38.007Z,10.63
2022-10-17T04:36:09.040Z,23.88
2022-10-17T04:41:33.867Z,12.07
2022-10-17T04:46:59.262Z,16.20
2022-10-17T04:52:30.824Z,8.98
2022-10-17T04:57:55.712Z,9.50
2022-10-17T05:03:21.644Z,16.10
2022-10-17T05:08:47.635Z,8.93
2022-10-17T05:14:12.718Z,14.75
2022-10-17T05:19:37.228Z,10.95
2022-10-17T05:25:08.377Z,11.37
2022-10-17T05:30:36.742Z,14.10
2022-10-17T05:36:03.904Z,8.55
2022-10-17T05:41:29.293Z,5.90
2022-10-17T05:46:53.299Z,10.75
2022-10-17T05:52:18.233Z,10.35
2022-10-17T05:58:06.721Z,10.23
2022-10-17T06:03:35.780Z,11.18
2022-10-17T06:09:03.263Z,13.15
2022-10-17T06:14:32.142Z,21.05
2022-10-17T06:20:04.242Z,16.75
2022-10-17T06:25:29.265Z,6.93
2022-10-17T06:30:54.952Z,12.32
2022-10-17T06:36:19.541Z,11.45
2022-10-17T06:41:44.972Z,10.73
2022-10-17T06:47:10.986Z,13.95
2022-10-17T06:52:35.436Z,16.40
2022-10-17T06:58:25.245Z,16.90
2022-10-17T07:04:02.039Z,13.63
2022-10-17T07:09:28.093Z,10.38
2022-10-17T07:14:56.363Z,13.17
2022-10-17T07:20:22.280Z,20.98
2022-10-17T07:25:46.721Z,11.18
2022-10-17T07:31:14.939Z,12.50
2022-10-17T07:36:40.584Z,15.35
2022-10-17T07:42:07.530Z,31.20
2022-10-17T07:47:35.664Z,18.90
2022-10-17T07:53:02.916Z,28.75
2022-10-17T07:58:28.766Z,17.67
2022-10-17T08:03:54.591Z,21.90
2022-10-17T08:09:20.722Z,24.73
2022-10-17T08:14:45.270Z,33.88
2022-10-17T08:20:12.176Z,23.63
2022-10-17T08:25:39.492Z,14.65
2022-10-17T08:31:08.270Z,23.60
2022-10-17T08:36:34.500Z,21.65
2022-10-17T08:42:18.944Z,16.23
2022-10-17T08:47:46.393Z,18.00
2022-10-17T08:53:18.573Z,18.70
2022-10-17T08:58:44.071Z,20.40
2022-10-17T09:04:45.622Z,19.10
2022-10-17T09:10:17.420Z,16.33
2022-10-17T09:16:07.559Z,6.40
2022-10-17T09:21:42.985Z,4.45
2022-10-17T09:27:19.908Z,10.98
2022-10-17T09:32:47.691Z,13.80
2022-10-17T09:38:18.877Z,3.83
2022-10-17T09:43:45.741Z,9.77
2022-10-17T09:49:17.190Z,16.98
2022-10-17T09:54:48.955Z,12.48
2022-10-17T10:00:23.233Z,10.45
2022-10-17T10:06:04.341Z,4.90
2022-10-17T10:11:51.678Z,8.98
2022-10-17T10:17:37.919Z,6.70
2022-10-17T10:23:15.063Z,8.23
2022-10-17T10:28:40.273Z,6.07
2022-10-17T10:34:17.415Z,15.55
2022-10-17T10:39:49.763Z,9.30
2022-10-17T10:45:35.609Z,13.77
2022-10-17T10:51:09.281Z,18.85
2022-10-17T10:56:39.951Z,6.63
2022-10-17T11:02:14.214Z,5.50
2022-10-17T11:07:44.695Z,11.50
2022-10-17T11:13:18.383Z,14.07
2022-10-17T11:18:49.808Z,11.27
2022-10-17T11:24:23.135Z,14.20
2022-10-17T11:29:50.487Z,15.10
2022-10-17T11:35:22.553Z,16.83
2022-10-17T11:40:52.529Z,11.27
2022-10-17T11:46:23.843Z,8.63
2022-10-17T11:52:01.178Z,15.30
2022-10-17T11:57:54.227Z,8.65
2022-10-17T12:03:32.690Z,7.53
2022-10-17T12:09:04.230Z,14.93
2022-10-17T12:14:44.345Z,7.57
2022-10-17T12:20:31.658Z,13.10
2022-10-17T12:26:03.288Z,5.10
2022-10-17T12:31:33.906Z,6.70
2022-10-17T12:37:04.762Z,16.85
2022-10-17T12:42:34.569Z,10.73
2022-10-17T12:47:59.753Z,11.43
2022-10-17T12:53:34.964Z,18.35
2022-10-17T12:59:00.897Z,5.57
2022-10-17T13:04:26.117Z,9.52
2022-10-17T13:09:53.261Z,13.00
2022-10-17T13:15:20.083Z,18.92
2022-10-17T13:20:43.950Z,17.35
2022-10-17T13:26:18.218Z,7.85
2022-10-17T13:31:44.226Z,13.75
2022-10-17T13:37:13.781Z,14.93
2022-10-17T13:42:41.623Z,9.50
2022-10-17T13:48:10.118Z,6.85
2022-10-17T13:53:41.331Z,9.65
2022-10-17T13:59:21.809Z,11.43
2022-10-17T14:05:15.732Z,22.48
2022-10-17T14:10:36.775Z,12.90
2022-10-17T14:16:05.048Z,8.37
2022-10-17T14:21:43.365Z,17.27
2022-10-17T14:27:29.553Z,18.92
2022-10-17T14:33:01.260Z,20.60
2022-10-17T14:38:27.014Z,20.55
2022-10-17T14:43:57.454Z,36.05
2022-10-17T14:49:28.900Z,24.10
2022-10-17T14:54:54.085Z,42.28
2022-10-17T15:00:24.387Z,53.85
2022-10-17T15:05:52.274Z,29.80
2022-10-17T15:11:18.399Z,28.57
2022-10-17T15:16:42.461Z,28.60
2022-10-17T15:22:07.546Z,32.05
2022-10-17T15:27:32.612Z,35.88
2022-10-17T15:32:57.115Z,28.38
2022-10-17T15:38:23.771Z,49.63
2022-10-17T15:43:48.376Z,53.30
2022-10-17T15:49:17.558Z,55.00
2022-10-17T15:54:43.764Z,42.10
2022-10-17T16:00:16.628Z,37.47
2022-10-17T16:05:40.816Z,40.47
2022-10-17T16:11:06.321Z,50.10
2022-10-17T16:16:31.021Z,37.38
2022-10-17T16:21:56.253Z,36.58
2022-10-17T16:27:24.189Z,44.75
2022-10-17T16:32:48.545Z,35.92
2022-10-17T16:38:12.532Z,44.65
2022-10-17T16:43:40.790Z,36.65
2022-10-17T16:49:06.288Z,54.35
2022-10-17T16:54:31.094Z,50.28
2022-10-17T16:59:56.337Z,41.30
2022-10-17T17:05:21.993Z,45.42
2022-10-17T17:10:51.137Z,45.60
2022-10-17T17:16:20.094Z,41.78
2022-10-17T17:21:50.105Z,43.05
2022-10-17T17:27:14.189Z,45.67
2022-10-17T17:32:40.233Z,57.30
2022-10-17T17:38:06.081Z,55.83
2022-10-17T17:43:30.903Z,49.97
2022-10-17T17:48:57.607Z,40.50
2022-10-17T17:54:22.660Z,43.78
2022-10-17T17:59:48.535Z,42.08
2022-10-17T18:05:14.396Z,42.05
2022-10-17T18:10:38.422Z,48.33
2022-10-17T18:16:12.676Z,39.80
2022-10-17T18:21:38.416Z,32.20
2022-10-17T18:27:02.754Z,32.25
2022-10-17T18:32:32.144Z,25.02
2022-10-17T18:37:58.425Z,32.97
2022-10-17T18:43:22.774Z,29.92
2022-10-17T18:48:48.455Z,28.55
2022-10-17T18:54:20.412Z,28.73
2022-10-17T18:59:45.159Z,28.33
2022-10-17T19:05:10.491Z,31.90
2022-10-17T19:10:37.756Z,22.15
2022-10-17T19:16:05.446Z,26.02
2022-10-17T19:21:29.779Z,28.80
2022-10-17T19:26:57.779Z,30.27
2022-10-17T19:32:23.091Z,36.25
2022-10-17T19:37:48.009Z,36.10
2022-10-17T19:43:17.086Z,36.30
2022-10-17T19:48:41.658Z,32.88
2022-10-17T19:54:06.062Z,34.00
2022-10-17T19:59:32.130Z,27.88
2022-10-17T20:05:13.809Z,23.90
2022-10-17T20:10:42.530Z,20.38
2022-10-17T20:16:11.662Z,13.65
2022-10-17T20:21:39.582Z,42.13
2022-10-17T20:27:03.160Z,15.55
2022-10-17T20:32:28.626Z,21.08
2022-10-17T20:37:53.978Z,26.33
2022-10-17T20:43:18.709Z,22.80
2022-10-17T20:48:44.723Z,22.30
2022-10-17T20:54:09.000Z,28.30
2022-10-17T20:59:34.394Z,19.90
2022-10-17T21:04:59.581Z,22.67
2022-10-17T21:10:34.928Z,23.83
2022-10-17T21:16:07.359Z,23.10
2022-10-17T21:21:35.539Z,23.27
2022-10-17T21:27:00.311Z,26.27
2022-10-17T21:32:47.240Z,33.95
2022-10-17T21:38:13.093Z,24.23
2022-10-17T21:43:38.711Z,24.52
2022-10-17T21:49:04.101Z,31.90
2022-10-17T21:54:29.573Z,28.45
2022-10-17T21:59:53.634Z,20.45
2022-10-17T22:05:17.963Z,25.10
2022-10-17T22:10:44.007Z,21.65
2022-10-17T22:16:10.920Z,18.08
2022-10-17T22:21:36.123Z,27.00
2022-10-17T22:27:01.608Z,28.05
2022-10-17T22:32:25.766Z,23.00
2022-10-17T22:37:50.000Z,19.15
2022-10-17T22:43:16.243Z,25.20
2022-10-17T22:48:41.142Z,21.60
2022-10-17T22:54:05.968Z,28.65
2022-10-17T22:59:32.119Z,21.52
2022-10-17T23:04:56.728Z,19.13
2022-10-17T23:10:22.930Z,18.25
2022-10-17T23:15:51.705Z,24.75
2022-10-17T23:21:16.757Z,21.70
2022-10-17T23:26:41.384Z,30.35
2022-10-17T23:32:07.570Z,21.50
2022-10-17T23:37:32.234Z,23.20
2022-10-17T23:42:57.207Z,26.20
2022-10-17T23:48:23.871Z,23.90
2022-10-17T23:53:48.614Z,25.52
2022-10-17T23:59:12.729Z,26.63
