createdAt,value
2023-01-18T00:00:14.331Z,0.00
2023-01-18T00:01:14.307Z,0.00
2023-01-18T00:02:14.327Z,0.00
2023-01-18T00:03:14.319Z,0.00
2023-01-18T00:04:14.292Z,0.00
2023-01-18T00:05:14.318Z,0.00
2023-01-18T00:06:14.272Z,0.00
2023-01-18T00:07:14.267Z,0.00
2023-01-18T00:08:14.280Z,0.00
2023-01-18T00:09:14.253Z,0.00
2023-01-18T00:10:14.250Z,0.00
2023-01-18T00:11:14.238Z,0.00
2023-01-18T00:12:14.231Z,0.00
2023-01-18T00:13:14.262Z,0.00
2023-01-18T00:14:14.209Z,0.00
2023-01-18T00:15:14.212Z,0.00
2023-01-18T00:16:14.241Z,0.00
2023-01-18T00:17:14.181Z,0.00
2023-01-18T00:18:14.215Z,0.00
2023-01-18T00:19:14.172Z,0.00
2023-01-18T00:20:14.168Z,0.00
2023-01-18T00:21:14.158Z,0.00
2023-01-18T00:22:14.158Z,0.00
2023-01-18T00:23:14.173Z,0.00
2023-01-18T00:24:14.145Z,0.00
2023-01-18T00:25:14.152Z,0.00
2023-01-18T00:26:14.130Z,0.00
2023-01-18T00:27:14.120Z,0.00
2023-01-18T00:28:14.147Z,0.00
2023-01-18T00:29:14.100Z,0.00
2023-01-18T00:30:14.095Z,0.00
2023-01-18T00:31:14.126Z,0.00
2023-01-18T00:32:14.086Z,0.00
2023-01-18T00:33:14.109Z,0.00
2023-01-18T00:34:14.073Z,0.00
2023-01-18T00:35:14.068Z,0.00
2023-01-18T00:36:14.068Z,0.00
2023-01-18T00:37:14.046Z,0.00
2023-01-18T00:38:14.074Z,0.00
2023-01-18T00:39:14.033Z,0.00
2023-01-18T00:40:14.055Z,0.00
2023-01-18T00:41:14.016Z,0.00
2023-01-18T00:42:14.019Z,0.00
2023-01-18T00:43:14.049Z,0.00
2023-01-18T00:44:14.011Z,0.00
2023-01-18T00:45:13.996Z,0.00
2023-01-18T00:46:13.986Z,0.00
2023-01-18T00:47:14.984Z,0.00
2023-01-18T00:48:13.995Z,0.00
2023-01-18T00:49:13.975Z,0.00
2023-01-18T00:50:13.961Z,0.00
2023-01-18T00:51:13.969Z,0.00
2023-01-18T00:52:13.949Z,0.00
2023-01-18T00:53:13.975Z,0.00
2023-01-18T00:54:13.936Z,0.00
2023-01-18T00:55:13.923Z,0.00
2023-01-18T00:56:13.924Z,0.00
2023-01-18T00:57:13.916Z,0.00
2023-01-18T00:58:13.902Z,0.00
2023-01-18T00:59:13.927Z,0.00
2023-01-18T01:00:13.897Z,0.00
2023-01-18T01:01:14.072Z,0.00
2023-01-18T01:02:13.947Z,0.00
2023-01-18T01:03:13.876Z,0.00
2023-01-18T01:04:13.896Z,0.00
2023-01-18T01:05:13.897Z,0.00
2023-01-18T01:06:13.884Z,0.00
2023-01-18T01:07:13.844Z,0.00
2023-01-18T01:08:13.831Z,0.00
2023-01-18T01:09:13.850Z,0.00
2023-01-18T01:10:13.816Z,0.00
2023-01-18T01:11:13.816Z,0.00
2023-01-18T01:12:13.799Z,0.00
2023-01-18T01:13:13.800Z,0.00
2023-01-18T01:14:13.813Z,0.00
2023-01-18T01:15:13.786Z,0.00
2023-01-18T01:16:13.797Z,0.00
2023-01-18T01:17:13.769Z,0.00
2023-01-18T01:18:13.759Z,0.00
2023-01-18T01:19:13.787Z,0.00
2023-01-18T01:20:13.748Z,0.00
2023-01-18T01:21:13.745Z,0.00
2023-01-18T01:22:13.735Z,0.00
2023-01-18T01:23:13.738Z,0.00
2023-01-18T01:24:13.752Z,0.00
2023-01-18T01:25:13.717Z,0.00
2023-01-18T01:26:13.766Z,0.00
2023-01-18T01:27:13.707Z,0.00
2023-01-18T01:28:13.700Z,0.00
2023-01-18T01:29:13.720Z,0.00
2023-01-18T01:30:13.680Z,0.00
2023-01-18T01:31:13.672Z,0.00
2023-01-18T01:32:13.659Z,0.00
2023-01-18T01:33:13.669Z,0.00
2023-01-18T01:34:13.674Z,0.00
2023-01-18T01:35:13.636Z,0.00
2023-01-18T01:36:13.636Z,0.00
2023-01-18T01:37:13.633Z,0.00
2023-01-18T01:38:13.622Z,0.00
2023-01-18T01:39:13.644Z,0.00
2023-01-18T01:40:13.601Z,0.00
2023-01-18T01:41:13.599Z,0.00
2023-01-18T01:42:13.593Z,0.00
2023-01-18T01:43:13.579Z,0.00
2023-01-18T01:44:13.597Z,0.00
2023-01-18T01:45:13.568Z,0.00
2023-01-18T01:46:13.624Z,0.00
2023-01-18T01:47:13.548Z,0.00
2023-01-18T01:48:13.562Z,0.00
2023-01-18T01:49:13.569Z,0.00
2023-01-18T01:50:13.531Z,0.00
2023-01-18T01:51:13.520Z,0.00
2023-01-18T01:52:13.528Z,0.00
2023-01-18T01:53:13.505Z,0.00
2023-01-18T01:54:13.548Z,0.00
2023-01-18T01:55:13.496Z,0.00
2023-01-18T01:56:13.536Z,0.00
2023-01-18T01:57:13.484Z,0.00
2023-01-18T01:58:13.473Z,0.00
2023-01-18T01:59:13.491Z,0.00
2023-01-18T02:00:13.472Z,0.00
2023-01-18T02:01:13.544Z,0.00
2023-01-18T02:02:13.557Z,0.00
2023-01-18T02:03:13.442Z,0.00
2023-01-18T02:04:13.468Z,0.00
2023-01-18T02:05:13.433Z,0.00
2023-01-18T02:06:13.513Z,0.00
2023-01-18T02:07:13.412Z,0.00
2023-01-18T02:08:13.409Z,0.00
2023-01-18T02:09:13.424Z,0.00
2023-01-18T02:10:13.388Z,0.00
2023-01-18T02:11:13.380Z,0.00
2023-01-18T02:12:13.375Z,0.00
2023-01-18T02:13:13.360Z,0.00
2023-01-18T02:14:13.383Z,0.00
2023-01-18T02:15:13.341Z,0.00
2023-01-18T02:16:13.336Z,0.00
2023-01-18T02:17:13.348Z,0.00
2023-01-18T02:18:13.323Z,0.00
2023-01-18T02:19:13.321Z,0.00
2023-01-18T02:20:13.338Z,0.00
2023-01-18T02:21:13.305Z,0.00
2023-01-18T02:22:13.290Z,0.00
2023-01-18T02:23:13.288Z,0.00
2023-01-18T02:24:13.294Z,0.00
2023-01-18T02:25:13.299Z,0.00
2023-01-18T02:26:13.272Z,0.00
2023-01-18T02:27:13.257Z,0.00
2023-01-18T02:28:13.262Z,0.00
2023-01-18T02:29:13.245Z,0.00
2023-01-18T02:30:13.269Z,0.00
2023-01-18T02:31:13.259Z,0.00
2023-01-18T02:32:13.219Z,0.00
2023-01-18T02:33:13.216Z,0.00
2023-01-18T02:34:13.206Z,0.00
2023-01-18T02:35:13.230Z,0.00
2023-01-18T02:36:13.205Z,0.00
2023-01-18T02:37:13.182Z,0.00
2023-01-18T02:38:13.188Z,0.00
2023-01-18T02:39:13.168Z,0.00
2023-01-18T02:40:13.195Z,0.00
2023-01-18T02:41:13.149Z,0.00
2023-01-18T02:42:13.150Z,0.00
2023-01-18T02:43:13.139Z,0.00
2023-01-18T02:44:13.136Z,0.00
2023-01-18T02:45:13.158Z,0.00
2023-01-18T02:46:13.126Z,0.00
2023-01-18T02:47:13.116Z,0.00
2023-01-18T02:48:13.106Z,0.00
2023-01-18T02:49:13.114Z,0.00
2023-01-18T02:50:13.117Z,0.00
2023-01-18T02:51:13.104Z,0.00
2023-01-18T02:52:13.077Z,0.00
2023-01-18T02:53:13.068Z,0.00
2023-01-18T02:54:13.082Z,0.00
2023-01-18T02:55:13.081Z,0.00
2023-01-18T02:56:13.045Z,0.00
2023-01-18T02:57:13.039Z,0.00
2023-01-18T02:58:13.034Z,0.00
2023-01-18T02:59:13.023Z,0.00
2023-01-18T03:00:13.049Z,0.00
2023-01-18T03:01:13.108Z,0.00
2023-01-18T03:02:14.047Z,0.00
2023-01-18T03:03:12.993Z,0.00
2023-01-18T03:04:12.989Z,0.00
2023-01-18T03:05:13.007Z,0.00
2023-01-18T03:06:12.984Z,0.00
2023-01-18T03:07:12.971Z,0.00
2023-01-18T03:08:12.967Z,0.00
2023-01-18T03:09:12.951Z,0.00
2023-01-18T03:10:13.014Z,0.00
2023-01-18T03:11:12.939Z,0.00
2023-01-18T03:12:12.931Z,0.00
2023-01-18T03:13:12.920Z,0.00
2023-01-18T03:14:12.927Z,0.00
2023-01-18T03:15:12.978Z,0.00
2023-01-18T03:16:12.892Z,0.00
2023-01-18T03:17:13.900Z,0.00
2023-01-18T03:18:12.887Z,0.00
2023-01-18T03:19:12.879Z,0.00
2023-01-18T03:20:12.918Z,0.00
2023-01-18T03:21:12.878Z,0.00
2023-01-18T03:22:12.858Z,0.00
2023-01-18T03:23:12.857Z,0.00
2023-01-18T03:24:12.852Z,0.00
2023-01-18T03:25:12.835Z,0.00
2023-01-18T03:26:12.862Z,0.00
2023-01-18T03:27:12.834Z,0.00
2023-01-18T03:28:12.823Z,0.00
2023-01-18T03:29:12.812Z,0.00
2023-01-18T03:30:12.803Z,0.00
2023-01-18T03:31:12.859Z,0.00
2023-01-18T03:32:12.798Z,0.00
2023-01-18T03:33:12.787Z,0.00
2023-01-18T03:34:12.784Z,0.00
2023-01-18T03:35:12.791Z,0.00
2023-01-18T03:36:12.797Z,0.00
2023-01-18T03:37:12.763Z,0.00
2023-01-18T03:38:12.748Z,0.00
2023-01-18T03:39:12.751Z,0.00
2023-01-18T03:40:12.745Z,0.00
2023-01-18T03:41:12.764Z,0.00
2023-01-18T03:42:12.731Z,0.00
2023-01-18T03:43:12.712Z,0.00
2023-01-18T03:44:12.726Z,0.00
2023-01-18T03:45:12.701Z,0.00
2023-01-18T03:46:12.783Z,0.00
2023-01-18T03:47:12.724Z,0.00
2023-01-18T03:48:12.685Z,0.00
2023-01-18T03:49:12.677Z,0.00
2023-01-18T03:50:12.668Z,0.00
2023-01-18T03:51:12.690Z,0.00
2023-01-18T03:52:12.653Z,0.00
2023-01-18T03:53:12.644Z,0.00
2023-01-18T03:54:12.640Z,0.00
2023-01-18T03:55:12.638Z,0.00
2023-01-18T03:56:12.669Z,0.00
2023-01-18T03:57:12.632Z,0.00
2023-01-18T03:58:12.615Z,0.00
2023-01-18T03:59:12.604Z,0.00
2023-01-18T04:00:12.598Z,0.00
2023-01-18T04:01:12.751Z,0.00
2023-01-18T04:02:12.581Z,0.00
2023-01-18T04:03:12.659Z,0.00
2023-01-18T04:04:12.567Z,0.00
2023-01-18T04:05:12.563Z,0.00
2023-01-18T04:06:12.589Z,0.00
2023-01-18T04:07:12.552Z,0.00
2023-01-18T04:08:12.543Z,0.00
2023-01-18T04:09:12.561Z,0.00
2023-01-18T04:10:12.535Z,0.00
2023-01-18T04:11:12.541Z,0.00
2023-01-18T04:12:12.526Z,0.00
2023-01-18T04:13:12.514Z,0.00
2023-01-18T04:14:12.504Z,0.00
2023-01-18T04:15:12.494Z,0.00
2023-01-18T04:16:12.536Z,0.00
2023-01-18T04:17:12.480Z,0.00
2023-01-18T04:18:12.470Z,0.00
2023-01-18T04:19:12.473Z,0.00
2023-01-18T04:20:12.464Z,0.00
2023-01-18T04:21:12.474Z,0.00
2023-01-18T04:22:12.449Z,0.00
2023-01-18T04:23:12.444Z,0.00
2023-01-18T04:24:12.432Z,0.00
2023-01-18T04:25:12.424Z,0.00
2023-01-18T04:26:12.457Z,0.00
2023-01-18T04:27:12.416Z,0.00
2023-01-18T04:28:12.433Z,0.00
2023-01-18T04:29:12.394Z,0.00
2023-01-18T04:30:12.395Z,0.00
2023-01-18T04:31:12.427Z,0.00
2023-01-18T04:32:12.376Z,0.00
2023-01-18T04:33:12.363Z,0.00
2023-01-18T04:34:12.358Z,0.00
2023-01-18T04:35:12.366Z,0.00
2023-01-18T04:36:12.390Z,0.00
2023-01-18T04:37:12.337Z,0.00
2023-01-18T04:38:12.339Z,0.00
2023-01-18T04:39:12.322Z,0.00
2023-01-18T04:40:12.316Z,0.00
2023-01-18T04:41:44.252Z,0.00
2023-01-18T04:42:12.297Z,0.00
2023-01-18T04:43:12.287Z,0.00
2023-01-18T04:44:12.279Z,0.00
2023-01-18T04:45:12.272Z,0.00
2023-01-18T04:46:12.344Z,0.00
2023-01-18T04:47:12.256Z,0.00
2023-01-18T04:48:12.278Z,0.00
2023-01-18T04:49:12.252Z,0.00
2023-01-18T04:50:13.240Z,0.00
2023-01-18T04:51:12.250Z,0.00
2023-01-18T04:52:13.228Z,0.00
2023-01-18T04:53:12.217Z,0.00
2023-01-18T04:54:12.221Z,0.00
2023-01-18T04:55:12.206Z,0.00
2023-01-18T04:56:12.220Z,0.00
2023-01-18T04:57:12.183Z,0.00
2023-01-18T04:58:12.198Z,0.00
2023-01-18T04:59:12.186Z,0.00
2023-01-18T05:00:12.165Z,0.00
2023-01-18T05:01:12.347Z,0.00
2023-01-18T05:02:12.169Z,0.00
2023-01-18T05:03:12.148Z,0.00
2023-01-18T05:04:12.136Z,0.00
2023-01-18T05:05:12.135Z,0.00
2023-01-18T05:06:12.160Z,0.00
2023-01-18T05:07:12.124Z,0.00
2023-01-18T05:08:12.116Z,0.00
2023-01-18T05:09:12.105Z,0.00
2023-01-18T05:10:12.108Z,0.00
2023-01-18T05:11:12.112Z,0.00
2023-01-18T05:12:12.075Z,0.00
2023-01-18T05:13:12.071Z,0.00
2023-01-18T05:14:12.072Z,0.00
2023-01-18T05:15:12.072Z,0.00
2023-01-18T05:16:12.081Z,0.00
2023-01-18T05:17:12.048Z,0.00
2023-01-18T05:18:12.047Z,0.00
2023-01-18T05:19:12.031Z,0.00
2023-01-18T05:20:12.038Z,0.00
2023-01-18T05:21:12.041Z,0.00
2023-01-18T05:22:12.041Z,0.00
2023-01-18T05:23:12.002Z,0.00
2023-01-18T05:24:12.002Z,0.00
2023-01-18T05:25:12.002Z,0.00
2023-01-18T05:26:12.026Z,0.00
2023-01-18T05:27:11.975Z,0.00
2023-01-18T05:28:11.967Z,0.00
2023-01-18T05:29:12.960Z,0.00
2023-01-18T05:30:11.953Z,0.00
2023-01-18T05:31:12.091Z,0.00
2023-01-18T05:32:11.949Z,0.00
2023-01-18T05:33:11.941Z,0.00
2023-01-18T05:34:11.928Z,0.00
2023-01-18T05:35:11.916Z,0.00
2023-01-18T05:36:11.921Z,0.00
2023-01-18T05:37:11.932Z,0.00
2023-01-18T05:38:11.898Z,0.00
2023-01-18T05:39:11.894Z,0.00
2023-01-18T05:40:11.882Z,0.00
2023-01-18T05:41:11.892Z,0.00
2023-01-18T05:42:11.915Z,0.00
2023-01-18T05:43:11.869Z,0.00
2023-01-18T05:44:11.866Z,0.00
2023-01-18T05:45:11.850Z,0.00
2023-01-18T05:46:11.905Z,0.00
2023-01-18T05:47:11.863Z,0.00
2023-01-18T05:48:11.829Z,0.00
2023-01-18T05:49:11.830Z,0.00
2023-01-18T05:50:11.824Z,0.00
2023-01-18T05:51:11.811Z,0.00
2023-01-18T05:52:11.817Z,0.00
2023-01-18T05:53:12.789Z,0.00
2023-01-18T05:54:11.789Z,0.00
2023-01-18T05:55:11.774Z,0.00
2023-01-18T05:56:11.806Z,0.00
2023-01-18T05:57:11.789Z,0.00
2023-01-18T05:58:11.784Z,0.00
2023-01-18T05:59:11.753Z,0.00
2023-01-18T06:00:11.746Z,0.00
2023-01-18T06:01:11.826Z,0.00
2023-01-18T06:02:11.837Z,0.00
2023-01-18T06:03:11.724Z,0.00
2023-01-18T06:04:11.753Z,0.00
2023-01-18T06:05:11.714Z,0.00
2023-01-18T06:06:11.708Z,0.00
2023-01-18T06:07:11.720Z,0.00
2023-01-18T06:08:11.698Z,0.00
2023-01-18T06:09:11.675Z,0.00
2023-01-18T06:10:11.724Z,0.00
2023-01-18T06:11:11.664Z,0.00
2023-01-18T06:12:11.685Z,0.00
2023-01-18T06:13:11.650Z,0.00
2023-01-18T06:14:11.648Z,0.00
2023-01-18T06:15:11.641Z,0.00
2023-01-18T06:16:11.666Z,0.00
2023-01-18T06:17:11.640Z,0.00
2023-01-18T06:18:11.610Z,0.00
2023-01-18T06:19:11.605Z,0.00
2023-01-18T06:20:11.600Z,0.00
2023-01-18T06:21:11.586Z,0.00
2023-01-18T06:22:11.620Z,0.00
2023-01-18T06:23:11.579Z,0.00
2023-01-18T06:24:11.571Z,0.00
2023-01-18T06:25:11.565Z,0.00
2023-01-18T06:26:11.571Z,0.00
2023-01-18T06:27:11.578Z,0.00
2023-01-18T06:28:11.540Z,0.00
2023-01-18T06:29:11.536Z,0.00
2023-01-18T06:30:11.553Z,0.00
2023-01-18T06:31:11.573Z,0.00
2023-01-18T06:32:11.536Z,0.00
2023-01-18T06:33:11.521Z,0.00
2023-01-18T06:34:11.505Z,0.00
2023-01-18T06:35:11.501Z,0.00
2023-01-18T06:36:11.484Z,0.00
2023-01-18T06:37:11.501Z,0.00
2023-01-18T06:38:11.474Z,0.00
2023-01-18T06:39:11.466Z,0.00
2023-01-18T06:40:11.458Z,0.00
2023-01-18T06:41:11.450Z,0.00
2023-01-18T06:42:11.489Z,0.00
2023-01-18T06:43:11.461Z,0.00
2023-01-18T06:44:11.438Z,0.00
2023-01-18T06:45:11.424Z,0.00
2023-01-18T06:46:11.482Z,0.00
2023-01-18T06:47:11.444Z,0.00
2023-01-18T06:48:11.401Z,0.00
2023-01-18T06:49:11.392Z,0.00
2023-01-18T06:50:11.379Z,0.00
2023-01-18T06:51:11.372Z,0.00
2023-01-18T06:52:11.400Z,0.00
2023-01-18T06:53:11.370Z,0.00
2023-01-18T06:54:11.357Z,0.00
2023-01-18T06:55:11.348Z,0.00
2023-01-18T06:56:11.345Z,0.00
2023-01-18T06:57:11.418Z,0.00
2023-01-18T06:58:11.328Z,0.00
2023-01-18T06:59:11.323Z,0.00
2023-01-18T07:00:11.317Z,0.00
2023-01-18T07:01:11.359Z,0.00
2023-01-18T07:02:11.375Z,0.00
2023-01-18T07:03:11.305Z,0.00
2023-01-18T07:04:11.301Z,0.00
2023-01-18T07:05:11.279Z,0.00
2023-01-18T07:06:11.271Z,0.00
2023-01-18T07:07:11.298Z,0.00
2023-01-18T07:08:11.257Z,0.00
2023-01-18T07:09:11.254Z,0.00
2023-01-18T07:10:11.247Z,0.00
2023-01-18T07:11:11.234Z,0.00
2023-01-18T07:12:11.256Z,0.00
2023-01-18T07:13:11.221Z,0.00
2023-01-18T07:14:11.217Z,0.00
2023-01-18T07:15:21.102Z,0.00
2023-01-18T07:16:13.208Z,0.00
2023-01-18T07:17:11.221Z,0.00
2023-01-18T07:18:11.184Z,0.00
2023-01-18T07:19:11.191Z,0.00
2023-01-18T07:20:11.178Z,0.00
2023-01-18T07:21:11.235Z,0.00
2023-01-18T07:22:11.181Z,0.00
2023-01-18T07:23:11.271Z,0.00
2023-01-18T07:24:11.150Z,0.00
2023-01-18T07:25:11.137Z,0.00
2023-01-18T07:26:11.146Z,0.00
2023-01-18T07:27:11.159Z,0.00
2023-01-18T07:28:11.132Z,0.00
2023-01-18T07:29:11.117Z,0.00
2023-01-18T07:30:11.121Z,0.00
2023-01-18T07:31:11.099Z,0.00
2023-01-18T07:32:11.147Z,0.00
2023-01-18T07:33:11.090Z,0.00
2023-01-18T07:34:11.069Z,0.00
2023-01-18T07:35:11.073Z,0.00
2023-01-18T07:36:11.075Z,0.00
2023-01-18T07:37:11.112Z,0.00
2023-01-18T07:38:11.053Z,0.00
2023-01-18T07:39:11.041Z,5.62
2023-01-18T07:40:11.092Z,5.62
2023-01-18T07:41:11.040Z,5.62
2023-01-18T07:42:11.075Z,5.62
2023-01-18T07:43:11.019Z,5.62
2023-01-18T07:44:11.002Z,5.62
2023-01-18T07:45:11.002Z,5.62
2023-01-18T07:46:11.022Z,5.62
2023-01-18T07:47:11.020Z,5.62
2023-01-18T07:48:10.986Z,5.62
2023-01-18T07:49:10.970Z,5.62
2023-01-18T07:50:10.956Z,5.62
2023-01-18T07:51:10.971Z,5.62
2023-01-18T07:52:10.952Z,5.62
2023-01-18T07:53:10.966Z,5.62
2023-01-18T07:54:10.937Z,5.62
2023-01-18T07:55:10.933Z,5.62
2023-01-18T07:56:10.923Z,5.62
2023-01-18T07:57:10.914Z,5.62
2023-01-18T07:58:10.931Z,11.25
2023-01-18T07:59:10.906Z,11.25
2023-01-18T08:00:10.941Z,11.25
2023-01-18T08:01:10.955Z,11.25
2023-01-18T08:02:10.997Z,11.25
2023-01-18T08:03:10.924Z,11.25
2023-01-18T08:04:10.864Z,11.25
2023-01-18T08:05:10.869Z,11.25
2023-01-18T08:06:10.845Z,11.25
2023-01-18T08:07:10.836Z,11.25
2023-01-18T08:08:11.418Z,11.25
2023-01-18T08:09:11.826Z,11.25
2023-01-18T08:10:10.828Z,11.25
2023-01-18T08:11:10.812Z,16.88
2023-01-18T08:12:10.799Z,16.88
2023-01-18T08:13:10.829Z,16.88
2023-01-18T08:14:10.782Z,16.88
2023-01-18T08:15:11.813Z,16.88
2023-01-18T08:16:10.856Z,16.88
2023-01-18T08:17:10.812Z,16.88
2023-01-18T08:18:10.797Z,16.88
2023-01-18T08:19:10.754Z,16.88
2023-01-18T08:20:10.750Z,16.88
2023-01-18T08:21:10.754Z,16.88
2023-01-18T08:22:10.740Z,22.50
2023-01-18T08:23:10.760Z,22.50
2023-01-18T08:24:10.715Z,22.50
2023-01-18T08:25:10.723Z,22.50
2023-01-18T08:26:10.720Z,22.50
2023-01-18T08:27:10.704Z,22.50
2023-01-18T08:28:10.731Z,22.50
2023-01-18T08:29:10.691Z,22.50
2023-01-18T08:30:10.678Z,28.12
2023-01-18T08:31:10.712Z,28.12
2023-01-18T08:32:10.679Z,28.12
2023-01-18T08:33:10.687Z,28.12
2023-01-18T08:34:10.661Z,28.12
2023-01-18T08:35:10.644Z,28.12
2023-01-18T08:36:10.650Z,28.12
2023-01-18T08:37:10.622Z,28.12
2023-01-18T08:38:10.652Z,28.12
2023-01-18T08:39:10.621Z,33.75
2023-01-18T08:40:10.606Z,33.75
2023-01-18T08:41:10.604Z,33.75
2023-01-18T08:42:10.603Z,33.75
2023-01-18T08:43:10.636Z,33.75
2023-01-18T08:44:10.599Z,33.75
2023-01-18T08:45:10.567Z,33.75
2023-01-18T08:46:10.592Z,33.75
2023-01-18T08:47:10.567Z,39.38
2023-01-18T08:48:10.585Z,39.38
2023-01-18T08:49:10.550Z,39.38
2023-01-18T08:50:10.541Z,39.38
2023-01-18T08:51:10.556Z,39.38
2023-01-18T08:52:10.534Z,39.38
2023-01-18T08:53:10.547Z,39.38
2023-01-18T08:54:10.508Z,45.00
2023-01-18T08:55:10.509Z,45.00
2023-01-18T08:56:10.498Z,45.00
2023-01-18T08:57:10.485Z,45.00
2023-01-18T08:58:10.509Z,45.00
2023-01-18T08:59:10.501Z,50.62
2023-01-18T09:00:10.462Z,50.62
2023-01-18T09:01:10.487Z,50.62
2023-01-18T09:02:10.511Z,50.62
2023-01-18T09:03:10.526Z,50.62
2023-01-18T09:04:10.434Z,50.62
2023-01-18T09:05:10.444Z,50.62
2023-01-18T09:06:12.881Z,50.62
2023-01-18T09:07:11.413Z,50.62
2023-01-18T09:08:10.427Z,50.62
2023-01-18T09:09:10.402Z,50.62
2023-01-18T09:10:10.427Z,50.62
2023-01-18T09:11:10.425Z,50.62
2023-01-18T09:12:10.377Z,50.62
2023-01-18T09:13:10.401Z,50.62
2023-01-18T09:14:10.354Z,50.62
2023-01-18T09:15:10.349Z,50.62
2023-01-18T09:16:10.428Z,56.25
2023-01-18T09:17:10.337Z,56.25
2023-01-18T09:18:10.368Z,56.25
2023-01-18T09:19:10.323Z,56.25
2023-01-18T09:20:10.318Z,56.25
2023-01-18T09:21:10.313Z,56.25
2023-01-18T09:22:10.338Z,61.88
2023-01-18T09:23:10.309Z,67.50
2023-01-18T09:24:10.336Z,61.88
2023-01-18T09:25:10.294Z,56.25
2023-01-18T09:26:10.277Z,56.25
2023-01-18T09:27:10.274Z,56.25
2023-01-18T09:28:10.265Z,56.25
2023-01-18T09:29:10.279Z,56.25
2023-01-18T09:30:10.287Z,56.25
2023-01-18T09:31:10.271Z,50.62
2023-01-18T09:32:10.238Z,50.62
2023-01-18T09:33:10.223Z,50.62
2023-01-18T09:34:18.800Z,50.62
2023-01-18T09:35:12.204Z,50.62
2023-01-18T09:36:10.200Z,50.62
2023-01-18T09:37:10.227Z,50.62
2023-01-18T09:38:10.180Z,50.62
2023-01-18T09:39:10.209Z,50.62
2023-01-18T09:40:10.166Z,50.62
2023-01-18T09:41:10.151Z,50.62
2023-01-18T09:42:11.157Z,50.62
2023-01-18T09:43:10.148Z,50.62
2023-01-18T09:44:10.179Z,50.62
2023-01-18T09:45:10.135Z,50.62
2023-01-18T09:46:10.287Z,50.62
2023-01-18T09:47:10.117Z,50.62
2023-01-18T09:48:10.131Z,50.62
2023-01-18T09:49:10.139Z,56.25
2023-01-18T09:50:10.119Z,56.25
2023-01-18T09:51:10.087Z,56.25
2023-01-18T09:52:10.091Z,56.25
2023-01-18T09:53:10.079Z,56.25
2023-01-18T09:54:10.104Z,56.25
2023-01-18T09:55:10.064Z,56.25
2023-01-18T09:56:10.061Z,56.25
2023-01-18T09:57:10.050Z,56.25
2023-01-18T09:58:10.045Z,56.25
2023-01-18T09:59:10.066Z,56.25
2023-01-18T10:00:10.026Z,56.25
2023-01-18T10:01:10.164Z,56.25
2023-01-18T10:02:10.290Z,56.25
2023-01-18T10:03:10.043Z,56.25
2023-01-18T10:04:10.043Z,56.25
2023-01-18T10:05:10.199Z,56.25
2023-01-18T10:06:10.051Z,56.25
2023-01-18T10:07:10.037Z,56.25
2023-01-18T10:08:10.033Z,56.25
2023-01-18T10:09:10.092Z,56.25
2023-01-18T10:10:10.069Z,56.25
2023-01-18T10:11:10.159Z,56.25
2023-01-18T10:12:10.986Z,56.25
2023-01-18T10:13:09.979Z,56.25
2023-01-18T10:14:10.026Z,56.25
2023-01-18T10:15:09.989Z,56.25
2023-01-18T10:16:09.958Z,56.25
2023-01-18T10:17:09.946Z,56.25
2023-01-18T10:18:10.009Z,56.25
2023-01-18T10:19:09.947Z,56.25
2023-01-18T10:20:09.966Z,56.25
2023-01-18T10:21:09.986Z,56.25
2023-01-18T10:22:09.936Z,56.25
2023-01-18T10:23:09.923Z,56.25
2023-01-18T10:24:10.002Z,56.25
2023-01-18T10:25:09.897Z,56.25
2023-01-18T10:26:09.966Z,56.25
2023-01-18T10:27:09.921Z,56.25
2023-01-18T10:28:09.892Z,56.25
2023-01-18T10:29:09.865Z,56.25
2023-01-18T10:30:09.842Z,56.25
2023-01-18T10:31:09.973Z,56.25
2023-01-18T10:32:09.848Z,56.25
2023-01-18T10:33:09.809Z,61.88
2023-01-18T10:34:09.820Z,61.88
2023-01-18T10:35:09.868Z,61.88
2023-01-18T10:36:11.682Z,61.88
2023-01-18T10:37:10.812Z,61.88
2023-01-18T10:38:09.917Z,61.88
2023-01-18T10:39:09.805Z,61.88
2023-01-18T10:40:09.822Z,61.88
2023-01-18T10:41:09.792Z,61.88
2023-01-18T10:42:09.781Z,61.88
2023-01-18T10:43:09.780Z,67.50
2023-01-18T10:44:09.861Z,67.50
2023-01-18T10:45:09.763Z,67.50
2023-01-18T10:46:09.833Z,67.50
2023-01-18T10:47:09.728Z,67.50
2023-01-18T10:48:09.692Z,67.50
2023-01-18T10:49:09.796Z,73.12
2023-01-18T10:50:09.741Z,73.12
2023-01-18T10:51:09.804Z,73.12
2023-01-18T10:52:09.713Z,73.12
2023-01-18T10:53:09.684Z,73.12
2023-01-18T10:54:09.732Z,73.12
2023-01-18T10:55:09.681Z,67.50
2023-01-18T10:56:09.744Z,73.12
2023-01-18T10:57:10.126Z,73.12
2023-01-18T10:58:10.682Z,73.12
2023-01-18T10:59:09.602Z,73.12
2023-01-18T11:00:09.753Z,73.12
2023-01-18T11:01:09.923Z,73.12
2023-01-18T11:02:09.887Z,73.12
2023-01-18T11:03:10.160Z,73.12
2023-01-18T11:04:10.656Z,78.75
2023-01-18T11:05:09.568Z,78.75
2023-01-18T11:06:09.781Z,78.75
2023-01-18T11:07:09.761Z,78.75
2023-01-18T11:08:09.557Z,78.75
2023-01-18T11:09:09.579Z,73.12
2023-01-18T11:10:09.704Z,73.12
2023-01-18T11:11:09.585Z,73.12
2023-01-18T11:12:09.646Z,73.12
2023-01-18T11:13:10.020Z,67.50
2023-01-18T11:14:09.537Z,67.50
2023-01-18T11:15:09.515Z,67.50
2023-01-18T11:16:09.600Z,67.50
2023-01-18T11:17:09.581Z,67.50
2023-01-18T11:18:09.503Z,67.50
2023-01-18T11:19:09.532Z,67.50
2023-01-18T11:20:09.491Z,67.50
2023-01-18T11:21:10.473Z,67.50
2023-01-18T11:22:09.504Z,73.12
2023-01-18T11:23:09.463Z,73.12
2023-01-18T11:24:09.522Z,67.50
2023-01-18T11:25:09.495Z,67.50
2023-01-18T11:26:09.489Z,67.50
2023-01-18T11:27:09.442Z,67.50
2023-01-18T11:28:09.460Z,67.50
2023-01-18T11:29:09.380Z,67.50
2023-01-18T11:30:10.418Z,67.50
2023-01-18T11:31:09.410Z,67.50
2023-01-18T11:32:09.463Z,67.50
2023-01-18T11:33:09.367Z,61.88
2023-01-18T11:34:09.361Z,61.88
2023-01-18T11:35:09.380Z,61.88
2023-01-18T11:36:09.363Z,61.88
2023-01-18T11:37:09.355Z,61.88
2023-01-18T11:38:09.337Z,61.88
2023-01-18T11:39:09.347Z,61.88
2023-01-18T11:40:09.326Z,61.88
2023-01-18T11:41:09.339Z,61.88
2023-01-18T11:42:09.387Z,61.88
2023-01-18T11:43:09.363Z,61.88
2023-01-18T11:44:09.308Z,61.88
2023-01-18T11:45:09.331Z,61.88
2023-01-18T11:46:09.369Z,61.88
2023-01-18T11:47:09.313Z,67.50
2023-01-18T11:48:09.271Z,67.50
2023-01-18T11:49:09.247Z,67.50
2023-01-18T11:50:21.425Z,67.50
2023-01-18T11:51:11.231Z,67.50
2023-01-18T11:52:09.295Z,67.50
2023-01-18T11:53:09.278Z,67.50
2023-01-18T11:54:09.262Z,61.88
2023-01-18T11:55:09.307Z,61.88
2023-01-18T11:56:09.265Z,61.88
2023-01-18T11:57:09.227Z,61.88
2023-01-18T11:58:09.179Z,61.88
2023-01-18T11:59:09.191Z,61.88
2023-01-18T12:00:09.676Z,61.88
2023-01-18T12:01:10.225Z,61.88
2023-01-18T12:02:09.259Z,61.88
2023-01-18T12:03:09.208Z,61.88
2023-01-18T12:04:09.122Z,61.88
2023-01-18T12:05:09.127Z,56.25
2023-01-18T12:06:09.182Z,56.25
2023-01-18T12:07:09.174Z,56.25
2023-01-18T12:08:09.145Z,56.25
2023-01-18T12:09:09.099Z,61.88
2023-01-18T12:10:09.114Z,61.88
2023-01-18T12:11:09.156Z,61.88
2023-01-18T12:12:18.475Z,56.25
2023-01-18T12:13:11.126Z,56.25
2023-01-18T12:14:09.052Z,61.88
2023-01-18T12:15:09.068Z,61.88
2023-01-18T12:16:09.196Z,61.88
2023-01-18T12:17:09.037Z,61.88
2023-01-18T12:18:13.464Z,61.88
2023-01-18T12:19:10.032Z,61.88
2023-01-18T12:20:09.064Z,61.88
2023-01-18T12:21:09.007Z,61.88
2023-01-18T12:22:10.001Z,61.88
2023-01-18T12:23:09.081Z,67.50
2023-01-18T12:24:08.998Z,73.12
2023-01-18T12:25:09.019Z,73.12
2023-01-18T12:26:12.499Z,73.12
2023-01-18T12:27:09.987Z,73.12
2023-01-18T12:28:09.021Z,73.12
2023-01-18T12:29:08.980Z,73.12
2023-01-18T12:30:08.989Z,73.12
2023-01-18T12:31:09.041Z,67.50
2023-01-18T12:32:09.046Z,67.50
2023-01-18T12:33:08.970Z,67.50
2023-01-18T12:34:08.919Z,67.50
2023-01-18T12:35:22.821Z,67.50
2023-01-18T12:36:10.933Z,67.50
2023-01-18T12:37:08.896Z,67.50
2023-01-18T12:38:08.917Z,67.50
2023-01-18T12:39:08.960Z,67.50
2023-01-18T12:40:08.882Z,67.50
2023-01-18T12:41:08.847Z,67.50
2023-01-18T12:42:09.982Z,67.50
2023-01-18T12:43:08.941Z,61.88
2023-01-18T12:44:08.899Z,61.88
2023-01-18T12:45:08.829Z,61.88
2023-01-18T12:46:08.915Z,61.88
2023-01-18T12:47:08.882Z,61.88
2023-01-18T12:48:08.818Z,56.25
2023-01-18T12:49:08.851Z,56.25
2023-01-18T12:50:08.805Z,56.25
2023-01-18T12:51:08.809Z,56.25
2023-01-18T12:52:18.667Z,61.88
2023-01-18T12:53:10.779Z,61.88
2023-01-18T12:54:08.789Z,61.88
2023-01-18T12:55:08.749Z,61.88
2023-01-18T12:56:08.740Z,61.88
2023-01-18T12:57:08.789Z,56.25
2023-01-18T12:58:08.745Z,56.25
2023-01-18T12:59:08.799Z,56.25
2023-01-18T13:00:08.736Z,56.25
2023-01-18T13:01:08.857Z,56.25
2023-01-18T13:02:08.934Z,56.25
2023-01-18T13:03:08.735Z,56.25
2023-01-18T13:04:08.720Z,56.25
2023-01-18T13:05:08.669Z,56.25
2023-01-18T13:06:08.749Z,56.25
2023-01-18T13:07:08.703Z,56.25
2023-01-18T13:08:08.714Z,56.25