createdAt,value
2022-08-27T00:01:27.721Z,17.40
2022-08-27T00:03:56.069Z,17.30
2022-08-27T00:06:25.751Z,17.30
2022-08-27T00:08:55.133Z,17.30
2022-08-27T00:11:25.364Z,17.20
2022-08-27T00:13:54.528Z,17.20
2022-08-27T00:16:22.467Z,17.20
2022-08-27T00:18:50.279Z,17.20
2022-08-27T00:21:18.790Z,17.20
2022-08-27T00:23:46.814Z,17.20
2022-08-27T00:26:15.831Z,17.20
2022-08-27T00:28:44.762Z,17.20
2022-08-27T00:31:14.143Z,17.20
2022-08-27T00:33:42.676Z,17.20
2022-08-27T00:36:11.401Z,17.20
2022-08-27T00:38:40.358Z,17.20
2022-08-27T00:41:10.113Z,17.10
2022-08-27T00:43:49.055Z,17.10
2022-08-27T00:46:23.950Z,17.10
2022-08-27T00:48:54.206Z,17.00
2022-08-27T00:51:22.916Z,17.00
2022-08-27T00:53:52.654Z,16.90
2022-08-27T00:56:23.626Z,16.90
2022-08-27T00:58:54.791Z,17.00
2022-08-27T01:01:26.009Z,17.00
2022-08-27T01:03:56.424Z,17.00
2022-08-27T01:06:26.898Z,17.10
2022-08-27T01:08:59.740Z,17.10
2022-08-27T01:11:27.521Z,17.20
2022-08-27T01:14:00.939Z,17.20
2022-08-27T01:16:36.407Z,17.20
2022-08-27T01:19:07.148Z,17.20
2022-08-27T01:21:42.507Z,17.20
2022-08-27T01:24:35.630Z,17.20
2022-08-27T01:27:05.669Z,17.20
2022-08-27T01:29:37.173Z,17.20
2022-08-27T01:32:10.686Z,17.20
2022-08-27T01:34:39.103Z,17.10
2022-08-27T01:37:07.401Z,17.10
2022-08-27T01:39:40.724Z,17.10
2022-08-27T01:42:11.421Z,17.10
2022-08-27T01:44:44.071Z,17.10
2022-08-27T01:47:12.221Z,17.10
2022-08-27T01:49:40.021Z,17.10
2022-08-27T01:52:07.848Z,17.10
2022-08-27T01:54:37.299Z,17.10
2022-08-27T01:57:05.970Z,17.10
2022-08-27T01:59:39.457Z,17.20
2022-08-27T02:02:09.146Z,17.20
2022-08-27T02:04:37.161Z,17.10
2022-08-27T02:07:05.913Z,17.00
2022-08-27T02:09:34.162Z,17.00
2022-08-27T02:12:03.930Z,17.00
2022-08-27T02:14:31.788Z,16.90
2022-08-27T02:16:59.731Z,16.90
2022-08-27T02:19:27.831Z,17.00
2022-08-27T02:22:00.094Z,17.00
2022-08-27T02:24:29.049Z,17.00
2022-08-27T02:26:58.582Z,16.90
2022-08-27T02:29:27.739Z,16.90
2022-08-27T02:31:55.520Z,16.90
2022-08-27T02:34:23.460Z,16.90
2022-08-27T02:36:53.797Z,16.90
2022-08-27T02:39:22.158Z,16.90
2022-08-27T02:41:50.213Z,16.90
2022-08-27T02:44:18.027Z,16.90
2022-08-27T02:46:47.460Z,16.90
2022-08-27T02:49:18.059Z,16.80
2022-08-27T02:51:45.876Z,16.80
2022-08-27T02:54:14.350Z,16.80
2022-08-27T02:56:42.128Z,16.80
2022-08-27T02:59:10.242Z,16.80
2022-08-27T03:01:38.054Z,16.80
2022-08-27T03:04:07.278Z,16.80
2022-08-27T03:06:35.053Z,16.80
2022-08-27T03:09:03.177Z,16.80
2022-08-27T03:11:31.897Z,16.70
2022-08-27T03:13:59.913Z,16.70
2022-08-27T03:16:27.926Z,16.70
2022-08-27T03:18:54.881Z,16.70
2022-08-27T03:21:25.693Z,16.70
2022-08-27T03:23:53.805Z,16.70
2022-08-27T03:26:22.380Z,16.70
2022-08-27T03:28:50.200Z,16.70
2022-08-27T03:31:26.887Z,16.70
2022-08-27T03:33:57.300Z,16.60
2022-08-27T03:36:27.729Z,16.60
2022-08-27T03:38:55.820Z,16.60
2022-08-27T03:41:24.224Z,16.60
2022-08-27T03:44:14.777Z,16.60
2022-08-27T03:46:50.040Z,16.50
2022-08-27T03:49:20.364Z,16.50
2022-08-27T03:51:50.877Z,16.60
2022-08-27T03:54:18.822Z,16.50
2022-08-27T03:56:46.926Z,16.60
2022-08-27T03:59:15.432Z,16.60
2022-08-27T04:01:43.360Z,16.60
2022-08-27T04:04:12.881Z,16.60
2022-08-27T04:06:40.871Z,16.60
2022-08-27T04:09:10.158Z,16.60
2022-08-27T04:11:38.406Z,16.60
2022-08-27T04:14:18.229Z,16.60
2022-08-27T04:16:55.806Z,16.60
2022-08-27T04:19:27.345Z,16.60
2022-08-27T04:21:59.394Z,16.70
2022-08-27T04:24:28.773Z,16.70
2022-08-27T04:26:56.573Z,16.70
2022-08-27T04:29:24.710Z,16.70
2022-08-27T04:31:52.515Z,16.70
2022-08-27T04:34:20.506Z,16.70
2022-08-27T04:36:48.607Z,16.70
2022-08-27T04:39:16.813Z,16.80
2022-08-27T04:41:45.909Z,16.80
2022-08-27T04:44:13.731Z,16.90
2022-08-27T04:46:43.090Z,16.90
2022-08-27T04:49:16.901Z,16.90
2022-08-27T04:51:44.794Z,16.90
2022-08-27T04:54:13.678Z,16.90
2022-08-27T04:56:41.794Z,16.90
2022-08-27T04:59:11.917Z,16.90
2022-08-27T05:01:41.463Z,17.00
2022-08-27T05:04:10.102Z,17.00
2022-08-27T05:06:37.952Z,17.00
2022-08-27T05:09:06.517Z,17.00
2022-08-27T05:11:35.272Z,17.10
2022-08-27T05:14:04.621Z,17.10
2022-08-27T05:16:36.298Z,17.10
2022-08-27T05:19:06.418Z,17.10
2022-08-27T05:21:38.044Z,17.20
2022-08-27T05:24:07.745Z,17.20
2022-08-27T05:26:37.131Z,17.20
2022-08-27T05:29:06.272Z,17.20
2022-08-27T05:31:35.871Z,17.20
2022-08-27T05:34:10.169Z,17.10
2022-08-27T05:36:47.746Z,17.10
2022-08-27T05:39:17.859Z,17.10
2022-08-27T05:41:45.619Z,17.10
2022-08-27T05:44:39.752Z,17.10
2022-08-27T05:47:03.978Z,17.10
2022-08-27T05:49:31.928Z,17.00
2022-08-27T05:51:59.964Z,17.00
2022-08-27T05:54:27.818Z,17.00
2022-08-27T05:56:55.565Z,16.90
2022-08-27T05:59:40.696Z,17.00
2022-08-27T06:02:11.174Z,16.90
2022-08-27T06:04:39.006Z,16.90
2022-08-27T06:07:09.221Z,16.80
2022-08-27T06:09:37.200Z,16.80
2022-08-27T06:12:06.149Z,16.80
2022-08-27T06:14:34.238Z,16.90
2022-08-27T06:17:02.570Z,16.90
2022-08-27T06:19:31.876Z,17.00
2022-08-27T06:22:09.880Z,17.00
2022-08-27T06:24:40.230Z,17.10
2022-08-27T06:27:09.797Z,17.10
2022-08-27T06:29:37.621Z,17.10
2022-08-27T06:32:06.084Z,17.20
2022-08-27T06:34:35.252Z,17.20
2022-08-27T06:37:03.431Z,17.30
2022-08-27T06:39:31.499Z,17.30
2022-08-27T06:42:00.279Z,17.40
2022-08-27T06:44:28.149Z,17.40
2022-08-27T06:46:56.641Z,17.50
2022-08-27T06:49:24.632Z,17.60
2022-08-27T06:51:53.953Z,17.80
2022-08-27T06:54:21.991Z,17.80
2022-08-27T06:56:50.163Z,17.90
2022-08-27T06:59:19.714Z,17.90
2022-08-27T07:01:51.078Z,18.10
2022-08-27T07:04:21.437Z,18.40
2022-08-27T07:06:50.137Z,18.40
2022-08-27T07:09:20.814Z,18.40
2022-08-27T07:11:48.734Z,18.40
2022-08-27T07:14:16.482Z,18.60
2022-08-27T07:16:45.344Z,18.50
2022-08-27T07:19:16.017Z,18.50
2022-08-27T07:21:44.893Z,18.70
2022-08-27T07:24:13.708Z,18.70
2022-08-27T07:26:44.560Z,18.70
2022-08-27T07:29:14.316Z,18.70
2022-08-27T07:31:42.692Z,18.70
2022-08-27T07:34:10.523Z,18.70
2022-08-27T07:36:38.879Z,18.70
2022-08-27T07:39:07.285Z,18.70
2022-08-27T07:41:57.615Z,18.70
2022-08-27T07:44:28.074Z,18.80
2022-08-27T07:46:59.272Z,18.90
2022-08-27T07:49:29.489Z,18.90
2022-08-27T07:51:57.346Z,18.90
2022-08-27T07:54:25.508Z,18.80
2022-08-27T07:56:55.299Z,19.00
2022-08-27T07:59:24.479Z,19.10
2022-08-27T08:01:54.743Z,19.10
2022-08-27T08:04:22.719Z,19.20
2022-08-27T08:06:51.091Z,19.30
2022-08-27T08:09:19.151Z,19.20
2022-08-27T08:11:47.019Z,19.20
2022-08-27T08:14:14.816Z,19.40
2022-08-27T08:16:43.084Z,19.40
2022-08-27T08:19:12.546Z,19.10
2022-08-27T08:21:40.521Z,18.80
2022-08-27T08:24:08.588Z,18.70
2022-08-27T08:26:36.831Z,18.80
2022-08-27T08:29:05.364Z,19.20
2022-08-27T08:31:33.343Z,19.30
2022-08-27T08:34:01.165Z,19.30
2022-08-27T08:36:30.321Z,18.80
2022-08-27T08:38:58.419Z,18.80
2022-08-27T08:41:41.032Z,19.00
2022-08-27T08:44:17.688Z,19.30
2022-08-27T08:46:54.145Z,19.60
2022-08-27T08:49:33.236Z,19.60
2022-08-27T08:52:17.013Z,19.60
2022-08-27T08:55:04.424Z,19.80
2022-08-27T08:57:37.550Z,19.90
2022-08-27T09:00:12.179Z,19.90
2022-08-27T09:02:40.292Z,19.90
2022-08-27T09:05:11.419Z,19.90
2022-08-27T09:07:48.610Z,20.00
2022-08-27T09:10:25.343Z,20.10
2022-08-27T09:12:57.084Z,20.40
2022-08-27T09:15:29.683Z,20.50
2022-08-27T09:18:06.593Z,20.40
2022-08-27T09:20:36.421Z,20.70
2022-08-27T09:23:12.360Z,20.60
2022-08-27T09:25:43.010Z,21.00
2022-08-27T09:28:28.292Z,21.40
2022-08-27T09:30:56.588Z,21.50
2022-08-27T09:33:24.400Z,21.60
2022-08-27T09:35:53.016Z,21.40
2022-08-27T09:38:28.383Z,21.70
2022-08-27T09:41:01.133Z,21.80
2022-08-27T09:43:31.902Z,21.70
2022-08-27T09:46:02.453Z,22.20
2022-08-27T09:48:32.366Z,22.70
2022-08-27T09:51:03.226Z,22.80
2022-08-27T09:53:38.403Z,22.40
2022-08-27T09:56:09.540Z,22.10
2022-08-27T09:58:51.524Z,23.30
2022-08-27T10:01:22.734Z,23.70
2022-08-27T10:04:05.835Z,22.90
2022-08-27T10:06:34.311Z,21.90
2022-08-27T10:09:10.245Z,22.50
2022-08-27T10:11:45.478Z,22.60
2022-08-27T10:14:16.992Z,21.80
2022-08-27T10:16:54.104Z,22.50
2022-08-27T10:19:43.521Z,23.30
2022-08-27T10:22:25.716Z,23.40
2022-08-27T10:25:08.976Z,23.40
2022-08-27T10:27:49.711Z,23.60
2022-08-27T10:30:21.381Z,23.60
2022-08-27T10:33:02.950Z,23.20
2022-08-27T10:35:36.859Z,22.50
2022-08-27T10:38:22.070Z,22.40
2022-08-27T10:40:57.185Z,22.70
2022-08-27T10:43:48.407Z,22.80
2022-08-27T10:46:37.778Z,22.70
2022-08-27T10:49:13.580Z,22.30
2022-08-27T10:51:55.962Z,22.00
2022-08-27T10:54:30.007Z,21.80
2022-08-27T10:57:28.659Z,21.50
2022-08-27T11:00:02.897Z,20.70
2022-08-27T11:02:37.200Z,20.40
2022-08-27T11:05:10.563Z,20.10
2022-08-27T11:07:41.974Z,20.00
2022-08-27T11:10:14.783Z,20.10
2022-08-27T11:12:48.885Z,20.10
2022-08-27T11:15:21.072Z,19.90
2022-08-27T11:17:55.709Z,19.80
2022-08-27T11:23:55.158Z,20.10
2022-08-27T11:26:22.966Z,20.00
2022-08-27T11:28:55.913Z,20.10
2022-08-27T11:31:30.419Z,20.10
2022-08-27T11:34:05.647Z,19.90
2022-08-27T11:37:03.682Z,20.00
2022-08-27T11:39:44.632Z,20.00
2022-08-27T11:42:20.087Z,19.90
2022-08-27T11:44:54.266Z,19.80
2022-08-27T11:47:25.285Z,19.80
2022-08-27T11:49:56.186Z,20.00
2022-08-27T11:52:27.013Z,20.00
2022-08-27T11:55:09.944Z,19.90
2022-08-27T11:57:38.539Z,19.90
2022-08-27T12:00:19.276Z,19.90
2022-08-27T12:02:58.938Z,20.20
2022-08-27T12:05:37.027Z,20.40
2022-08-27T12:08:16.595Z,20.30
2022-08-27T12:11:04.523Z,20.40
2022-08-27T12:13:39.382Z,20.40
2022-08-27T12:16:21.372Z,20.20
2022-08-27T12:19:04.937Z,20.10
2022-08-27T12:21:46.131Z,20.00
2022-08-27T12:24:24.516Z,20.00
2022-08-27T12:26:57.277Z,20.00
2022-08-27T12:29:31.165Z,20.10
2022-08-27T12:32:18.303Z,20.20
2022-08-27T12:34:56.535Z,20.20
2022-08-27T12:37:30.847Z,20.00
2022-08-27T12:40:03.134Z,20.10
2022-08-27T12:42:30.986Z,20.10
2022-08-27T12:44:59.977Z,20.00
2022-08-27T12:47:31.223Z,19.70
2022-08-27T12:50:02.111Z,19.80
2022-08-27T12:52:58.679Z,19.80
2022-08-27T12:55:39.861Z,19.80
2022-08-27T12:58:15.842Z,19.90
2022-08-27T13:01:22.247Z,19.90
2022-08-27T13:03:54.126Z,19.80
2022-08-27T13:06:27.281Z,19.80
2022-08-27T13:08:56.851Z,19.70
2022-08-27T13:11:28.072Z,19.70
2022-08-27T13:14:08.384Z,19.60
2022-08-27T13:16:39.667Z,19.50
2022-08-27T13:19:18.338Z,19.30
2022-08-27T13:21:49.982Z,19.30
2022-08-27T13:24:22.485Z,19.30
2022-08-27T13:26:54.693Z,19.30
2022-08-27T13:29:22.699Z,19.50
2022-08-27T13:31:51.378Z,19.30
2022-08-27T13:34:23.511Z,19.20
2022-08-27T13:36:57.492Z,19.30
2022-08-27T13:39:26.587Z,19.30
2022-08-27T13:41:55.491Z,19.20
2022-08-27T13:44:26.667Z,19.10
2022-08-27T13:47:00.701Z,19.00
2022-08-27T13:49:32.323Z,18.60
2022-08-27T13:52:03.462Z,18.60
2022-08-27T13:54:33.354Z,18.60
2022-08-27T13:57:08.426Z,18.70
2022-08-27T13:59:43.315Z,18.80
2022-08-27T14:02:23.526Z,18.80
2022-08-27T14:05:07.059Z,18.90
2022-08-27T14:07:37.894Z,18.80
2022-08-27T14:10:08.714Z,18.90
2022-08-27T14:12:41.079Z,18.80
2022-08-27T14:15:22.669Z,18.70
2022-08-27T14:17:51.323Z,18.60
2022-08-27T14:20:21.497Z,18.70
2022-08-27T14:22:50.397Z,18.70
2022-08-27T14:25:19.141Z,18.80
2022-08-27T14:27:54.166Z,18.80
2022-08-27T14:30:25.264Z,19.00
2022-08-27T14:32:59.402Z,18.90
2022-08-27T14:35:32.947Z,19.10
2022-08-27T14:38:02.439Z,19.10
2022-08-27T14:40:31.482Z,19.00
2022-08-27T14:43:00.979Z,18.90
2022-08-27T14:45:28.850Z,18.90
2022-08-27T14:47:59.013Z,18.90
2022-08-27T14:50:31.797Z,18.80
2022-08-27T14:52:59.635Z,18.90
2022-08-27T14:55:27.651Z,18.90
2022-08-27T14:57:55.441Z,18.80
2022-08-27T15:00:23.224Z,18.80
2022-08-27T15:02:51.355Z,18.60
2022-08-27T15:05:22.506Z,18.50
2022-08-27T15:07:57.313Z,18.60
2022-08-27T15:10:26.197Z,18.70
2022-08-27T15:12:54.680Z,18.80
2022-08-27T15:15:22.685Z,19.00
2022-08-27T15:17:50.612Z,19.10
2022-08-27T15:20:20.289Z,19.00
2022-08-27T15:22:51.228Z,19.00
2022-08-27T15:25:21.307Z,19.10
2022-08-27T15:27:49.338Z,19.10
2022-08-27T15:30:19.045Z,19.00
2022-08-27T15:32:49.022Z,18.90
2022-08-27T15:35:19.055Z,18.90
2022-08-27T15:37:47.150Z,18.90
2022-08-27T15:40:17.031Z,18.90
2022-08-27T15:42:47.075Z,19.10
2022-08-27T15:45:15.918Z,19.10
2022-08-27T15:47:43.766Z,19.10
2022-08-27T15:50:12.133Z,19.10
2022-08-27T15:52:41.512Z,19.00
2022-08-27T15:55:15.706Z,18.90
2022-08-27T15:57:43.500Z,18.80
2022-08-27T16:00:14.024Z,18.70
2022-08-27T16:02:42.507Z,18.60
2022-08-27T16:05:12.062Z,18.60
2022-08-27T16:07:39.862Z,18.40
2022-08-27T16:10:09.331Z,18.40
2022-08-27T16:12:37.632Z,18.40
2022-08-27T16:15:06.683Z,18.40
2022-08-27T16:17:36.449Z,18.30
2022-08-27T16:20:06.079Z,18.20
2022-08-27T16:22:34.950Z,18.20
2022-08-27T16:25:03.390Z,18.10
2022-08-27T16:27:31.166Z,18.00
2022-08-27T16:29:58.961Z,18.00
2022-08-27T16:32:28.796Z,18.00
2022-08-27T16:34:58.303Z,18.00
2022-08-27T16:37:26.145Z,17.90
2022-08-27T16:39:54.250Z,17.80
2022-08-27T16:42:22.418Z,17.70
2022-08-27T16:44:50.861Z,17.70
2022-08-27T16:47:18.769Z,17.60
2022-08-27T16:50:04.097Z,17.70
2022-08-27T16:52:33.661Z,17.80
2022-08-27T16:55:01.573Z,17.80
2022-08-27T16:57:29.343Z,17.80
2022-08-27T16:59:57.168Z,17.90
2022-08-27T17:02:30.568Z,17.80
2022-08-27T17:05:07.246Z,17.70
2022-08-27T17:07:49.338Z,17.70
2022-08-27T17:10:18.347Z,17.80
2022-08-27T17:12:47.798Z,17.80
2022-08-27T17:15:16.913Z,17.80
2022-08-27T17:17:45.503Z,17.90
2022-08-27T17:20:14.950Z,17.90
2022-08-27T17:22:43.313Z,17.90
2022-08-27T17:25:12.630Z,17.80
2022-08-27T17:27:40.459Z,17.80
2022-08-27T17:30:10.195Z,17.90
2022-08-27T17:32:40.702Z,17.90
2022-08-27T17:35:10.851Z,17.90
2022-08-27T17:37:39.201Z,17.90
2022-08-27T17:40:09.909Z,18.00
2022-08-27T17:42:39.446Z,18.00
2022-08-27T17:45:08.279Z,18.00
2022-08-27T17:47:36.246Z,18.00
2022-08-27T17:50:04.295Z,18.00
2022-08-27T17:52:34.314Z,18.00
2022-08-27T17:55:02.167Z,18.00
2022-08-27T17:57:40.558Z,18.00
2022-08-27T18:00:13.180Z,18.00
2022-08-27T18:02:44.288Z,18.00
2022-08-27T18:05:13.758Z,18.00
2022-08-27T18:07:42.431Z,17.90
2022-08-27T18:10:11.162Z,17.90
2022-08-27T18:12:40.208Z,17.80
2022-08-27T18:15:15.006Z,17.70
2022-08-27T18:17:43.384Z,17.60
2022-08-27T18:20:13.811Z,17.60
2022-08-27T18:22:48.347Z,17.50
2022-08-27T18:25:18.543Z,17.50
2022-08-27T18:27:49.103Z,17.50
2022-08-27T18:30:19.130Z,17.40
2022-08-27T18:32:47.287Z,17.40
2022-08-27T18:35:18.714Z,17.40
2022-08-27T18:37:46.808Z,17.40
2022-08-27T18:40:16.439Z,17.30
2022-08-27T18:42:44.886Z,17.30
2022-08-27T18:45:15.880Z,17.30
2022-08-27T18:47:45.561Z,17.30
2022-08-27T18:50:17.492Z,17.40
2022-08-27T18:52:46.394Z,17.40
2022-08-27T18:55:16.399Z,17.40
2022-08-27T18:57:44.209Z,17.40
2022-08-27T19:00:14.800Z,17.40
2022-08-27T19:02:47.834Z,17.40
2022-08-27T19:05:23.817Z,17.40
2022-08-27T19:07:51.607Z,17.40
2022-08-27T19:10:19.704Z,17.40
2022-08-27T19:12:47.831Z,17.50
2022-08-27T19:15:15.727Z,17.50
2022-08-27T19:17:47.991Z,17.50
2022-08-27T19:20:17.405Z,17.50
2022-08-27T19:22:45.398Z,17.50
2022-08-27T19:25:13.739Z,17.50
2022-08-27T19:27:41.969Z,17.50
2022-08-27T19:30:11.006Z,17.50
2022-08-27T19:32:38.834Z,17.40
2022-08-27T19:35:09.138Z,17.40
2022-08-27T19:37:42.579Z,17.30
2022-08-27T19:40:12.461Z,17.30
2022-08-27T19:42:42.072Z,17.30
2022-08-27T19:45:10.629Z,17.30
2022-08-27T19:47:39.023Z,17.30
2022-08-27T19:50:09.049Z,17.20
2022-08-27T19:52:36.931Z,17.20
2022-08-27T19:55:17.584Z,17.20
2022-08-27T19:57:46.099Z,17.20
2022-08-27T20:00:16.129Z,17.20
2022-08-27T20:02:43.926Z,17.20
2022-08-27T20:05:20.367Z,17.20
2022-08-27T20:07:49.220Z,17.30
2022-08-27T20:10:17.521Z,17.20
2022-08-27T20:12:46.133Z,17.20
2022-08-27T20:15:14.638Z,17.20
2022-08-27T20:17:44.007Z,17.20
2022-08-27T20:20:15.190Z,17.20
2022-08-27T20:22:44.120Z,17.20
2022-08-27T20:25:13.218Z,17.10
2022-08-27T20:27:41.710Z,17.10
2022-08-27T20:30:14.453Z,17.00
2022-08-27T20:32:42.509Z,17.00
2022-08-27T20:35:12.097Z,17.00
2022-08-27T20:37:42.454Z,17.00
2022-08-27T20:40:13.917Z,16.90
2022-08-27T20:42:41.880Z,16.90
2022-08-27T20:45:12.431Z,16.90
2022-08-27T20:47:40.983Z,16.90
2022-08-27T20:50:11.816Z,16.90
2022-08-27T20:52:42.089Z,16.90
2022-08-27T20:55:12.044Z,16.90
2022-08-27T20:58:11.639Z,16.90
2022-08-27T21:00:41.549Z,16.80
2022-08-27T21:03:09.827Z,16.80
2022-08-27T21:05:38.945Z,16.80
2022-08-27T21:08:08.575Z,16.80
2022-08-27T21:10:36.642Z,16.70
2022-08-27T21:13:06.687Z,16.70
2022-08-27T21:15:36.880Z,16.60
2022-08-27T21:18:05.028Z,16.60
2022-08-27T21:20:33.110Z,16.60
2022-08-27T21:23:01.683Z,16.60
2022-08-27T21:25:31.376Z,16.60
2022-08-27T21:28:00.321Z,16.50
2022-08-27T21:30:28.468Z,16.50
2022-08-27T21:32:56.999Z,16.50
2022-08-27T21:35:26.680Z,16.40
2022-08-27T21:37:55.684Z,16.40
2022-08-27T21:40:25.095Z,16.40
2022-08-27T21:42:54.783Z,16.40
2022-08-27T21:45:23.035Z,16.40
2022-08-27T21:47:51.756Z,16.40
2022-08-27T21:50:20.241Z,16.40
2022-08-27T21:52:48.307Z,16.40
2022-08-27T21:55:16.610Z,16.40
2022-08-27T21:57:44.392Z,16.40
2022-08-27T22:00:36.711Z,16.40
2022-08-27T22:03:04.808Z,16.30
2022-08-27T22:05:40.151Z,16.30
2022-08-27T22:08:09.200Z,16.30
2022-08-27T22:10:37.464Z,16.20
2022-08-27T22:13:05.618Z,16.20
2022-08-27T22:15:35.345Z,16.20
2022-08-27T22:18:03.309Z,16.20
2022-08-27T22:20:31.261Z,16.10
2022-08-27T22:22:59.103Z,16.10
2022-08-27T22:25:27.983Z,16.10
2022-08-27T22:27:56.278Z,16.10
2022-08-27T22:30:24.509Z,16.10
2022-08-27T22:32:54.259Z,16.10
2022-08-27T22:35:22.815Z,16.10
2022-08-27T22:37:51.721Z,16.10
2022-08-27T22:40:22.245Z,16.20
2022-08-27T22:42:50.638Z,16.20
2022-08-27T22:45:19.945Z,16.20
2022-08-27T22:47:48.210Z,16.20
2022-08-27T22:50:17.962Z,16.20
2022-08-27T22:52:48.532Z,16.30
2022-08-27T22:55:19.318Z,16.30
2022-08-27T22:57:47.662Z,16.30
2022-08-27T23:00:19.813Z,16.20
2022-08-27T23:02:47.757Z,16.20
2022-08-27T23:05:17.981Z,16.20
2022-08-27T23:07:46.411Z,16.10
2022-08-27T23:10:21.814Z,16.10
2022-08-27T23:12:50.160Z,16.10
2022-08-27T23:15:19.523Z,16.10
2022-08-27T23:17:47.322Z,16.10
2022-08-27T23:20:15.414Z,16.10
2022-08-27T23:22:45.449Z,16.20
2022-08-27T23:25:31.295Z,16.20
2022-08-27T23:27:59.912Z,16.20
2022-08-27T23:30:28.869Z,16.10
2022-08-27T23:32:57.641Z,16.00
2022-08-27T23:35:27.402Z,16.10
2022-08-27T23:37:57.439Z,16.10
2022-08-27T23:40:25.900Z,16.10
2022-08-27T23:42:54.803Z,16.10
2022-08-27T23:45:24.730Z,16.10
2022-08-27T23:47:53.017Z,16.10
2022-08-27T23:50:21.850Z,16.10
2022-08-27T23:52:58.378Z,16.20
2022-08-27T23:55:26.307Z,16.30
2022-08-27T23:57:57.460Z,16.20
