createdAt,value
2018-08-30T00:00:34.487Z,95.53
2018-08-30T00:03:03.897Z,96.13
2018-08-30T00:05:33.322Z,96.63
2018-08-30T00:08:03.120Z,96.89
2018-08-30T00:10:32.529Z,96.86
2018-08-30T00:13:01.929Z,96.69
2018-08-30T00:15:31.499Z,96.17
2018-08-30T00:18:00.906Z,96.33
2018-08-30T00:20:30.322Z,96.15
2018-08-30T00:22:59.761Z,96.90
2018-08-30T00:25:29.139Z,95.95
2018-08-30T00:27:58.533Z,96.65
2018-08-30T00:30:27.921Z,97.54
2018-08-30T00:32:57.293Z,97.72
2018-08-30T00:35:26.693Z,98.41
2018-08-30T00:37:56.113Z,99.28
2018-08-30T00:40:25.562Z,97.34
2018-08-30T00:42:55.001Z,98.03
2018-08-30T00:45:24.418Z,98.51
2018-08-30T00:47:53.802Z,98.23
2018-08-30T00:50:23.181Z,97.53
2018-08-30T00:52:52.573Z,97.94
2018-08-30T00:55:22.016Z,97.49
2018-08-30T00:57:51.399Z,98.05
2018-08-30T01:00:20.828Z,98.01
2018-08-30T01:02:50.318Z,96.54
2018-08-30T01:05:19.750Z,97.26
2018-08-30T01:07:49.221Z,98.25
2018-08-30T01:10:18.628Z,97.27
2018-08-30T01:12:55.034Z,97.80
2018-08-30T01:15:27.505Z,96.96
2018-08-30T01:17:57.125Z,97.65
2018-08-30T01:20:26.522Z,96.93
2018-08-30T01:22:55.965Z,95.40
2018-08-30T01:25:25.394Z,95.31
2018-08-30T01:27:54.822Z,95.61
2018-08-30T01:30:24.209Z,95.77
2018-08-30T01:32:53.657Z,94.96
2018-08-30T01:35:23.029Z,95.14
2018-08-30T01:37:52.446Z,94.77
2018-08-30T01:40:21.842Z,94.56
2018-08-30T01:42:51.241Z,94.98
2018-08-30T01:45:20.634Z,95.27
2018-08-30T01:47:50.108Z,96.20
2018-08-30T01:50:19.494Z,96.23
2018-08-30T01:52:48.874Z,96.50
2018-08-30T01:55:18.312Z,96.91
2018-08-30T01:57:47.671Z,98.04
2018-08-30T02:00:17.181Z,99.10
2018-08-30T02:02:46.582Z,99.44
2018-08-30T02:05:16.140Z,98.98
2018-08-30T02:07:45.568Z,99.14
2018-08-30T02:10:15.030Z,100.00
2018-08-30T02:12:44.429Z,100.00
2018-08-30T02:15:13.834Z,100.00
2018-08-30T02:17:43.256Z,100.00
2018-08-30T02:20:12.674Z,100.00
2018-08-30T02:22:42.101Z,98.50
2018-08-30T02:25:11.534Z,98.53
2018-08-30T02:27:40.919Z,97.91
2018-08-30T02:30:10.383Z,99.98
2018-08-30T02:32:39.822Z,99.84
2018-08-30T02:35:09.210Z,97.56
2018-08-30T02:37:38.622Z,97.09
2018-08-30T02:40:08.062Z,94.86
2018-08-30T02:42:37.460Z,94.10
2018-08-30T02:45:07.330Z,94.94
2018-08-30T02:47:36.714Z,94.23
2018-08-30T02:50:06.212Z,94.13
2018-08-30T02:52:35.782Z,92.64
2018-08-30T02:55:05.182Z,94.59
2018-08-30T02:57:34.679Z,95.11
2018-08-30T03:00:04.062Z,94.32
2018-08-30T03:02:33.462Z,92.94
2018-08-30T03:05:02.866Z,93.53
2018-08-30T03:07:32.261Z,93.93
2018-08-30T03:10:01.758Z,94.65
2018-08-30T03:12:31.299Z,94.97
2018-08-30T03:15:11.541Z,93.35
2018-08-30T03:17:40.946Z,93.45
2018-08-30T03:20:13.179Z,93.05
2018-08-30T03:22:43.122Z,91.47
2018-08-30T03:25:12.609Z,92.07
2018-08-30T03:27:41.998Z,91.22
2018-08-30T03:30:11.545Z,91.71
2018-08-30T03:32:40.878Z,91.36
2018-08-30T03:35:10.270Z,92.78
2018-08-30T03:37:39.634Z,91.52
2018-08-30T03:40:09.141Z,92.48
2018-08-30T03:42:38.538Z,91.58
2018-08-30T03:45:07.915Z,91.15
2018-08-30T03:47:37.286Z,91.19
2018-08-30T03:50:06.690Z,91.69
2018-08-30T03:52:36.100Z,91.54
2018-08-30T03:55:05.549Z,91.42
2018-08-30T03:57:34.894Z,92.43
2018-08-30T04:00:04.339Z,91.49
2018-08-30T04:02:33.718Z,93.18
2018-08-30T04:05:03.075Z,92.29
2018-08-30T04:07:32.442Z,92.36
2018-08-30T04:10:01.848Z,92.11
2018-08-30T04:12:31.238Z,91.21
2018-08-30T04:15:00.609Z,92.29
2018-08-30T04:17:30.018Z,92.09
2018-08-30T04:19:59.378Z,92.14
2018-08-30T04:22:28.738Z,92.98
2018-08-30T04:24:58.982Z,92.47
2018-08-30T04:27:28.363Z,91.87
2018-08-30T04:29:57.754Z,92.48
2018-08-30T04:32:27.122Z,91.55
2018-08-30T04:34:56.470Z,92.03
2018-08-30T04:37:25.869Z,90.70
2018-08-30T04:39:55.226Z,90.42
2018-08-30T04:42:24.687Z,90.13
2018-08-30T04:44:53.993Z,89.70
2018-08-30T04:47:23.399Z,91.15
2018-08-30T04:49:52.761Z,92.79
2018-08-30T04:52:22.134Z,92.67
2018-08-30T04:54:51.522Z,91.22
2018-08-30T04:57:20.889Z,91.82
2018-08-30T04:59:50.285Z,91.97
2018-08-30T05:02:19.703Z,92.78
2018-08-30T05:04:49.090Z,92.99
2018-08-30T05:07:18.479Z,92.31
2018-08-30T05:09:47.838Z,93.30
2018-08-30T05:12:17.210Z,91.50
2018-08-30T05:14:46.619Z,92.48
2018-08-30T05:17:15.978Z,91.33
2018-08-30T05:19:45.446Z,92.96
2018-08-30T05:22:14.846Z,93.65
2018-08-30T05:24:44.242Z,92.02
2018-08-30T05:27:13.650Z,92.18
2018-08-30T05:29:43.084Z,92.37
2018-08-30T05:32:12.463Z,91.65
2018-08-30T05:34:41.826Z,91.92
2018-08-30T05:37:11.242Z,91.77
2018-08-30T05:39:40.654Z,91.98
2018-08-30T05:42:10.113Z,91.70
2018-08-30T05:44:39.509Z,91.84
2018-08-30T05:47:08.898Z,90.78
2018-08-30T05:49:38.288Z,90.82
2018-08-30T05:52:07.698Z,91.65
2018-08-30T05:54:37.103Z,91.67
2018-08-30T05:57:06.530Z,90.55
2018-08-30T05:59:35.938Z,90.29
2018-08-30T06:02:05.454Z,89.72
2018-08-30T06:04:34.806Z,89.89
2018-08-30T06:07:04.193Z,88.59
2018-08-30T06:09:33.585Z,87.55
2018-08-30T06:12:03.077Z,87.76
2018-08-30T06:14:32.437Z,88.70
2018-08-30T06:17:01.846Z,89.46
2018-08-30T06:19:31.243Z,88.76
2018-08-30T06:22:00.618Z,88.60
2018-08-30T06:24:30.046Z,89.79
2018-08-30T06:26:59.782Z,91.03
2018-08-30T06:29:29.146Z,89.97
2018-08-30T06:31:58.857Z,90.77
2018-08-30T06:34:28.270Z,90.97
2018-08-30T06:36:57.651Z,89.20
2018-08-30T06:39:27.214Z,90.24
2018-08-30T06:41:56.578Z,89.97
2018-08-30T06:44:25.981Z,89.55
2018-08-30T06:46:55.357Z,89.95
2018-08-30T06:49:24.730Z,90.91
2018-08-30T06:51:54.149Z,90.47
2018-08-30T06:54:23.563Z,92.01
2018-08-30T06:56:52.941Z,91.25
2018-08-30T06:59:22.374Z,90.53
2018-08-30T07:01:51.793Z,92.40
2018-08-30T07:04:21.352Z,90.98
2018-08-30T07:06:50.823Z,90.74
2018-08-30T07:09:20.202Z,91.25
2018-08-30T07:11:49.610Z,89.53
2018-08-30T07:14:19.037Z,90.04
2018-08-30T07:16:48.402Z,92.04
2018-08-30T07:19:17.797Z,92.39
2018-08-30T07:21:47.184Z,91.04
2018-08-30T07:24:16.607Z,90.93
2018-08-30T07:26:45.955Z,90.08
2018-08-30T07:29:15.345Z,90.56
2018-08-30T07:31:44.730Z,89.26
2018-08-30T07:34:14.174Z,86.89
2018-08-30T07:36:43.506Z,86.71
2018-08-30T07:39:13.422Z,85.73
2018-08-30T07:41:42.837Z,83.34
2018-08-30T07:44:12.777Z,83.01
2018-08-30T07:46:42.062Z,83.12
2018-08-30T07:49:11.437Z,81.11
2018-08-30T07:51:40.834Z,80.29
2018-08-30T07:54:10.194Z,81.44
2018-08-30T07:56:39.578Z,82.38
2018-08-30T07:59:08.944Z,82.93
2018-08-30T08:01:38.319Z,83.33
2018-08-30T08:04:07.766Z,83.81
2018-08-30T08:06:37.282Z,81.22
2018-08-30T08:09:09.721Z,82.94
2018-08-30T08:11:39.170Z,81.49
2018-08-30T08:14:08.679Z,82.10
2018-08-30T08:16:38.058Z,82.58
2018-08-30T08:19:07.605Z,83.78
2018-08-30T08:21:36.910Z,85.51
2018-08-30T08:24:06.362Z,85.22
2018-08-30T08:26:35.807Z,83.89
2018-08-30T08:29:05.193Z,84.28
2018-08-30T08:31:34.584Z,84.24
2018-08-30T08:34:03.969Z,85.37
2018-08-30T08:36:33.385Z,84.14
2018-08-30T08:39:02.875Z,81.58
2018-08-30T08:41:32.272Z,81.92
2018-08-30T08:44:01.666Z,82.09
2018-08-30T08:46:31.045Z,81.63
2018-08-30T08:49:00.444Z,81.28
2018-08-30T08:51:29.826Z,81.57
2018-08-30T08:53:59.220Z,79.62
2018-08-30T08:56:28.642Z,80.84
2018-08-30T08:58:58.304Z,81.25
2018-08-30T09:01:27.613Z,81.22
2018-08-30T09:03:56.972Z,82.58
2018-08-30T09:06:26.364Z,82.93
2018-08-30T09:08:55.909Z,83.90
2018-08-30T09:11:25.318Z,84.58
2018-08-30T09:13:54.733Z,84.91
2018-08-30T09:16:24.129Z,82.85
2018-08-30T09:18:53.598Z,80.45
2018-08-30T09:21:23.032Z,81.31
2018-08-30T09:23:52.446Z,81.76
2018-08-30T09:26:21.902Z,80.86
2018-08-30T09:31:27.598Z,82.20
2018-08-30T09:33:57.087Z,80.10
2018-08-30T09:36:26.466Z,80.69
2018-08-30T09:38:55.907Z,79.60
2018-08-30T09:41:25.433Z,80.56
2018-08-30T09:43:54.882Z,79.41
2018-08-30T09:46:24.246Z,78.61
2018-08-30T09:48:53.642Z,77.41
2018-08-30T09:51:23.030Z,80.07
2018-08-30T09:53:52.444Z,79.43
2018-08-30T09:56:21.842Z,77.07
2018-08-30T09:58:51.270Z,76.32
2018-08-30T10:01:25.882Z,74.23
2018-08-30T10:03:55.358Z,72.97
2018-08-30T10:06:24.693Z,73.76
2018-08-30T10:08:54.094Z,74.53
2018-08-30T10:11:23.531Z,76.26
2018-08-30T10:13:52.951Z,76.09
2018-08-30T10:16:22.358Z,77.06
2018-08-30T10:18:51.738Z,77.90
2018-08-30T10:21:21.197Z,76.09
2018-08-30T10:23:50.544Z,76.82
2018-08-30T10:26:19.971Z,76.86
2018-08-30T10:28:49.362Z,75.36
2018-08-30T10:31:18.858Z,73.37
2018-08-30T10:33:48.257Z,73.11
2018-08-30T10:36:17.815Z,71.46
2018-08-30T10:38:47.206Z,71.42
2018-08-30T10:41:16.598Z,68.36
2018-08-30T10:43:46.030Z,69.04
2018-08-30T10:46:15.399Z,68.83
2018-08-30T10:48:44.854Z,68.87
2018-08-30T10:51:14.266Z,68.56
2018-08-30T10:53:43.770Z,68.13
2018-08-30T10:56:13.266Z,66.30
2018-08-30T10:58:42.650Z,64.29
2018-08-30T11:01:12.075Z,62.74
2018-08-30T11:03:41.518Z,65.46
2018-08-30T11:06:10.923Z,64.06
2018-08-30T11:08:40.327Z,64.55
2018-08-30T11:11:09.749Z,65.12
2018-08-30T11:13:39.152Z,62.90
2018-08-30T11:16:08.557Z,64.91
2018-08-30T11:18:37.970Z,61.35
2018-08-30T11:21:07.427Z,62.47
2018-08-30T11:23:36.825Z,61.38
2018-08-30T11:26:06.214Z,61.33
2018-08-30T11:28:35.599Z,61.26
2018-08-30T11:31:05.054Z,62.33
2018-08-30T11:33:34.546Z,62.57
2018-08-30T11:36:04.149Z,63.53
2018-08-30T11:38:33.563Z,63.87
2018-08-30T11:41:03.038Z,61.09
2018-08-30T11:43:32.450Z,59.95
2018-08-30T11:46:01.923Z,60.79
2018-08-30T11:48:31.359Z,58.04
2018-08-30T11:51:00.763Z,57.76
2018-08-30T11:53:30.231Z,55.19
2018-08-30T11:55:59.695Z,58.08
2018-08-30T11:58:29.101Z,57.77
2018-08-30T12:00:58.650Z,58.09
2018-08-30T12:03:27.980Z,56.53
2018-08-30T12:05:57.441Z,56.98
2018-08-30T12:08:26.833Z,55.47
2018-08-30T12:10:56.349Z,58.29
2018-08-30T12:13:25.666Z,58.04
2018-08-30T12:15:55.083Z,59.32
2018-08-30T12:18:24.561Z,60.92
2018-08-30T12:20:53.984Z,60.32
2018-08-30T12:23:23.469Z,58.83
2018-08-30T12:25:53.362Z,59.88
2018-08-30T12:28:23.063Z,60.19
2018-08-30T12:30:52.446Z,60.16
2018-08-30T12:33:21.850Z,59.25
2018-08-30T12:35:51.352Z,59.34
2018-08-30T12:38:20.660Z,57.95
2018-08-30T12:40:50.133Z,55.86
2018-08-30T12:43:19.548Z,54.63
2018-08-30T12:45:48.848Z,52.75
2018-08-30T12:48:18.237Z,53.29
2018-08-30T12:50:47.716Z,53.48
2018-08-30T12:53:17.040Z,52.15
2018-08-30T12:55:46.513Z,52.45
2018-08-30T12:58:15.937Z,51.84
2018-08-30T13:00:45.269Z,53.52
2018-08-30T13:03:14.729Z,52.01
2018-08-30T13:05:44.449Z,50.12
2018-08-30T13:08:13.717Z,49.72
2018-08-30T13:10:43.487Z,52.04
2018-08-30T13:13:13.060Z,54.26
2018-08-30T13:15:42.301Z,56.40
2018-08-30T13:18:11.729Z,56.64
2018-08-30T13:20:41.176Z,59.20
2018-08-30T13:23:10.539Z,57.67
2018-08-30T13:25:40.055Z,57.62
2018-08-30T13:28:09.449Z,55.49
2018-08-30T13:30:38.756Z,54.94
2018-08-30T13:33:08.455Z,54.27
2018-08-30T13:35:37.685Z,54.88
2018-08-30T13:38:07.318Z,54.76
2018-08-30T13:40:36.755Z,54.58
2018-08-30T13:43:06.310Z,52.42
2018-08-30T13:45:35.750Z,52.84
2018-08-30T13:48:05.096Z,53.18
2018-08-30T13:50:34.442Z,52.83
2018-08-30T13:53:03.935Z,54.41
2018-08-30T13:55:33.632Z,53.99
2018-08-30T13:58:02.877Z,52.75
2018-08-30T14:00:32.451Z,52.18
2018-08-30T14:03:01.444Z,50.22
2018-08-30T14:05:30.793Z,47.52
2018-08-30T14:08:00.196Z,44.86
2018-08-30T14:10:29.630Z,43.65
2018-08-30T14:12:59.000Z,41.59
2018-08-30T14:15:28.468Z,43.88
2018-08-30T14:17:57.507Z,45.00
2018-08-30T14:20:26.894Z,44.87
2018-08-30T14:22:56.684Z,44.60
2018-08-30T14:25:26.156Z,45.25
2018-08-30T14:27:55.398Z,46.10
2018-08-30T14:30:24.807Z,48.25
2018-08-30T14:32:54.308Z,51.50
2018-08-30T14:35:23.581Z,51.38
2018-08-30T14:37:53.054Z,53.39
2018-08-30T14:40:22.426Z,51.84
2018-08-30T14:42:51.836Z,49.48
2018-08-30T14:45:21.275Z,49.04
2018-08-30T14:47:50.900Z,48.87
2018-08-30T14:50:20.074Z,51.39
2018-08-30T14:52:49.481Z,51.01
2018-08-30T14:55:18.884Z,49.57
2018-08-30T14:57:48.295Z,48.48
2018-08-30T15:00:17.771Z,46.45
2018-08-30T15:02:47.118Z,46.16
2018-08-30T15:05:16.527Z,44.33
2018-08-30T15:07:45.870Z,44.78
2018-08-30T15:10:15.480Z,45.50
2018-08-30T15:12:45.095Z,48.54
2018-08-30T15:15:14.353Z,48.69
2018-08-30T15:17:43.781Z,49.18
2018-08-30T15:20:13.240Z,50.14
2018-08-30T15:22:42.530Z,49.28
2018-08-30T15:25:11.916Z,50.75
2018-08-30T15:27:41.344Z,51.40
2018-08-30T15:30:10.716Z,49.86
2018-08-30T15:32:40.090Z,50.10
2018-08-30T15:35:09.518Z,50.22
2018-08-30T15:37:38.909Z,51.02
2018-08-30T15:40:08.320Z,51.65
2018-08-30T15:42:37.730Z,53.71
2018-08-30T15:45:07.182Z,53.69
2018-08-30T15:47:36.642Z,54.75
2018-08-30T15:50:06.531Z,55.66
2018-08-30T15:52:35.858Z,56.92
2018-08-30T15:55:05.460Z,57.33
2018-08-30T15:57:34.772Z,58.73
2018-08-30T16:00:04.245Z,59.03
2018-08-30T16:02:33.638Z,59.08
2018-08-30T16:05:03.042Z,58.68
2018-08-30T16:07:32.438Z,59.36
2018-08-30T16:10:01.822Z,59.76
2018-08-30T16:12:31.223Z,60.56
2018-08-30T16:15:00.618Z,59.84
2018-08-30T16:17:30.118Z,61.19
2018-08-30T16:19:59.653Z,59.75
2018-08-30T16:22:47.509Z,60.14
2018-08-30T16:25:17.522Z,61.54
2018-08-30T16:27:46.990Z,60.96
2018-08-30T16:30:16.397Z,61.81
2018-08-30T16:32:45.804Z,61.42
2018-08-30T16:35:15.225Z,61.75
2018-08-30T16:37:44.598Z,61.79
2018-08-30T16:40:14.018Z,61.68
2018-08-30T16:42:43.402Z,62.25
2018-08-30T16:45:12.806Z,62.73
2018-08-30T16:47:42.186Z,62.59
2018-08-30T16:50:11.558Z,62.70
2018-08-30T16:52:40.958Z,61.92
2018-08-30T16:55:10.330Z,62.23
2018-08-30T16:57:39.746Z,62.84
2018-08-30T17:00:09.174Z,63.20
2018-08-30T17:02:38.570Z,62.33
2018-08-30T17:05:08.035Z,61.54
2018-08-30T17:07:37.478Z,62.42
2018-08-30T17:10:07.228Z,61.64
2018-08-30T17:12:36.724Z,60.48
2018-08-30T17:15:06.152Z,59.32
2018-08-30T17:17:35.730Z,57.96
2018-08-30T17:20:08.313Z,56.91
2018-08-30T17:22:37.774Z,57.40
2018-08-30T17:25:07.508Z,56.62
2018-08-30T17:27:36.994Z,57.35
2018-08-30T17:30:07.359Z,57.51
2018-08-30T17:32:37.122Z,57.29
2018-08-30T17:35:07.324Z,57.63
2018-08-30T17:37:36.842Z,58.22
2018-08-30T17:40:06.589Z,58.28
2018-08-30T17:42:36.034Z,58.30
2018-08-30T17:45:05.717Z,58.38
2018-08-30T17:47:35.260Z,59.47
2018-08-30T17:50:04.752Z,60.24
2018-08-30T17:52:34.267Z,61.27
2018-08-30T17:55:03.713Z,62.13
2018-08-30T17:57:33.376Z,62.25
2018-08-30T18:00:02.831Z,62.71
2018-08-30T18:02:32.226Z,63.81
2018-08-30T18:05:01.638Z,63.67
2018-08-30T18:07:31.090Z,63.48
2018-08-30T18:10:00.694Z,65.41
2018-08-30T18:12:30.402Z,66.02
2018-08-30T18:15:00.701Z,66.98
2018-08-30T18:17:31.042Z,68.03
2018-08-30T18:20:02.717Z,68.51
2018-08-30T18:22:35.311Z,69.62
2018-08-30T18:25:08.946Z,70.98
2018-08-30T18:27:41.767Z,71.24
2018-08-30T18:30:14.246Z,71.90
2018-08-30T18:32:47.105Z,72.45
2018-08-30T18:35:20.303Z,72.15
2018-08-30T18:37:53.392Z,72.30
2018-08-30T18:40:27.568Z,72.84
2018-08-30T18:42:59.762Z,73.23
2018-08-30T18:45:32.541Z,73.00
2018-08-30T18:48:04.697Z,73.86
2018-08-30T18:50:36.957Z,73.82
2018-08-30T18:53:09.436Z,74.64
2018-08-30T18:55:41.700Z,74.93
2018-08-30T18:58:14.480Z,74.66
2018-08-30T19:00:46.722Z,74.79
2018-08-30T19:03:19.049Z,74.85
2018-08-30T19:05:51.322Z,75.41
2018-08-30T19:08:23.628Z,75.32
2018-08-30T19:10:56.070Z,75.71
2018-08-30T19:13:29.104Z,75.36
2018-08-30T19:16:06.189Z,76.69
2018-08-30T19:18:42.963Z,77.15
2018-08-30T19:21:15.111Z,76.85
2018-08-30T19:23:47.608Z,77.57
2018-08-30T19:26:20.269Z,77.86
2018-08-30T19:28:52.501Z,77.26
2018-08-30T19:31:24.838Z,78.44
2018-08-30T19:33:58.003Z,78.15
2018-08-30T19:36:31.822Z,78.24
2018-08-30T19:39:04.708Z,79.07
2018-08-30T19:41:37.283Z,79.70
2018-08-30T19:44:10.242Z,79.71
2018-08-30T19:46:43.291Z,80.18
2018-08-30T19:49:15.585Z,80.30
2018-08-30T19:51:48.894Z,80.30
2018-08-30T19:54:21.168Z,79.94
2018-08-30T19:56:53.488Z,80.54
2018-08-30T19:59:25.749Z,80.45
2018-08-30T20:01:58.313Z,80.49
2018-08-30T20:09:34.824Z,80.63
2018-08-30T20:12:06.969Z,81.02
2018-08-30T20:14:39.280Z,81.10
2018-08-30T20:17:11.639Z,81.81
2018-08-30T20:19:45.998Z,81.92
2018-08-30T20:22:18.347Z,82.81
2018-08-30T20:24:50.165Z,81.87
2018-08-30T20:27:22.232Z,82.67
2018-08-30T20:29:53.290Z,82.90
2018-08-30T20:32:24.881Z,83.21
2018-08-30T20:34:55.435Z,83.53
2018-08-30T20:37:25.706Z,83.02
2018-08-30T20:39:55.615Z,82.68
2018-08-30T20:42:25.412Z,82.30
2018-08-30T20:44:54.936Z,82.67
2018-08-30T20:47:24.662Z,82.97
2018-08-30T20:49:54.189Z,82.84
2018-08-30T20:52:23.739Z,83.01
2018-08-30T20:54:53.214Z,83.21
2018-08-30T20:57:22.649Z,83.50
2018-08-30T20:59:52.078Z,84.43
2018-08-30T21:02:21.535Z,83.94
2018-08-30T21:04:52.058Z,83.49
2018-08-30T21:07:21.532Z,83.17
2018-08-30T21:09:50.967Z,83.72
2018-08-30T21:12:20.385Z,86.00
2018-08-30T21:14:49.880Z,85.42
2018-08-30T21:17:19.345Z,86.46
2018-08-30T21:19:48.841Z,86.94
2018-08-30T21:22:18.249Z,86.36
2018-08-30T21:24:47.707Z,87.16
2018-08-30T21:27:17.106Z,86.64
2018-08-30T21:29:46.513Z,86.42
2018-08-30T21:32:15.944Z,86.88
2018-08-30T21:34:45.370Z,87.42
2018-08-30T21:37:14.781Z,87.23
2018-08-30T21:39:44.173Z,87.30
2018-08-30T21:42:13.578Z,87.59
2018-08-30T21:44:42.954Z,87.10
2018-08-30T21:47:12.410Z,86.92
2018-08-30T21:49:41.823Z,86.36
2018-08-30T21:52:11.197Z,86.87
2018-08-30T21:54:40.593Z,87.45
2018-08-30T21:57:09.970Z,86.36
2018-08-30T21:59:39.374Z,86.11
2018-08-30T22:02:08.860Z,86.48
2018-08-30T22:04:38.238Z,85.60
2018-08-30T22:07:07.633Z,85.79
2018-08-30T22:09:36.995Z,86.09
2018-08-30T22:12:06.402Z,85.84
2018-08-30T22:14:35.822Z,87.60
2018-08-30T22:17:05.386Z,87.05
2018-08-30T22:19:34.787Z,87.66
2018-08-30T22:22:04.165Z,88.58
2018-08-30T22:24:33.602Z,88.93
2018-08-30T22:27:02.974Z,88.31
2018-08-30T22:29:32.357Z,87.81
2018-08-30T22:32:01.745Z,88.38
2018-08-30T22:34:31.134Z,88.48
2018-08-30T22:37:00.549Z,89.95
2018-08-30T22:39:29.958Z,90.47
2018-08-30T22:41:59.402Z,90.43
2018-08-30T22:44:28.774Z,90.21
2018-08-30T22:46:58.154Z,90.70
2018-08-30T22:49:27.526Z,89.49
2018-08-30T22:52:00.993Z,90.12
2018-08-30T22:54:30.346Z,90.08
2018-08-30T22:56:59.746Z,89.39
2018-08-30T22:59:29.122Z,88.88
2018-08-30T23:01:58.618Z,88.87
2018-08-30T23:04:27.990Z,88.79
2018-08-30T23:06:57.371Z,87.82
2018-08-30T23:09:26.777Z,88.72
2018-08-30T23:11:56.165Z,88.43
2018-08-30T23:14:25.618Z,87.96
2018-08-30T23:16:54.989Z,88.05
2018-08-30T23:19:24.369Z,88.45
2018-08-30T23:21:53.734Z,87.96
2018-08-30T23:24:23.143Z,87.73
2018-08-30T23:26:52.562Z,87.68
2018-08-30T23:29:21.913Z,88.05
2018-08-30T23:31:51.362Z,88.09
2018-08-30T23:34:20.751Z,88.85
2018-08-30T23:36:50.150Z,88.64
2018-08-30T23:39:19.554Z,89.20
2018-08-30T23:41:48.918Z,88.65
2018-08-30T23:44:18.358Z,89.38
2018-08-30T23:46:47.734Z,87.95
2018-08-30T23:49:17.102Z,88.45
2018-08-30T23:51:46.497Z,88.73
2018-08-30T23:54:15.890Z,90.47
2018-08-30T23:56:45.279Z,90.42
2018-08-30T23:59:31.515Z,90.11
