createdAt,value
2018-06-16T00:00:33.307Z,11.00
2018-06-16T00:03:02.129Z,10.30
2018-06-16T00:05:31.831Z,10.17
2018-06-16T00:08:00.640Z,10.50
2018-06-16T00:10:29.573Z,10.57
2018-06-16T00:12:58.457Z,11.00
2018-06-16T00:15:27.303Z,10.33
2018-06-16T00:17:56.397Z,10.53
2018-06-16T00:20:24.990Z,10.50
2018-06-16T00:22:53.770Z,11.63
2018-06-16T00:25:22.733Z,10.67
2018-06-16T00:27:52.181Z,10.27
2018-06-16T00:30:21.326Z,10.10
2018-06-16T00:32:50.471Z,11.00
2018-06-16T00:35:19.307Z,10.83
2018-06-16T00:37:48.782Z,11.17
2018-06-16T00:40:17.584Z,10.27
2018-06-16T00:42:46.874Z,11.13
2018-06-16T00:45:15.672Z,10.80
2018-06-16T00:47:44.871Z,10.90
2018-06-16T00:50:13.674Z,11.77
2018-06-16T00:52:42.966Z,10.77
2018-06-16T00:55:11.774Z,11.17
2018-06-16T00:57:43.054Z,12.17
2018-06-16T01:00:11.674Z,11.10
2018-06-16T01:02:40.870Z,10.90
2018-06-16T01:05:10.167Z,11.03
2018-06-16T01:07:39.950Z,9.53
2018-06-16T01:10:10.297Z,10.30
2018-06-16T01:12:39.809Z,10.60
2018-06-16T01:15:08.673Z,10.97
2018-06-16T01:17:37.148Z,10.80
2018-06-16T01:20:05.914Z,10.43
2018-06-16T01:22:34.761Z,10.57
2018-06-16T01:25:03.656Z,11.10
2018-06-16T01:27:33.078Z,13.47
2018-06-16T01:30:02.242Z,24.90
2018-06-16T01:32:31.564Z,11.63
2018-06-16T01:35:00.454Z,9.87
2018-06-16T01:37:29.024Z,10.00
2018-06-16T01:39:57.759Z,10.13
2018-06-16T01:42:27.446Z,9.97
2018-06-16T01:44:56.246Z,10.40
2018-06-16T01:47:25.352Z,10.10
2018-06-16T01:49:53.955Z,9.37
2018-06-16T01:52:22.734Z,9.97
2018-06-16T01:54:51.687Z,9.93
2018-06-16T01:57:20.866Z,10.00
2018-06-16T01:59:50.074Z,10.30
2018-06-16T02:02:18.866Z,11.40
2018-06-16T02:04:48.222Z,8.50
2018-06-16T02:07:17.842Z,10.23
2018-06-16T02:09:47.365Z,9.60
2018-06-16T02:12:16.267Z,10.20
2018-06-16T02:14:45.075Z,10.10
2018-06-16T02:17:13.894Z,9.83
2018-06-16T02:19:42.988Z,9.70
2018-06-16T02:22:11.859Z,8.83
2018-06-16T02:24:41.078Z,9.50
2018-06-16T02:27:10.366Z,10.63
2018-06-16T02:29:39.074Z,10.37
2018-06-16T02:32:07.949Z,9.40
2018-06-16T02:34:37.386Z,10.03
2018-06-16T02:37:05.818Z,9.67
2018-06-16T02:39:35.163Z,9.57
2018-06-16T02:42:04.597Z,10.97
2018-06-16T02:44:33.506Z,10.33
2018-06-16T02:47:02.348Z,10.53
2018-06-16T02:49:31.450Z,10.97
2018-06-16T02:52:00.253Z,10.77
2018-06-16T02:54:29.518Z,10.40
2018-06-16T02:56:58.555Z,9.70
2018-06-16T02:59:27.150Z,10.37
2018-06-16T03:01:56.179Z,9.93
2018-06-16T03:04:25.267Z,9.47
2018-06-16T03:06:54.675Z,9.97
2018-06-16T03:09:23.476Z,10.87
2018-06-16T03:11:52.738Z,9.63
2018-06-16T03:14:21.962Z,10.23
2018-06-16T03:16:50.552Z,10.03
2018-06-16T03:19:19.421Z,9.63
2018-06-16T03:21:48.249Z,9.47
2018-06-16T03:24:17.012Z,9.60
2018-06-16T03:26:46.798Z,9.53
2018-06-16T03:29:15.917Z,10.83
2018-06-16T03:31:44.934Z,10.80
2018-06-16T03:34:13.678Z,9.03
2018-06-16T03:36:42.981Z,9.27
2018-06-16T03:39:11.791Z,9.23
2018-06-16T03:41:41.349Z,9.60
2018-06-16T03:44:11.243Z,10.10
2018-06-16T03:46:40.079Z,10.03
2018-06-16T03:49:09.967Z,11.07
2018-06-16T03:51:38.794Z,10.10
2018-06-16T03:54:08.028Z,10.60
2018-06-16T03:56:37.511Z,9.97
2018-06-16T03:59:07.172Z,9.80
2018-06-16T04:01:36.029Z,10.00
2018-06-16T04:04:05.242Z,10.00
2018-06-16T04:06:34.478Z,8.93
2018-06-16T04:09:04.551Z,10.60
2018-06-16T04:11:33.355Z,9.77
2018-06-16T04:14:02.524Z,10.00
2018-06-16T04:16:31.346Z,9.07
2018-06-16T04:19:00.477Z,8.50
2018-06-16T04:21:29.597Z,10.23
2018-06-16T04:23:58.536Z,10.00
2018-06-16T04:26:27.286Z,9.60
2018-06-16T04:28:56.127Z,9.83
2018-06-16T04:31:24.914Z,9.67
2018-06-16T04:33:53.730Z,9.73
2018-06-16T04:36:23.300Z,10.17
2018-06-16T04:38:52.361Z,8.87
2018-06-16T04:41:21.207Z,10.30
2018-06-16T04:43:49.986Z,9.20
2018-06-16T04:46:18.798Z,9.53
2018-06-16T04:48:48.271Z,9.50
2018-06-16T04:51:17.101Z,9.43
2018-06-16T04:53:45.895Z,9.10
2018-06-16T04:56:14.822Z,8.13
2018-06-16T04:58:43.521Z,8.80
2018-06-16T05:01:12.357Z,9.50
2018-06-16T05:03:41.790Z,8.53
2018-06-16T05:06:10.567Z,9.60
2018-06-16T05:08:39.739Z,8.43
2018-06-16T05:11:08.415Z,7.80
2018-06-16T05:13:37.942Z,8.43
2018-06-16T05:16:06.752Z,9.00
2018-06-16T05:18:35.966Z,8.53
2018-06-16T05:21:05.769Z,9.20
2018-06-16T05:23:34.675Z,8.40
2018-06-16T05:26:03.565Z,8.17
2018-06-16T05:28:32.690Z,8.33
2018-06-16T05:31:01.999Z,8.13
2018-06-16T05:33:31.087Z,8.40
2018-06-16T05:35:59.941Z,8.20
2018-06-16T05:38:28.776Z,7.50
2018-06-16T05:40:58.414Z,7.47
2018-06-16T05:43:27.337Z,7.90
2018-06-16T05:45:57.034Z,7.23
2018-06-16T05:48:26.139Z,7.97
2018-06-16T05:50:55.235Z,8.00
2018-06-16T05:53:24.038Z,7.60
2018-06-16T05:55:53.196Z,7.33
2018-06-16T05:58:21.809Z,7.23
2018-06-16T06:00:50.968Z,7.63
2018-06-16T06:03:19.731Z,8.00
2018-06-16T06:05:48.486Z,7.70
2018-06-16T06:08:18.338Z,7.63
2018-06-16T06:10:47.531Z,7.97
2018-06-16T06:13:16.354Z,7.10
2018-06-16T06:15:45.855Z,7.50
2018-06-16T06:18:14.934Z,7.10
2018-06-16T06:20:44.216Z,7.23
2018-06-16T06:23:13.551Z,7.23
2018-06-16T06:25:42.731Z,7.20
2018-06-16T06:28:11.949Z,7.03
2018-06-16T06:30:40.906Z,7.70
2018-06-16T06:33:10.138Z,7.60
2018-06-16T06:35:39.209Z,6.50
2018-06-16T06:38:08.286Z,6.67
2018-06-16T06:40:37.924Z,7.10
2018-06-16T06:43:06.874Z,7.80
2018-06-16T06:45:37.141Z,8.03
2018-06-16T06:48:06.249Z,8.23
2018-06-16T06:50:35.408Z,7.17
2018-06-16T06:53:04.883Z,7.27
2018-06-16T06:55:33.670Z,7.87
2018-06-16T06:58:02.542Z,7.43
2018-06-16T07:00:31.356Z,7.57
2018-06-16T07:03:00.191Z,8.20
2018-06-16T07:05:32.434Z,6.73
2018-06-16T07:08:02.326Z,7.97
2018-06-16T07:10:31.143Z,7.83
2018-06-16T07:12:59.949Z,8.03
2018-06-16T07:15:28.886Z,7.07
2018-06-16T07:17:57.606Z,10.00
2018-06-16T07:20:26.845Z,7.53
2018-06-16T07:22:55.950Z,8.00
2018-06-16T07:25:25.217Z,8.03
2018-06-16T07:27:54.003Z,8.03
2018-06-16T07:30:23.563Z,7.90
2018-06-16T07:32:52.732Z,8.10
2018-06-16T07:35:22.708Z,8.10
2018-06-16T07:37:51.882Z,7.53
2018-06-16T07:40:21.115Z,8.10
2018-06-16T07:42:49.901Z,7.80
2018-06-16T07:45:19.438Z,7.80
2018-06-16T07:47:49.097Z,8.10
2018-06-16T07:50:18.232Z,7.30
2018-06-16T07:52:47.798Z,7.70
2018-06-16T07:55:16.935Z,7.53
2018-06-16T07:57:46.214Z,8.10
2018-06-16T08:00:15.035Z,7.70
2018-06-16T08:02:44.684Z,6.83
2018-06-16T08:05:13.690Z,7.37
2018-06-16T08:07:42.842Z,7.80
2018-06-16T08:10:11.945Z,7.00
2018-06-16T08:12:40.781Z,6.83
2018-06-16T08:15:09.594Z,7.60
2018-06-16T08:17:38.376Z,7.77
2018-06-16T08:20:07.138Z,7.10
2018-06-16T08:22:36.351Z,7.57
2018-06-16T08:25:05.353Z,6.20
2018-06-16T08:27:34.329Z,7.63
2018-06-16T08:30:03.442Z,7.30
2018-06-16T08:32:32.531Z,7.33
2018-06-16T08:35:01.602Z,7.70
2018-06-16T08:37:30.962Z,6.37
2018-06-16T08:40:00.170Z,6.80
2018-06-16T08:42:28.961Z,7.00
2018-06-16T08:44:57.781Z,9.80
2018-06-16T08:47:26.598Z,7.47
2018-06-16T08:49:55.430Z,10.37
2018-06-16T08:52:24.217Z,6.90
2018-06-16T08:54:53.042Z,7.00
2018-06-16T08:57:22.374Z,7.33
2018-06-16T08:59:51.258Z,6.00
2018-06-16T09:02:19.928Z,6.43
2018-06-16T09:04:48.719Z,6.73
2018-06-16T09:07:17.513Z,11.03
2018-06-16T09:09:47.259Z,6.63
2018-06-16T09:12:16.064Z,6.17
2018-06-16T09:14:44.963Z,7.23
2018-06-16T09:17:13.508Z,19.47
2018-06-16T09:19:43.018Z,6.20
2018-06-16T09:22:12.435Z,5.70
2018-06-16T09:24:41.668Z,6.23
2018-06-16T09:27:10.509Z,6.57
2018-06-16T09:29:40.770Z,6.20
2018-06-16T09:32:09.857Z,5.57
2018-06-16T09:34:38.702Z,5.50
2018-06-16T09:37:08.282Z,5.47
2018-06-16T09:39:37.457Z,5.87
2018-06-16T09:42:06.270Z,5.60
2018-06-16T09:44:36.286Z,5.70
2018-06-16T09:47:05.090Z,5.10
2018-06-16T09:49:34.773Z,4.90
2018-06-16T09:52:04.331Z,5.70
2018-06-16T09:54:33.357Z,5.50
2018-06-16T09:57:02.214Z,5.40
2018-06-16T09:59:30.956Z,4.97
2018-06-16T10:01:59.799Z,4.80
2018-06-16T10:04:28.988Z,4.60
2018-06-16T10:06:57.880Z,8.27
2018-06-16T10:09:26.975Z,4.83
2018-06-16T10:11:56.434Z,3.80
2018-06-16T10:14:25.891Z,4.20
2018-06-16T10:16:55.082Z,3.20
2018-06-16T10:19:24.031Z,3.77
2018-06-16T10:21:53.157Z,3.80
2018-06-16T10:24:21.979Z,4.60
2018-06-16T10:26:51.465Z,4.10
2018-06-16T10:29:20.206Z,3.83
2018-06-16T10:31:49.402Z,5.40
2018-06-16T10:34:18.171Z,5.40
2018-06-16T10:36:46.982Z,4.73
2018-06-16T10:39:16.173Z,4.93
2018-06-16T10:41:45.374Z,4.13
2018-06-16T10:44:14.171Z,4.40
2018-06-16T10:46:42.952Z,4.90
2018-06-16T10:49:11.942Z,4.20
2018-06-16T10:51:41.499Z,4.70
2018-06-16T10:54:10.650Z,3.73
2018-06-16T10:56:39.827Z,4.57
2018-06-16T10:59:08.943Z,4.37
2018-06-16T11:01:37.474Z,4.17
2018-06-16T11:04:05.956Z,3.60
2018-06-16T11:06:34.931Z,4.20
2018-06-16T11:09:05.139Z,3.10
2018-06-16T11:11:34.691Z,4.13
2018-06-16T11:14:04.088Z,4.20
2018-06-16T11:16:32.857Z,4.10
2018-06-16T11:19:01.881Z,4.07
2018-06-16T11:21:30.842Z,3.47
2018-06-16T11:23:59.707Z,9.77
2018-06-16T11:26:32.551Z,3.30
2018-06-16T11:29:01.643Z,3.43
2018-06-16T11:31:31.226Z,3.57
2018-06-16T11:34:00.422Z,2.83
2018-06-16T11:36:29.159Z,3.23
2018-06-16T11:38:57.923Z,3.80
2018-06-16T11:41:27.184Z,3.47
2018-06-16T11:43:56.086Z,3.20
2018-06-16T11:46:25.203Z,3.53
2018-06-16T11:48:54.470Z,3.00
2018-06-16T11:51:23.988Z,3.23
2018-06-16T11:53:53.073Z,3.13
2018-06-16T11:56:22.026Z,3.37
2018-06-16T11:58:51.518Z,3.33
2018-06-16T12:01:20.330Z,2.63
2018-06-16T12:03:49.169Z,3.50
2018-06-16T12:06:18.245Z,3.20
2018-06-16T12:08:47.122Z,9.07
2018-06-16T12:11:16.136Z,3.90
2018-06-16T12:13:44.807Z,3.70
2018-06-16T12:16:13.769Z,3.30
2018-06-16T12:18:42.762Z,3.00
2018-06-16T12:21:12.437Z,3.70
2018-06-16T12:23:42.034Z,3.50
2018-06-16T12:26:11.278Z,3.40
2018-06-16T12:28:40.394Z,3.50
2018-06-16T12:31:09.483Z,3.70
2018-06-16T12:33:38.729Z,3.87
2018-06-16T12:36:07.542Z,3.57
2018-06-16T12:38:36.738Z,3.50
2018-06-16T12:41:05.906Z,3.80
2018-06-16T12:43:34.646Z,3.37
2018-06-16T12:46:03.430Z,4.27
2018-06-16T12:48:32.672Z,3.87
2018-06-16T12:51:01.943Z,4.00
2018-06-16T12:53:32.194Z,4.40
2018-06-16T12:56:01.736Z,4.13
2018-06-16T12:58:30.813Z,3.30
2018-06-16T13:01:00.267Z,5.37
2018-06-16T13:03:29.406Z,4.07
2018-06-16T13:05:57.979Z,7.57
2018-06-16T13:08:26.766Z,3.90
2018-06-16T13:10:56.467Z,3.83
2018-06-16T13:13:24.995Z,4.77
2018-06-16T13:15:53.994Z,4.20
2018-06-16T13:18:22.792Z,4.87
2018-06-16T13:20:51.586Z,4.47
2018-06-16T13:23:20.826Z,5.53
2018-06-16T13:25:50.050Z,6.83
2018-06-16T13:28:19.436Z,4.00
2018-06-16T13:30:48.661Z,3.47
2018-06-16T13:33:17.817Z,3.90
2018-06-16T13:35:47.069Z,3.73
2018-06-16T13:38:16.324Z,3.60
2018-06-16T13:40:45.791Z,3.20
2018-06-16T13:43:15.436Z,3.20
2018-06-16T13:45:44.695Z,3.57
2018-06-16T13:48:13.955Z,3.40
2018-06-16T13:50:42.746Z,4.00
2018-06-16T13:53:12.581Z,3.17
2018-06-16T13:55:41.384Z,3.50
2018-06-16T13:58:10.601Z,3.67
2018-06-16T14:00:39.827Z,3.20
2018-06-16T14:03:08.587Z,3.97
2018-06-16T14:05:38.071Z,4.20
2018-06-16T14:08:06.922Z,5.20
2018-06-16T14:10:36.713Z,4.40
2018-06-16T14:13:06.169Z,4.73
2018-06-16T14:15:35.833Z,4.53
2018-06-16T14:18:04.689Z,4.03
2018-06-16T14:20:33.378Z,3.77
2018-06-16T14:23:02.210Z,3.27
2018-06-16T14:25:31.395Z,3.83
2018-06-16T14:28:00.137Z,3.80
2018-06-16T14:30:29.021Z,3.73
2018-06-16T14:32:58.120Z,3.60
2018-06-16T14:35:26.906Z,2.83
2018-06-16T14:37:56.122Z,3.73
2018-06-16T14:40:25.715Z,3.13
2018-06-16T14:42:54.499Z,3.90
2018-06-16T14:45:23.274Z,3.90
2018-06-16T14:47:52.486Z,4.63
2018-06-16T14:50:21.714Z,4.33
2018-06-16T14:52:50.577Z,4.57
2018-06-16T14:55:19.840Z,4.37
2018-06-16T14:57:49.330Z,4.10
2018-06-16T15:00:18.426Z,3.53
2018-06-16T15:02:47.623Z,4.33
2018-06-16T15:05:17.228Z,4.10
2018-06-16T15:07:46.019Z,4.80
2018-06-16T15:10:15.316Z,4.30
2018-06-16T15:12:44.209Z,7.27
2018-06-16T15:15:13.195Z,5.90
2018-06-16T15:17:42.011Z,4.97
2018-06-16T15:20:11.144Z,5.37
2018-06-16T15:22:39.910Z,5.57
2018-06-16T15:25:08.749Z,5.33
2018-06-16T15:27:38.078Z,5.57
2018-06-16T15:30:07.673Z,7.27
2018-06-16T15:32:36.444Z,5.30
2018-06-16T15:35:06.533Z,9.60
2018-06-16T15:37:35.237Z,4.73
2018-06-16T15:40:04.570Z,5.57
2018-06-16T15:42:33.709Z,5.67
2018-06-16T15:45:02.857Z,6.37
2018-06-16T15:47:32.133Z,4.93
2018-06-16T15:50:01.701Z,4.83
2018-06-16T15:52:31.156Z,6.30
2018-06-16T15:55:00.201Z,6.67
2018-06-16T15:57:29.017Z,6.20
2018-06-16T15:59:58.310Z,5.63
2018-06-16T16:02:27.148Z,4.20
2018-06-16T16:04:56.441Z,4.53
2018-06-16T16:07:25.482Z,4.83
2018-06-16T16:09:55.012Z,4.80
2018-06-16T16:12:24.159Z,5.50
2018-06-16T16:14:52.945Z,5.30
2018-06-16T16:17:21.766Z,5.57
2018-06-16T16:19:50.985Z,4.80
2018-06-16T16:22:19.781Z,5.03
2018-06-16T16:24:48.962Z,4.80
2018-06-16T16:27:18.273Z,5.67
2018-06-16T16:29:47.251Z,4.00
2018-06-16T16:32:16.062Z,4.90
2018-06-16T16:34:45.406Z,4.70
2018-06-16T16:37:14.510Z,4.60
2018-06-16T16:39:43.305Z,5.37
2018-06-16T16:42:12.112Z,4.87
2018-06-16T16:44:41.321Z,4.53
2018-06-16T16:47:10.351Z,5.20
2018-06-16T16:49:39.537Z,4.80
2018-06-16T16:52:08.646Z,5.70
2018-06-16T16:54:37.459Z,5.00
2018-06-16T16:57:06.774Z,4.80
2018-06-16T16:59:35.594Z,5.13
2018-06-16T17:02:04.732Z,5.47
2018-06-16T17:04:33.848Z,4.27
2018-06-16T17:07:02.637Z,5.00
2018-06-16T17:09:31.430Z,5.40
2018-06-16T17:12:00.212Z,5.40
2018-06-16T17:14:29.167Z,4.80
2018-06-16T17:16:58.310Z,5.20
2018-06-16T17:19:27.105Z,6.70
2018-06-16T17:21:56.117Z,7.23
2018-06-16T17:24:25.185Z,5.10
2018-06-16T17:26:54.079Z,4.97
2018-06-16T17:29:22.872Z,4.20
2018-06-16T17:31:51.713Z,5.27
2018-06-16T17:34:20.535Z,5.00
2018-06-16T17:36:49.330Z,5.13
2018-06-16T17:39:18.102Z,5.03
2018-06-16T17:41:46.890Z,4.80
2018-06-16T17:44:15.694Z,4.70
2018-06-16T17:46:44.851Z,4.90
2018-06-16T17:49:13.614Z,6.27
2018-06-16T17:51:42.387Z,5.33
2018-06-16T17:54:11.166Z,5.30
2018-06-16T17:56:39.985Z,4.63
2018-06-16T17:59:09.287Z,5.13
2018-06-16T18:01:38.094Z,4.37
2018-06-16T18:04:07.255Z,5.40
2018-06-16T18:06:36.487Z,5.20
2018-06-16T18:09:08.134Z,5.23
2018-06-16T18:11:37.162Z,5.10
2018-06-16T18:14:05.869Z,4.43
2018-06-16T18:16:34.661Z,4.83
2018-06-16T18:19:03.864Z,5.00
2018-06-16T18:21:33.239Z,4.77
2018-06-16T18:24:02.734Z,4.93
2018-06-16T18:26:31.952Z,4.93
2018-06-16T18:29:01.162Z,5.17
2018-06-16T18:31:29.939Z,6.10
2018-06-16T18:33:58.774Z,4.97
2018-06-16T18:36:34.323Z,5.23
2018-06-16T18:39:03.166Z,5.10
2018-06-16T18:41:32.239Z,5.60
2018-06-16T18:44:01.451Z,5.47
2018-06-16T18:46:30.570Z,5.90
2018-06-16T18:48:59.384Z,5.70
2018-06-16T18:51:28.580Z,5.10
2018-06-16T18:53:57.370Z,4.77
2018-06-16T18:56:26.325Z,5.00
2018-06-16T18:58:55.547Z,5.80
2018-06-16T19:01:24.700Z,5.00
2018-06-16T19:03:53.571Z,5.90
2018-06-16T19:06:22.365Z,6.50
2018-06-16T19:08:51.143Z,6.73
2018-06-16T19:11:20.373Z,6.03
2018-06-16T19:13:49.331Z,6.20
2018-06-16T19:16:18.102Z,6.33
2018-06-16T19:18:47.614Z,7.00
2018-06-16T19:21:16.426Z,6.90
2018-06-16T19:23:45.582Z,5.30
2018-06-16T19:26:14.547Z,6.13
2018-06-16T19:28:44.270Z,6.40
2018-06-16T19:31:13.042Z,5.37
2018-06-16T19:33:42.612Z,5.87
2018-06-16T19:36:11.699Z,5.90
2018-06-16T19:38:41.230Z,6.17
2018-06-16T19:41:09.949Z,5.97
2018-06-16T19:43:39.197Z,7.17
2018-06-16T19:46:08.714Z,8.30
2018-06-16T19:48:37.879Z,8.63
2018-06-16T19:51:06.999Z,7.67
2018-06-16T19:53:36.119Z,6.50
2018-06-16T19:56:05.261Z,9.30
2018-06-16T19:58:34.901Z,34.70
2018-06-16T20:01:03.653Z,24.30
2018-06-16T20:03:32.461Z,8.00
2018-06-16T20:06:01.622Z,7.90
2018-06-16T20:08:30.665Z,7.50
2018-06-16T20:10:59.853Z,9.07
2018-06-16T20:13:29.006Z,10.10
2018-06-16T20:15:58.218Z,8.67
2018-06-16T20:18:27.984Z,11.17
2018-06-16T20:20:57.171Z,9.70
2018-06-16T20:23:26.572Z,11.93
2018-06-16T20:25:55.686Z,11.40
2018-06-16T20:28:24.817Z,11.23
2018-06-16T20:30:54.164Z,11.53
2018-06-16T20:33:24.406Z,12.50
2018-06-16T20:35:53.634Z,11.40
2018-06-16T20:38:22.423Z,9.63
2018-06-16T20:40:51.667Z,9.93
2018-06-16T20:43:20.914Z,11.60
2018-06-16T20:45:49.853Z,12.07
2018-06-16T20:48:18.415Z,13.93
2018-06-16T20:50:47.375Z,12.27
2018-06-16T20:53:16.157Z,10.10
2018-06-16T20:55:45.937Z,8.43
2018-06-16T20:58:15.760Z,12.30
2018-06-16T21:00:45.463Z,19.90
2018-06-16T21:03:14.646Z,27.53
2018-06-16T21:05:43.206Z,30.27
2018-06-16T21:08:11.893Z,29.97
2018-06-16T21:10:40.695Z,30.83
2018-06-16T21:13:09.478Z,24.63
2018-06-16T21:15:38.769Z,25.90
2018-06-16T21:18:07.894Z,28.60
2018-06-16T21:20:36.668Z,21.30
2018-06-16T21:23:06.377Z,16.73
2018-06-16T21:25:35.620Z,17.43
2018-06-16T21:28:05.115Z,15.30
2018-06-16T21:30:35.098Z,15.70
2018-06-16T21:33:04.030Z,14.23
2018-06-16T21:35:33.082Z,14.00
2018-06-16T21:38:01.869Z,13.30
2018-06-16T21:40:30.692Z,13.33
2018-06-16T21:42:59.525Z,15.50
2018-06-16T21:45:28.320Z,15.47
2018-06-16T21:47:58.190Z,13.20
2018-06-16T21:50:27.370Z,10.40
2018-06-16T21:52:56.130Z,8.53
2018-06-16T21:55:24.926Z,8.57
2018-06-16T21:57:53.488Z,8.13
2018-06-16T22:00:22.186Z,8.73
2018-06-16T22:02:51.023Z,6.83
2018-06-16T22:05:19.813Z,7.77
2018-06-16T22:07:48.958Z,9.27
2018-06-16T22:10:17.736Z,8.33
2018-06-16T22:12:46.799Z,9.63
2018-06-16T22:15:15.598Z,8.80
2018-06-16T22:17:44.402Z,11.90
2018-06-16T22:20:13.615Z,10.23
2018-06-16T22:22:42.797Z,9.97
2018-06-16T22:25:12.024Z,11.20
2018-06-16T22:27:40.836Z,9.53
2018-06-16T22:30:10.185Z,9.80
2018-06-16T22:32:38.983Z,10.77
2018-06-16T22:35:07.866Z,9.70
2018-06-16T22:40:11.993Z,11.87
2018-06-16T22:42:40.875Z,10.43
2018-06-16T22:45:10.127Z,9.83
2018-06-16T22:47:39.875Z,9.53
2018-06-16T22:50:09.057Z,9.63
2018-06-16T22:52:37.814Z,9.87
2018-06-16T22:55:06.510Z,10.07
2018-06-16T22:57:35.938Z,10.27
2018-06-16T23:00:05.582Z,10.30
2018-06-16T23:02:34.815Z,10.90
2018-06-16T23:05:03.398Z,10.73
2018-06-16T23:07:32.782Z,10.07
2018-06-16T23:10:02.629Z,11.30
2018-06-16T23:12:31.399Z,9.77
2018-06-16T23:15:00.542Z,11.07
2018-06-16T23:17:29.248Z,10.37
2018-06-16T23:19:58.442Z,10.80
2018-06-16T23:22:27.241Z,11.40
2018-06-16T23:24:56.354Z,12.80
2018-06-16T23:27:25.606Z,12.60
2018-06-16T23:29:54.405Z,12.40
2018-06-16T23:32:23.223Z,13.40
2018-06-16T23:34:52.455Z,20.03
2018-06-16T23:37:21.652Z,13.20
2018-06-16T23:39:50.839Z,13.70
2018-06-16T23:42:19.806Z,13.70
2018-06-16T23:44:48.957Z,14.20
2018-06-16T23:47:18.306Z,15.00
2018-06-16T23:49:47.406Z,14.53
2018-06-16T23:52:16.206Z,13.77
2018-06-16T23:54:44.974Z,14.87
2018-06-16T23:57:14.746Z,14.80
2018-06-16T23:59:43.546Z,14.20
