createdAt,value
2022-09-15T00:02:22.281Z,100044.11
2022-09-15T00:04:50.946Z,100036.85
2022-09-15T00:07:20.842Z,100028.27
2022-09-15T00:09:49.454Z,100023.56
2022-09-15T00:12:18.115Z,100014.11
2022-09-15T00:14:46.694Z,100014.41
2022-09-15T00:17:15.398Z,100002.86
2022-09-15T00:19:43.939Z,100003.11
2022-09-15T00:22:12.909Z,100002.40
2022-09-15T00:24:41.783Z,99994.34
2022-09-15T00:27:10.360Z,99991.88
2022-09-15T00:29:38.890Z,99995.48
2022-09-15T00:32:07.696Z,100003.77
2022-09-15T00:34:36.828Z,100008.54
2022-09-15T00:37:07.419Z,100012.99
2022-09-15T00:39:36.222Z,100015.19
2022-09-15T00:42:05.154Z,100013.54
2022-09-15T00:44:36.570Z,100014.36
2022-09-15T00:47:19.315Z,100016.21
2022-09-15T00:49:59.334Z,100004.25
2022-09-15T00:52:49.799Z,99990.60
2022-09-15T00:55:42.793Z,99984.44
2022-09-15T00:58:31.029Z,99984.73
2022-09-15T01:01:03.405Z,99978.06
2022-09-15T01:03:34.305Z,99972.58
2022-09-15T01:06:13.439Z,99968.61
2022-09-15T01:09:15.121Z,99968.79
2022-09-15T01:11:43.903Z,99964.61
2022-09-15T01:14:13.358Z,99964.09
2022-09-15T01:17:07.776Z,99968.77
2022-09-15T01:20:20.828Z,99971.96
2022-09-15T01:23:00.961Z,99968.10
2022-09-15T01:25:59.849Z,99956.17
2022-09-15T01:29:02.284Z,99942.43
2022-09-15T01:32:13.216Z,99924.70
2022-09-15T01:34:56.948Z,99919.39
2022-09-15T01:37:32.910Z,99910.23
2022-09-15T01:40:03.009Z,99907.41
2022-09-15T01:42:33.651Z,99916.14
2022-09-15T01:45:10.509Z,99918.20
2022-09-15T01:47:40.232Z,99923.85
2022-09-15T01:50:24.081Z,99925.34
2022-09-15T01:52:57.652Z,99922.33
2022-09-15T01:55:50.125Z,99915.97
2022-09-15T01:58:18.772Z,99914.24
2022-09-15T02:01:15.805Z,99918.47
2022-09-15T02:03:56.153Z,99924.73
2022-09-15T02:06:43.296Z,99923.73
2022-09-15T02:09:21.030Z,99909.95
2022-09-15T02:12:01.383Z,99902.92
2022-09-15T02:15:03.614Z,99904.07
2022-09-15T02:17:36.332Z,99895.90
2022-09-15T02:20:39.067Z,99890.80
2022-09-15T02:23:37.841Z,99895.29
2022-09-15T02:26:14.261Z,99891.54
2022-09-15T02:28:45.595Z,99899.45
2022-09-15T02:31:18.408Z,99898.96
2022-09-15T02:33:55.541Z,99902.48
2022-09-15T02:36:26.716Z,99902.27
2022-09-15T02:39:02.391Z,99901.65
2022-09-15T02:41:31.034Z,99888.87
2022-09-15T02:43:59.570Z,99885.54
2022-09-15T02:46:28.551Z,99882.20
2022-09-15T02:48:59.691Z,99876.42
2022-09-15T02:51:28.371Z,99862.67
2022-09-15T02:53:56.841Z,99855.30
2022-09-15T02:56:26.412Z,99860.71
2022-09-15T02:58:54.990Z,99855.93
2022-09-15T03:01:32.402Z,99851.73
2022-09-15T03:04:05.907Z,99853.95
2022-09-15T03:06:37.100Z,99858.14
2022-09-15T03:09:07.996Z,99857.85
2022-09-15T03:11:37.235Z,99849.15
2022-09-15T03:14:07.161Z,99850.66
2022-09-15T03:16:36.296Z,99844.62
2022-09-15T03:19:05.855Z,99846.38
2022-09-15T03:21:35.884Z,99855.63
2022-09-15T03:24:04.762Z,99859.05
2022-09-15T03:26:34.512Z,99858.77
2022-09-15T03:29:03.265Z,99860.50
2022-09-15T03:31:31.969Z,99852.98
2022-09-15T03:34:00.527Z,99849.17
2022-09-15T03:36:29.119Z,99834.65
2022-09-15T03:38:58.804Z,99832.78
2022-09-15T03:41:30.482Z,99828.75
2022-09-15T03:44:04.417Z,99827.53
2022-09-15T03:46:35.806Z,99829.23
2022-09-15T03:49:04.381Z,99831.17
2022-09-15T03:51:33.015Z,99846.88
2022-09-15T03:54:01.627Z,99854.40
2022-09-15T03:56:32.766Z,99854.14
2022-09-15T03:59:03.725Z,99836.23
2022-09-15T04:01:33.500Z,99851.98
2022-09-15T04:04:02.673Z,99847.05
2022-09-15T04:06:31.506Z,99843.05
2022-09-15T04:09:03.334Z,99842.22
2022-09-15T04:11:32.914Z,99842.78
2022-09-15T04:14:39.314Z,99843.65
2022-09-15T04:17:07.973Z,99848.91
2022-09-15T04:19:37.900Z,99845.33
2022-09-15T04:22:07.194Z,99844.65
2022-09-15T04:24:38.436Z,99844.61
2022-09-15T04:27:07.413Z,99843.91
2022-09-15T04:29:36.546Z,99846.72
2022-09-15T04:32:05.702Z,99844.30
2022-09-15T04:34:39.276Z,99841.30
2022-09-15T04:37:10.475Z,99840.59
2022-09-15T04:39:39.147Z,99844.67
2022-09-15T04:42:08.390Z,99836.89
2022-09-15T04:44:51.136Z,99835.38
2022-09-15T04:47:19.960Z,99828.49
2022-09-15T04:49:48.641Z,99818.48
2022-09-15T04:52:17.471Z,99822.72
2022-09-15T04:54:46.117Z,99821.02
2022-09-15T04:57:14.659Z,99821.19
2022-09-15T04:59:43.319Z,99827.90
2022-09-15T05:02:12.141Z,99824.77
2022-09-15T05:04:41.052Z,99822.16
2022-09-15T05:07:09.650Z,99819.20
2022-09-15T05:09:38.408Z,99816.11
2022-09-15T05:12:07.497Z,99815.31
2022-09-15T05:14:36.009Z,99810.15
2022-09-15T05:17:04.667Z,99810.59
2022-09-15T05:19:33.229Z,99814.61
2022-09-15T05:22:01.763Z,99807.30
2022-09-15T05:24:30.432Z,99792.66
2022-09-15T05:26:59.075Z,99785.13
2022-09-15T05:29:27.620Z,99777.92
2022-09-15T05:31:56.253Z,99778.59
2022-09-15T05:34:25.083Z,99777.72
2022-09-15T05:36:53.607Z,99773.30
2022-09-15T05:39:22.155Z,99771.06
2022-09-15T05:41:50.696Z,99776.13
2022-09-15T05:44:21.500Z,99771.63
2022-09-15T05:46:50.324Z,99772.13
2022-09-15T05:49:18.906Z,99766.06
2022-09-15T05:51:47.426Z,99756.65
2022-09-15T05:54:16.042Z,99749.98
2022-09-15T05:56:44.510Z,99747.89
2022-09-15T05:59:13.169Z,99745.70
2022-09-15T06:02:07.395Z,99753.57
2022-09-15T06:04:36.003Z,99752.10
2022-09-15T06:07:04.570Z,99743.98
2022-09-15T06:09:33.145Z,99741.48
2022-09-15T06:12:02.012Z,99733.73
2022-09-15T06:14:30.589Z,99732.94
2022-09-15T06:16:59.244Z,99728.84
2022-09-15T06:19:27.929Z,99719.29
2022-09-15T06:21:56.569Z,99717.79
2022-09-15T06:24:25.103Z,99722.80
2022-09-15T06:26:53.706Z,99715.71
2022-09-15T06:29:22.274Z,99717.11
2022-09-15T06:31:51.134Z,99723.81
2022-09-15T06:34:20.068Z,99729.96
2022-09-15T06:36:48.455Z,99732.02
2022-09-15T06:39:43.520Z,99733.25
2022-09-15T06:42:13.790Z,99739.17
2022-09-15T06:44:43.641Z,99729.71
2022-09-15T06:47:15.804Z,99728.00
2022-09-15T06:49:44.188Z,99726.76
2022-09-15T06:52:12.759Z,99727.59
2022-09-15T06:54:41.330Z,99719.88
2022-09-15T06:57:10.008Z,99718.02
2022-09-15T06:59:38.655Z,99715.98
2022-09-15T07:02:10.561Z,99716.80
2022-09-15T07:04:39.449Z,99714.48
2022-09-15T07:07:08.116Z,99712.48
2022-09-15T07:09:39.858Z,99714.36
2022-09-15T07:12:10.023Z,99716.39
2022-09-15T07:14:38.650Z,99710.15
2022-09-15T07:17:07.281Z,99709.58
2022-09-15T07:19:35.754Z,99716.71
2022-09-15T07:22:04.380Z,99709.61
2022-09-15T07:24:32.967Z,99715.80
2022-09-15T07:27:01.738Z,99717.36
2022-09-15T07:29:30.245Z,99724.45
2022-09-15T07:31:58.801Z,99727.21
2022-09-15T07:34:27.393Z,99732.09
2022-09-15T07:36:55.902Z,99732.76
2022-09-15T07:39:24.474Z,99736.31
2022-09-15T07:41:53.028Z,99732.70
2022-09-15T07:44:21.856Z,99732.23
2022-09-15T07:46:50.439Z,99731.75
2022-09-15T07:49:18.965Z,99736.98
2022-09-15T07:51:47.607Z,99738.98
2022-09-15T07:54:20.759Z,99740.45
2022-09-15T07:56:50.774Z,99738.90
2022-09-15T07:59:19.477Z,99739.81
2022-09-15T08:01:48.182Z,99735.05
2022-09-15T08:04:16.881Z,99734.42
2022-09-15T08:06:45.609Z,99732.78
2022-09-15T08:09:17.533Z,99735.81
2022-09-15T08:11:46.040Z,99750.11
2022-09-15T08:14:15.278Z,99753.68
2022-09-15T08:16:43.887Z,99753.07
2022-09-15T08:19:12.539Z,99750.97
2022-09-15T08:21:41.098Z,99748.33
2022-09-15T08:24:09.798Z,99742.64
2022-09-15T08:26:38.687Z,99744.36
2022-09-15T08:29:21.796Z,99750.60
2022-09-15T08:31:50.568Z,99746.52
2022-09-15T08:34:19.267Z,99737.52
2022-09-15T08:36:47.894Z,99734.73
2022-09-15T08:39:16.462Z,99731.09
2022-09-15T08:41:49.491Z,99733.63
2022-09-15T08:44:38.486Z,99733.67
2022-09-15T08:47:22.961Z,99726.79
2022-09-15T08:50:08.194Z,99719.72
2022-09-15T08:52:55.887Z,99724.26
2022-09-15T08:55:49.626Z,99735.14
2022-09-15T08:58:22.183Z,99730.41
2022-09-15T09:01:14.785Z,99736.30
2022-09-15T09:03:55.340Z,99743.52
2022-09-15T09:06:59.898Z,99745.61
2022-09-15T09:10:26.716Z,99747.84
2022-09-15T09:13:35.718Z,99764.93
2022-09-15T09:16:43.596Z,99758.52
2022-09-15T09:19:45.881Z,99753.79
2022-09-15T09:22:23.223Z,99752.16
2022-09-15T09:24:55.461Z,99746.84
2022-09-15T09:27:29.751Z,99744.06
2022-09-15T09:30:20.272Z,99742.59
2022-09-15T09:33:24.392Z,99745.59
2022-09-15T09:35:53.478Z,99735.02
2022-09-15T09:38:39.456Z,99733.31
2022-09-15T09:41:19.892Z,99736.98
2022-09-15T09:43:49.825Z,99738.77
2022-09-15T09:46:20.458Z,99736.27
2022-09-15T09:49:04.238Z,99736.95
2022-09-15T09:51:52.343Z,99740.02
2022-09-15T09:54:25.151Z,99747.38
2022-09-15T09:56:55.888Z,99742.64
2022-09-15T09:59:45.718Z,99736.77
2022-09-15T10:02:29.274Z,99735.56
2022-09-15T10:05:05.860Z,99728.30
2022-09-15T10:07:40.909Z,99728.70
2022-09-15T10:10:24.265Z,99724.04
2022-09-15T10:12:57.029Z,99717.60
2022-09-15T10:15:34.763Z,99706.20
2022-09-15T10:18:03.365Z,99708.52
2022-09-15T10:20:40.297Z,99706.45
2022-09-15T10:23:34.975Z,99704.05
2022-09-15T10:26:15.588Z,99708.77
2022-09-15T10:29:16.242Z,99703.41
2022-09-15T10:31:46.530Z,99694.04
2022-09-15T10:34:32.066Z,99693.34
2022-09-15T10:37:32.646Z,99692.38
2022-09-15T10:40:11.160Z,99698.20
2022-09-15T10:42:53.337Z,99704.28
2022-09-15T10:45:33.024Z,99704.06
2022-09-15T10:48:11.983Z,99707.48
2022-09-15T10:51:11.767Z,99710.25
2022-09-15T10:54:07.970Z,99709.36
2022-09-15T10:56:47.879Z,99706.17
2022-09-15T10:59:56.783Z,99706.60
2022-09-15T11:02:55.484Z,99696.99
2022-09-15T11:05:39.780Z,99678.36
2022-09-15T11:08:26.555Z,99684.65
2022-09-15T11:11:16.023Z,99688.28
2022-09-15T11:14:11.492Z,99691.75
2022-09-15T11:17:38.395Z,99679.04
2022-09-15T11:21:03.452Z,99688.52
2022-09-15T11:23:38.544Z,99693.56
2022-09-15T11:26:38.661Z,99692.75
2022-09-15T11:29:52.597Z,99696.55
2022-09-15T11:32:39.238Z,99697.79
2022-09-15T11:35:07.588Z,99691.23
2022-09-15T11:37:46.179Z,99692.12
2022-09-15T11:40:36.439Z,99693.91
2022-09-15T11:43:30.108Z,99702.59
2022-09-15T11:46:02.305Z,99701.52
2022-09-15T11:48:40.432Z,99700.38
2022-09-15T11:51:12.091Z,99704.35
2022-09-15T11:53:54.113Z,99706.54
2022-09-15T11:56:44.059Z,99709.45
2022-09-15T11:59:22.408Z,99716.19
2022-09-15T12:02:21.417Z,99729.50
2022-09-15T12:05:12.809Z,99730.39
2022-09-15T12:08:05.335Z,99727.58
2022-09-15T12:10:56.859Z,99725.66
2022-09-15T12:13:27.296Z,99731.55
2022-09-15T12:15:56.565Z,99739.96
2022-09-15T12:18:47.068Z,99732.15
2022-09-15T12:21:47.307Z,99723.98
2022-09-15T12:24:49.780Z,99716.86
2022-09-15T12:27:22.340Z,99711.61
2022-09-15T12:30:01.026Z,99713.14
2022-09-15T12:32:35.918Z,99717.88
2022-09-15T12:35:04.534Z,99715.69
2022-09-15T12:38:03.465Z,99717.03
2022-09-15T12:40:40.642Z,99715.73
2022-09-15T12:43:12.930Z,99716.75
2022-09-15T12:45:57.359Z,99721.46
2022-09-15T12:48:31.053Z,99725.79
2022-09-15T12:51:05.119Z,99721.80
2022-09-15T12:54:05.049Z,99710.41
2022-09-15T12:56:35.132Z,99711.38
2022-09-15T12:59:12.263Z,99716.09
2022-09-15T13:01:50.841Z,99719.09
2022-09-15T13:04:42.012Z,99717.21
2022-09-15T13:07:16.388Z,99712.96
2022-09-15T13:09:56.158Z,99717.45
2022-09-15T13:12:33.371Z,99714.94
2022-09-15T13:15:07.037Z,99713.80
2022-09-15T13:17:36.689Z,99714.10
2022-09-15T13:20:16.963Z,99715.83
2022-09-15T13:22:51.060Z,99719.84
2022-09-15T13:25:27.785Z,99728.34
2022-09-15T13:28:01.581Z,99734.37
2022-09-15T13:31:12.270Z,99735.44
2022-09-15T13:40:22.446Z,99748.96
2022-09-15T13:42:51.046Z,99750.10
2022-09-15T13:45:40.721Z,99742.26
2022-09-15T13:48:46.993Z,99736.73
2022-09-15T13:51:29.392Z,99736.47
2022-09-15T13:54:03.330Z,99733.68
2022-09-15T13:56:41.595Z,99738.80
2022-09-15T13:59:24.193Z,99742.67
2022-09-15T14:01:56.570Z,99738.45
2022-09-15T14:04:31.078Z,99738.59
2022-09-15T14:07:01.953Z,99733.55
2022-09-15T14:09:42.944Z,99729.38
2022-09-15T14:12:15.417Z,99733.71
2022-09-15T14:14:50.987Z,99729.59
2022-09-15T14:17:27.612Z,99724.10
2022-09-15T14:19:59.898Z,99722.79
2022-09-15T14:22:34.266Z,99719.94
2022-09-15T14:25:14.561Z,99719.07
2022-09-15T14:27:46.999Z,99716.86
2022-09-15T14:30:32.229Z,99720.48
2022-09-15T14:33:02.975Z,99717.98
2022-09-15T14:35:37.450Z,99718.35
2022-09-15T14:38:05.958Z,99717.02
2022-09-15T14:40:39.603Z,99718.31
2022-09-15T14:43:31.301Z,99717.32
2022-09-15T14:46:19.355Z,99723.96
2022-09-15T14:49:15.159Z,99721.62
2022-09-15T14:51:45.673Z,99718.62
2022-09-15T14:54:37.050Z,99709.73
2022-09-15T14:57:08.366Z,99703.95
2022-09-15T14:59:49.842Z,99703.35
2022-09-15T15:02:42.514Z,99705.45
2022-09-15T15:05:23.276Z,99705.23
2022-09-15T15:07:52.695Z,99705.95
2022-09-15T15:10:32.240Z,99708.05
2022-09-15T15:13:15.901Z,99711.76
2022-09-15T15:15:49.738Z,99717.20
2022-09-15T15:18:42.344Z,99717.33
2022-09-15T15:21:44.373Z,99714.71
2022-09-15T15:24:12.969Z,99702.70
2022-09-15T15:26:44.662Z,99700.28
2022-09-15T15:29:43.273Z,99703.81
2022-09-15T15:32:20.636Z,99709.22
2022-09-15T15:35:19.651Z,99715.70
2022-09-15T15:37:49.486Z,99722.10
2022-09-15T15:40:23.354Z,99727.33
2022-09-15T15:43:21.589Z,99730.20
2022-09-15T15:46:01.369Z,99725.83
2022-09-15T15:48:38.192Z,99730.92
2022-09-15T15:51:07.884Z,99741.04
2022-09-15T15:53:36.583Z,99741.63
2022-09-15T15:56:08.160Z,99731.40
2022-09-15T15:58:36.989Z,99734.36
2022-09-15T16:01:05.765Z,99734.40
2022-09-15T16:03:34.359Z,99739.92
2022-09-15T16:06:03.161Z,99738.84
2022-09-15T16:08:38.274Z,99736.80
2022-09-15T16:11:12.052Z,99732.25
2022-09-15T16:13:41.851Z,99730.37
2022-09-15T16:16:23.318Z,99721.98
2022-09-15T16:18:53.059Z,99712.95
2022-09-15T16:21:29.960Z,99715.61
2022-09-15T16:23:58.719Z,99715.38
2022-09-15T16:26:28.521Z,99712.13
2022-09-15T16:28:57.213Z,99705.75
2022-09-15T16:31:25.868Z,99709.18
2022-09-15T16:33:54.536Z,99713.58
2022-09-15T16:36:23.273Z,99716.98
2022-09-15T16:38:51.938Z,99721.59
2022-09-15T16:41:25.882Z,99722.23
2022-09-15T16:43:56.093Z,99724.28
2022-09-15T16:46:25.351Z,99724.48
2022-09-15T16:48:54.078Z,99726.34
2022-09-15T16:51:29.748Z,99730.06
2022-09-15T16:54:00.139Z,99736.05
2022-09-15T16:56:28.810Z,99736.31
2022-09-15T16:59:00.399Z,99732.57
2022-09-15T17:01:29.384Z,99734.56
2022-09-15T17:03:58.042Z,99736.41
2022-09-15T17:06:26.701Z,99731.67
2022-09-15T17:08:55.964Z,99732.09
2022-09-15T17:11:26.533Z,99731.88
2022-09-15T17:13:55.210Z,99729.05
2022-09-15T17:16:23.967Z,99732.27
2022-09-15T17:18:55.684Z,99736.56
2022-09-15T17:21:24.269Z,99734.57
2022-09-15T17:23:52.856Z,99735.06
2022-09-15T17:26:30.457Z,99743.88
2022-09-15T17:29:00.009Z,99749.78
2022-09-15T17:31:28.718Z,99755.33
2022-09-15T17:33:57.281Z,99760.04
2022-09-15T17:36:26.275Z,99764.44
2022-09-15T17:38:54.883Z,99760.46
2022-09-15T17:41:23.419Z,99755.73
2022-09-15T17:43:53.532Z,99754.19
2022-09-15T17:46:22.155Z,99750.64
2022-09-15T17:48:50.721Z,99753.14
2022-09-15T17:51:19.372Z,99752.81
2022-09-15T17:53:48.053Z,99753.15
2022-09-15T17:56:17.031Z,99748.94
2022-09-15T17:58:46.063Z,99743.76
2022-09-15T18:01:15.871Z,99744.11
2022-09-15T18:03:45.592Z,99746.70
2022-09-15T18:06:14.724Z,99744.71
2022-09-15T18:08:43.336Z,99742.86
2022-09-15T18:11:15.235Z,99737.97
2022-09-15T18:13:44.028Z,99731.73
2022-09-15T18:16:14.982Z,99729.84
2022-09-15T18:18:44.789Z,99737.05
2022-09-15T18:21:27.141Z,99730.96
2022-09-15T18:23:56.223Z,99725.15
2022-09-15T18:26:39.560Z,99720.89
2022-09-15T18:29:08.115Z,99721.38
2022-09-15T18:31:36.698Z,99720.43
2022-09-15T18:34:05.397Z,99715.63
2022-09-15T18:36:35.255Z,99717.52
2022-09-15T18:39:05.470Z,99719.90
2022-09-15T18:41:40.589Z,99722.81
2022-09-15T18:44:09.230Z,99723.16
2022-09-15T18:46:39.768Z,99726.11
2022-09-15T18:49:12.433Z,99726.00
2022-09-15T18:51:51.512Z,99730.79
2022-09-15T18:54:20.665Z,99729.48
2022-09-15T18:56:49.304Z,99727.38
2022-09-15T18:59:18.013Z,99722.73
2022-09-15T19:01:46.677Z,99721.52
2022-09-15T19:04:17.310Z,99722.76
2022-09-15T19:06:50.746Z,99720.46
2022-09-15T19:09:20.149Z,99723.16
2022-09-15T19:11:50.532Z,99719.69
2022-09-15T19:14:19.518Z,99711.34
2022-09-15T19:16:57.703Z,99713.14
2022-09-15T19:19:27.106Z,99706.77
2022-09-15T19:21:56.990Z,99707.74
2022-09-15T19:24:32.081Z,99704.61
2022-09-15T19:27:02.514Z,99703.02
2022-09-15T19:29:34.980Z,99704.64
2022-09-15T19:32:13.765Z,99701.77
2022-09-15T19:34:42.330Z,99697.93
2022-09-15T19:37:17.848Z,99698.79
2022-09-15T19:39:48.374Z,99691.00
2022-09-15T19:42:17.353Z,99685.89
2022-09-15T19:44:48.049Z,99682.14
2022-09-15T19:47:16.612Z,99682.05
2022-09-15T19:49:45.266Z,99681.81
2022-09-15T19:52:14.026Z,99684.02
2022-09-15T19:54:50.790Z,99688.05
2022-09-15T19:57:19.367Z,99683.61
2022-09-15T19:59:47.921Z,99678.79
2022-09-15T20:02:16.785Z,99673.70
2022-09-15T20:04:50.001Z,99669.17
2022-09-15T20:07:18.557Z,99661.98
2022-09-15T20:09:47.700Z,99660.17
2022-09-15T20:12:16.377Z,99659.89
2022-09-15T20:14:45.075Z,99664.52
2022-09-15T20:17:14.097Z,99665.46
2022-09-15T20:19:42.729Z,99654.67
2022-09-15T20:22:11.292Z,99654.09
2022-09-15T20:24:40.676Z,99653.69
2022-09-15T20:27:09.288Z,99647.68
2022-09-15T20:29:38.853Z,99644.34
2022-09-15T20:32:07.428Z,99644.48
2022-09-15T20:34:35.997Z,99643.60
2022-09-15T20:37:04.951Z,99647.21
2022-09-15T20:39:33.484Z,99641.10
2022-09-15T20:42:02.090Z,99640.40
2022-09-15T20:44:30.649Z,99633.74
2022-09-15T20:46:59.180Z,99629.23
2022-09-15T20:49:28.089Z,99627.05
2022-09-15T20:51:56.599Z,99623.63
2022-09-15T20:54:25.216Z,99616.20
2022-09-15T20:56:53.741Z,99615.83
2022-09-15T20:59:22.184Z,99618.64
2022-09-15T21:01:50.791Z,99621.75
2022-09-15T21:04:20.210Z,99620.92
2022-09-15T21:06:48.859Z,99619.69
2022-09-15T21:09:17.779Z,99616.70
2022-09-15T21:11:50.132Z,99617.05
2022-09-15T21:14:21.559Z,99617.19
2022-09-15T21:16:50.657Z,99615.50
2022-09-15T21:19:19.361Z,99614.23
2022-09-15T21:21:48.125Z,99612.52
2022-09-15T21:24:17.214Z,99610.86
2022-09-15T21:27:04.385Z,99610.66
2022-09-15T21:29:32.921Z,99611.23
2022-09-15T21:32:17.452Z,99604.98
2022-09-15T21:34:47.411Z,99603.83
2022-09-15T21:37:15.950Z,99593.80
2022-09-15T21:39:44.472Z,99597.23
2022-09-15T21:42:13.309Z,99597.00
2022-09-15T21:44:42.211Z,99599.33
2022-09-15T21:47:10.778Z,99596.48
2022-09-15T21:49:39.299Z,99596.67
2022-09-15T21:52:07.812Z,99594.48
2022-09-15T21:54:36.394Z,99604.75
2022-09-15T21:57:05.214Z,99603.98
2022-09-15T21:59:33.719Z,99605.14
2022-09-15T22:02:02.583Z,99595.83
2022-09-15T22:04:31.369Z,99597.53
2022-09-15T22:06:59.894Z,99584.98
2022-09-15T22:09:28.344Z,99591.29
2022-09-15T22:11:56.838Z,99590.01
2022-09-15T22:14:27.577Z,99585.66
2022-09-15T22:16:56.163Z,99581.89
2022-09-15T22:19:24.667Z,99576.63
2022-09-15T22:21:53.267Z,99571.13
2022-09-15T22:24:21.730Z,99565.25
2022-09-15T22:26:50.265Z,99552.93
2022-09-15T22:29:18.869Z,99560.61
2022-09-15T22:31:47.648Z,99572.56
2022-09-15T22:34:16.303Z,99577.16
2022-09-15T22:36:44.983Z,99575.98
2022-09-15T22:39:13.519Z,99568.63
2022-09-15T22:41:42.370Z,99570.70
2022-09-15T22:44:20.209Z,99566.21
2022-09-15T22:46:50.090Z,99556.92
2022-09-15T22:49:18.941Z,99555.91
2022-09-15T22:51:47.476Z,99559.53
2022-09-15T22:54:16.053Z,99548.14
2022-09-15T22:56:47.142Z,99539.13
2022-09-15T22:59:17.176Z,99532.26
2022-09-15T23:01:46.457Z,99533.02
2022-09-15T23:04:15.612Z,99535.48
2022-09-15T23:06:44.110Z,99529.70
2022-09-15T23:09:12.993Z,99521.86
2022-09-15T23:11:41.902Z,99527.13
2022-09-15T23:14:17.865Z,99519.70
2022-09-15T23:16:46.565Z,99511.33
2022-09-15T23:19:15.263Z,99509.73
2022-09-15T23:21:43.916Z,99514.19
2022-09-15T23:24:12.681Z,99520.14
2022-09-15T23:26:41.360Z,99526.23
2022-09-15T23:29:10.287Z,99523.39
2022-09-15T23:31:38.924Z,99521.91
2022-09-15T23:34:07.514Z,99514.30
2022-09-15T23:36:36.040Z,99510.45
2022-09-15T23:39:04.771Z,99506.29
2022-09-15T23:41:33.315Z,99507.98
2022-09-15T23:44:02.180Z,99503.48
2022-09-15T23:46:31.067Z,99500.45
2022-09-15T23:48:59.781Z,99489.89
2022-09-15T23:51:28.419Z,99485.60
2022-09-15T23:53:57.030Z,99489.09
2022-09-15T23:56:25.485Z,99486.14
2022-09-15T23:58:54.286Z,99486.86
