createdAt,value
2022-09-21T00:00:28.298Z,8.56
2022-09-21T00:03:18.166Z,8.55
2022-09-21T00:05:47.006Z,8.57
2022-09-21T00:08:16.360Z,8.56
2022-09-21T00:10:51.162Z,8.56
2022-09-21T00:13:36.464Z,8.56
2022-09-21T00:16:07.883Z,8.54
2022-09-21T00:18:37.323Z,8.52
2022-09-21T00:21:13.291Z,8.50
2022-09-21T00:23:43.509Z,8.48
2022-09-21T00:26:18.617Z,8.48
2022-09-21T00:29:02.931Z,8.46
2022-09-21T00:31:33.421Z,8.42
2022-09-21T00:34:03.868Z,8.39
2022-09-21T00:36:33.254Z,8.38
2022-09-21T00:39:15.861Z,8.37
2022-09-21T00:41:46.322Z,8.36
2022-09-21T00:44:34.432Z,8.36
2022-09-21T00:47:31.494Z,8.37
2022-09-21T00:50:05.096Z,8.38
2022-09-21T00:52:38.716Z,8.39
2022-09-21T00:55:17.968Z,8.38
2022-09-21T00:57:52.317Z,8.37
2022-09-21T01:00:21.738Z,8.37
2022-09-21T01:02:52.004Z,8.42
2022-09-21T01:05:20.782Z,8.44
2022-09-21T01:08:06.846Z,8.46
2022-09-21T01:10:49.057Z,8.50
2022-09-21T01:13:37.134Z,8.53
2022-09-21T01:16:21.573Z,8.56
2022-09-21T01:19:26.189Z,8.59
2022-09-21T01:22:47.339Z,8.64
2022-09-21T01:25:48.535Z,8.65
2022-09-21T01:28:32.293Z,8.65
2022-09-21T01:31:06.589Z,8.67
2022-09-21T01:33:42.984Z,8.69
2022-09-21T01:36:21.098Z,8.72
2022-09-21T01:39:15.584Z,8.72
2022-09-21T01:41:59.450Z,8.71
2022-09-21T01:44:33.344Z,8.69
2022-09-21T01:47:07.097Z,8.70
2022-09-21T01:49:45.127Z,8.70
2022-09-21T01:52:36.938Z,8.70
2022-09-21T01:55:26.503Z,8.73
2022-09-21T01:58:13.184Z,8.75
2022-09-21T02:00:46.203Z,8.76
2022-09-21T02:03:33.358Z,8.74
2022-09-21T02:06:04.863Z,8.74
2022-09-21T02:08:35.237Z,8.77
2022-09-21T02:11:05.890Z,8.78
2022-09-21T02:13:39.962Z,8.77
2022-09-21T02:16:09.515Z,8.77
2022-09-21T02:19:12.637Z,8.76
2022-09-21T02:22:06.661Z,8.75
2022-09-21T02:24:49.451Z,8.76
2022-09-21T02:27:50.102Z,8.75
2022-09-21T02:30:21.855Z,8.72
2022-09-21T02:33:18.451Z,8.69
2022-09-21T02:36:05.930Z,8.71
2022-09-21T02:38:57.528Z,8.71
2022-09-21T02:41:32.543Z,8.75
2022-09-21T02:44:24.581Z,8.79
2022-09-21T02:47:05.361Z,8.79
2022-09-21T02:49:46.310Z,8.79
2022-09-21T02:52:17.983Z,8.81
2022-09-21T02:54:52.547Z,8.81
2022-09-21T02:57:24.037Z,8.83
2022-09-21T02:59:56.425Z,8.87
2022-09-21T03:02:40.041Z,8.90
2022-09-21T03:05:12.504Z,8.89
2022-09-21T03:07:41.700Z,8.87
2022-09-21T03:10:11.016Z,8.83
2022-09-21T03:12:40.717Z,8.82
2022-09-21T03:15:10.976Z,8.81
2022-09-21T03:17:39.943Z,8.79
2022-09-21T03:20:09.892Z,8.74
2022-09-21T03:22:39.905Z,8.68
2022-09-21T03:25:24.738Z,8.64
2022-09-21T03:27:56.425Z,8.62
2022-09-21T03:30:27.164Z,8.60
2022-09-21T03:32:56.940Z,8.60
2022-09-21T03:35:40.168Z,8.57
2022-09-21T03:38:10.275Z,8.56
2022-09-21T03:40:42.590Z,8.57
2022-09-21T03:43:25.437Z,8.59
2022-09-21T03:45:55.358Z,8.57
2022-09-21T03:48:25.105Z,8.58
2022-09-21T03:50:54.326Z,8.58
2022-09-21T03:53:23.075Z,8.56
2022-09-21T03:55:51.866Z,8.55
2022-09-21T03:58:21.203Z,8.53
2022-09-21T04:00:50.751Z,8.51
2022-09-21T04:03:21.613Z,8.50
2022-09-21T04:05:50.368Z,8.49
2022-09-21T04:08:19.382Z,8.49
2022-09-21T04:10:47.871Z,8.50
2022-09-21T04:13:16.442Z,8.53
2022-09-21T04:15:45.287Z,8.54
2022-09-21T04:18:14.068Z,8.55
2022-09-21T04:20:42.764Z,8.55
2022-09-21T04:23:12.055Z,8.56
2022-09-21T04:25:42.258Z,8.56
2022-09-21T04:28:11.358Z,8.57
2022-09-21T04:30:56.169Z,8.56
2022-09-21T04:33:25.312Z,8.57
2022-09-21T04:35:57.800Z,8.60
2022-09-21T04:38:41.174Z,8.60
2022-09-21T04:41:11.252Z,8.61
2022-09-21T04:43:48.128Z,8.61
2022-09-21T04:46:20.606Z,8.60
2022-09-21T04:48:50.847Z,8.58
2022-09-21T04:51:19.935Z,8.56
2022-09-21T04:53:48.627Z,8.54
2022-09-21T04:56:17.824Z,8.53
2022-09-21T04:58:46.476Z,8.52
2022-09-21T05:01:15.281Z,8.51
2022-09-21T05:03:43.784Z,8.50
2022-09-21T05:06:14.109Z,8.47
2022-09-21T05:09:01.688Z,8.47
2022-09-21T05:11:44.466Z,8.46
2022-09-21T05:14:13.945Z,8.46
2022-09-21T05:16:43.252Z,8.47
2022-09-21T05:19:12.467Z,8.46
2022-09-21T05:21:41.117Z,8.49
2022-09-21T05:24:10.007Z,8.54
2022-09-21T05:26:39.237Z,8.56
2022-09-21T05:29:22.150Z,8.58
2022-09-21T05:32:28.777Z,8.60
2022-09-21T05:35:22.773Z,8.63
2022-09-21T05:38:06.206Z,8.66
2022-09-21T05:40:35.569Z,8.72
2022-09-21T05:43:18.682Z,8.77
2022-09-21T05:45:59.381Z,8.79
2022-09-21T05:51:56.677Z,8.87
2022-09-21T05:54:57.648Z,8.97
2022-09-21T05:57:51.432Z,9.05
2022-09-21T06:00:22.585Z,9.11
2022-09-21T06:03:33.376Z,9.16
2022-09-21T06:06:03.068Z,9.20
2022-09-21T06:08:31.566Z,9.21
2022-09-21T06:11:15.072Z,9.25
2022-09-21T06:13:44.447Z,9.27
2022-09-21T06:16:14.132Z,9.31
2022-09-21T06:18:43.936Z,9.36
2022-09-21T06:21:13.207Z,9.41
2022-09-21T06:23:42.306Z,9.44
2022-09-21T06:26:10.944Z,9.48
2022-09-21T06:28:39.982Z,9.51
2022-09-21T06:31:08.821Z,9.53
2022-09-21T06:33:38.367Z,9.58
2022-09-21T06:36:07.503Z,9.58
2022-09-21T06:38:37.482Z,9.55
2022-09-21T06:41:06.473Z,9.51
2022-09-21T06:43:35.315Z,9.50
2022-09-21T06:46:05.188Z,9.48
2022-09-21T06:48:36.392Z,9.51
2022-09-21T06:51:07.181Z,9.51
2022-09-21T06:53:49.902Z,9.57
2022-09-21T06:56:19.191Z,9.59
2022-09-21T07:01:45.095Z,9.75
2022-09-21T07:04:13.889Z,9.88
2022-09-21T07:06:56.279Z,9.93
2022-09-21T07:12:15.126Z,9.93
2022-09-21T07:14:57.385Z,9.89
2022-09-21T07:17:40.421Z,9.88
2022-09-21T07:20:09.558Z,9.90
2022-09-21T07:22:38.267Z,9.95
2022-09-21T07:25:07.068Z,10.02
2022-09-21T07:27:36.102Z,10.09
2022-09-21T07:30:06.199Z,10.19
2022-09-21T07:32:36.614Z,10.22
2022-09-21T07:35:06.166Z,10.20
2022-09-21T07:37:34.806Z,10.21
2022-09-21T07:40:06.329Z,10.25
2022-09-21T07:42:35.239Z,10.30
2022-09-21T07:45:04.561Z,10.35
2022-09-21T07:47:36.959Z,10.42
2022-09-21T07:50:06.276Z,10.49
2022-09-21T07:52:35.285Z,10.58
2022-09-21T07:55:04.648Z,10.63
2022-09-21T07:57:52.740Z,10.68
2022-09-21T08:00:21.564Z,10.76
2022-09-21T08:02:50.547Z,10.85
2022-09-21T08:05:24.798Z,10.94
2022-09-21T08:07:57.694Z,10.99
2022-09-21T08:10:40.148Z,11.00
2022-09-21T08:13:12.203Z,11.06
2022-09-21T08:15:50.221Z,11.09
2022-09-21T08:18:33.745Z,11.11
2022-09-21T08:21:17.228Z,11.13
2022-09-21T08:23:50.225Z,11.15
2022-09-21T08:26:23.251Z,11.18
2022-09-21T08:28:59.305Z,11.25
2022-09-21T08:31:28.441Z,11.29
2022-09-21T08:34:01.553Z,11.31
2022-09-21T08:36:31.790Z,11.35
2022-09-21T08:39:00.494Z,11.39
2022-09-21T08:42:11.828Z,11.40
2022-09-21T08:44:53.520Z,11.44
2022-09-21T08:47:28.281Z,11.50
2022-09-21T08:50:01.697Z,11.56
2022-09-21T08:52:33.748Z,11.69
2022-09-21T08:55:14.183Z,11.75
2022-09-21T08:57:45.672Z,11.76
2022-09-21T09:00:18.114Z,11.76
2022-09-21T09:03:16.103Z,11.75
2022-09-21T09:06:03.513Z,11.75
2022-09-21T09:09:11.497Z,11.80
2022-09-21T09:12:16.102Z,11.87
2022-09-21T09:14:58.435Z,11.94
2022-09-21T09:18:01.414Z,12.01
2022-09-21T09:20:37.315Z,12.00
2022-09-21T09:23:27.867Z,11.94
2022-09-21T09:26:11.291Z,11.89
2022-09-21T09:28:54.206Z,11.92
2022-09-21T09:31:39.154Z,12.00
2022-09-21T09:34:34.449Z,12.14
2022-09-21T09:37:13.438Z,12.30
2022-09-21T09:39:46.336Z,12.35
2022-09-21T09:43:01.328Z,12.36
2022-09-21T09:45:59.871Z,12.28
2022-09-21T09:48:51.892Z,12.26
2022-09-21T09:51:24.084Z,12.35
2022-09-21T09:53:57.742Z,12.47
2022-09-21T09:56:27.678Z,12.60
2022-09-21T09:59:07.281Z,12.73
2022-09-21T10:01:47.648Z,12.88
2022-09-21T10:04:21.302Z,12.89
2022-09-21T10:06:50.226Z,12.87
2022-09-21T10:09:33.646Z,12.85
2022-09-21T10:12:17.398Z,12.81
2022-09-21T10:14:52.247Z,12.73
2022-09-21T10:17:21.953Z,12.78
2022-09-21T10:22:57.678Z,12.76
2022-09-21T10:25:27.056Z,12.68
2022-09-21T10:27:57.038Z,12.55
2022-09-21T10:30:38.890Z,12.40
2022-09-21T10:33:22.730Z,12.28
2022-09-21T10:35:53.637Z,12.23
2022-09-21T10:38:29.573Z,12.22
2022-09-21T10:40:58.791Z,12.19
2022-09-21T10:43:44.687Z,12.19
2022-09-21T10:46:14.996Z,12.15
2022-09-21T10:48:46.808Z,12.07
2022-09-21T10:51:29.458Z,11.99
2022-09-21T10:53:58.210Z,11.98
2022-09-21T10:56:28.016Z,12.00
2022-09-21T10:59:36.623Z,12.06
2022-09-21T11:02:27.408Z,12.05
2022-09-21T11:05:23.124Z,11.92
2022-09-21T11:08:00.747Z,11.88
2022-09-21T11:10:48.035Z,11.97
2022-09-21T11:13:43.850Z,12.09
2022-09-21T11:16:15.685Z,12.22
2022-09-21T11:19:29.409Z,12.39
2022-09-21T11:22:08.323Z,12.58
2022-09-21T11:25:24.117Z,12.71
2022-09-21T11:28:05.062Z,12.74
2022-09-21T11:31:25.203Z,12.76
2022-09-21T11:33:57.132Z,12.86
2022-09-21T11:36:41.902Z,12.92
2022-09-21T11:39:46.802Z,13.00
2022-09-21T11:42:16.274Z,13.04
2022-09-21T11:45:07.948Z,13.08
2022-09-21T11:47:55.947Z,13.19
2022-09-21T11:50:59.604Z,13.30
2022-09-21T11:53:53.798Z,13.32
2022-09-21T11:57:17.442Z,13.38
2022-09-21T11:59:52.421Z,13.67
2022-09-21T12:02:41.404Z,13.90
2022-09-21T12:05:13.105Z,14.05
2022-09-21T12:08:13.035Z,13.94
2022-09-21T12:10:44.798Z,13.81
2022-09-21T12:13:55.848Z,13.77
2022-09-21T12:17:21.596Z,13.91
2022-09-21T12:20:17.363Z,13.97
2022-09-21T12:23:00.009Z,13.93
2022-09-21T12:25:41.573Z,13.82
2022-09-21T12:28:23.126Z,13.68
2022-09-21T12:31:25.820Z,13.56
2022-09-21T12:34:19.128Z,13.49
2022-09-21T12:37:07.288Z,13.39
2022-09-21T12:40:07.750Z,13.33
2022-09-21T12:42:51.307Z,13.26
2022-09-21T12:45:36.190Z,13.20
2022-09-21T12:48:26.674Z,13.18
2022-09-21T12:51:06.518Z,13.20
2022-09-21T12:53:39.058Z,13.18
2022-09-21T12:56:16.383Z,13.17
2022-09-21T12:59:09.441Z,13.16
2022-09-21T13:01:54.826Z,13.19
2022-09-21T13:04:58.614Z,13.20
2022-09-21T13:07:46.413Z,13.19
2022-09-21T13:10:39.867Z,13.34
2022-09-21T13:13:29.523Z,13.58
2022-09-21T13:15:59.759Z,13.85
2022-09-21T13:19:10.658Z,13.98
2022-09-21T13:21:40.318Z,13.82
2022-09-21T13:24:30.697Z,13.63
2022-09-21T13:27:14.219Z,13.25
2022-09-21T13:29:43.293Z,12.84
2022-09-21T13:32:12.048Z,12.47
2022-09-21T13:34:45.631Z,12.15
2022-09-21T13:37:19.790Z,11.91
2022-09-21T13:40:39.368Z,11.78
2022-09-21T13:43:18.556Z,11.68
2022-09-21T13:45:55.277Z,11.61
2022-09-21T13:48:29.979Z,11.56
2022-09-21T13:51:02.001Z,11.57
2022-09-21T13:53:45.740Z,11.58
2022-09-21T13:56:29.503Z,11.60
2022-09-21T13:59:00.232Z,11.66
2022-09-21T14:01:47.350Z,11.70
2022-09-21T14:04:37.202Z,11.78
2022-09-21T14:07:20.263Z,11.85
2022-09-21T14:10:02.748Z,11.91
2022-09-21T14:12:38.807Z,11.93
2022-09-21T14:15:16.786Z,11.89
2022-09-21T14:18:08.092Z,11.85
2022-09-21T14:21:10.731Z,11.84
2022-09-21T14:23:40.393Z,11.84
2022-09-21T14:26:40.296Z,11.80
2022-09-21T14:29:37.077Z,11.81
2022-09-21T14:32:24.324Z,11.85
2022-09-21T14:35:01.842Z,11.94
2022-09-21T14:37:40.928Z,12.09
2022-09-21T14:40:25.666Z,12.20
2022-09-21T14:42:56.858Z,12.28
2022-09-21T14:45:52.862Z,12.47
2022-09-21T14:48:58.918Z,12.55
2022-09-21T14:51:43.127Z,12.67
2022-09-21T14:54:59.803Z,12.80
2022-09-21T14:58:05.635Z,12.82
2022-09-21T15:00:44.450Z,12.71
2022-09-21T15:03:44.114Z,12.55
2022-09-21T15:06:45.692Z,12.40
2022-09-21T15:10:05.649Z,12.15
2022-09-21T15:12:53.283Z,11.90
2022-09-21T15:15:32.739Z,11.67
2022-09-21T15:18:04.143Z,11.48
2022-09-21T15:20:33.260Z,11.38
2022-09-21T15:23:02.359Z,11.30
2022-09-21T15:25:34.335Z,11.26
2022-09-21T15:28:03.434Z,11.21
2022-09-21T15:30:46.912Z,11.18
2022-09-21T15:33:15.878Z,11.16
2022-09-21T15:35:47.899Z,11.15
2022-09-21T15:38:31.845Z,11.13
2022-09-21T15:41:45.137Z,11.08
2022-09-21T15:44:32.639Z,11.07
2022-09-21T15:47:03.312Z,11.06
2022-09-21T15:49:46.239Z,11.03
2022-09-21T15:52:15.168Z,11.02
2022-09-21T15:54:52.834Z,11.01
2022-09-21T15:57:29.116Z,10.99
2022-09-21T16:00:14.971Z,10.97
2022-09-21T16:03:26.937Z,10.97
2022-09-21T16:05:57.764Z,11.01
2022-09-21T16:08:30.992Z,11.08
2022-09-21T16:11:26.962Z,11.16
2022-09-21T16:14:20.238Z,11.25
2022-09-21T16:17:19.911Z,11.31
2022-09-21T16:19:52.887Z,11.35
2022-09-21T16:22:28.577Z,11.38
2022-09-21T16:24:59.880Z,11.37
2022-09-21T16:27:33.026Z,11.31
2022-09-21T16:30:02.705Z,11.22
2022-09-21T16:32:48.863Z,11.14
2022-09-21T16:35:31.765Z,11.09
2022-09-21T16:38:01.675Z,11.01
2022-09-21T16:40:30.382Z,10.95
2022-09-21T16:42:59.095Z,10.89
2022-09-21T16:45:31.670Z,10.83
2022-09-21T16:48:03.268Z,10.77
2022-09-21T16:50:32.232Z,10.72
2022-09-21T16:53:01.324Z,10.69
2022-09-21T16:55:30.780Z,10.67
2022-09-21T16:58:00.571Z,10.64
2022-09-21T17:00:35.393Z,10.60
2022-09-21T17:03:04.488Z,10.56
2022-09-21T17:05:33.460Z,10.52
2022-09-21T17:08:02.730Z,10.48
2022-09-21T17:10:37.340Z,10.45
2022-09-21T17:13:07.230Z,10.40
2022-09-21T17:15:50.168Z,10.36
2022-09-21T17:18:19.339Z,10.33
2022-09-21T17:20:50.241Z,10.28
2022-09-21T17:23:19.631Z,10.23
2022-09-21T17:25:48.593Z,10.18
2022-09-21T17:28:31.465Z,10.11
2022-09-21T17:31:01.026Z,10.07
2022-09-21T17:33:31.463Z,10.03
2022-09-21T17:36:01.836Z,10.00
2022-09-21T17:38:31.657Z,9.97
2022-09-21T17:41:05.521Z,9.93
2022-09-21T17:44:40.900Z,9.89
2022-09-21T17:47:16.121Z,9.84
2022-09-21T17:49:48.206Z,9.82
2022-09-21T17:52:39.626Z,9.82
2022-09-21T17:55:13.322Z,9.82
2022-09-21T17:57:49.586Z,9.81
2022-09-21T18:00:24.165Z,9.78
2022-09-21T18:02:54.056Z,9.75
2022-09-21T18:05:36.866Z,9.71
2022-09-21T18:08:06.207Z,9.69
2022-09-21T18:10:35.040Z,9.66
2022-09-21T18:13:39.529Z,9.64
2022-09-21T18:16:20.017Z,9.59
2022-09-21T18:18:57.702Z,9.54
2022-09-21T18:21:28.170Z,9.48
2022-09-21T18:24:35.953Z,9.46
2022-09-21T18:27:06.909Z,9.40
2022-09-21T18:29:40.481Z,9.38
2022-09-21T18:32:42.751Z,9.35
2022-09-21T18:35:50.722Z,9.30
2022-09-21T18:38:43.307Z,9.25
2022-09-21T18:41:47.000Z,9.19
2022-09-21T18:44:36.736Z,9.14
2022-09-21T18:47:44.083Z,9.08
2022-09-21T18:50:26.777Z,9.01
2022-09-21T18:53:26.857Z,8.95
2022-09-21T18:55:59.470Z,8.88
2022-09-21T18:58:33.161Z,8.85
2022-09-21T19:01:04.876Z,8.83
2022-09-21T19:03:34.871Z,8.82
2022-09-21T19:06:06.768Z,8.81
2022-09-21T19:08:43.753Z,8.77
2022-09-21T19:11:38.420Z,8.75
2022-09-21T19:14:20.228Z,8.71
2022-09-21T19:17:02.118Z,8.68
2022-09-21T19:19:50.020Z,8.65
2022-09-21T19:22:32.553Z,8.63
2022-09-21T19:25:16.065Z,8.62
2022-09-21T19:27:54.927Z,8.59
2022-09-21T19:30:26.036Z,8.58
2022-09-21T19:33:01.499Z,8.56
2022-09-21T19:35:32.835Z,8.51
2022-09-21T19:38:04.434Z,8.50
2022-09-21T19:40:38.876Z,8.49
2022-09-21T19:43:21.346Z,8.46
2022-09-21T19:46:12.644Z,8.45
2022-09-21T19:48:51.513Z,8.43
2022-09-21T19:51:54.654Z,8.42
2022-09-21T19:54:56.309Z,8.43
2022-09-21T19:57:46.554Z,8.43
2022-09-21T20:03:15.052Z,8.34
2022-09-21T20:06:10.043Z,8.33
2022-09-21T20:09:07.593Z,8.29
2022-09-21T20:12:03.783Z,8.25
2022-09-21T20:14:38.949Z,8.20
2022-09-21T20:20:32.447Z,8.11
2022-09-21T20:23:01.449Z,8.07
2022-09-21T20:26:03.567Z,8.05
2022-09-21T20:28:33.367Z,8.00
2022-09-21T20:31:04.484Z,7.98
2022-09-21T20:33:33.707Z,7.98
2022-09-21T20:36:02.612Z,7.95
2022-09-21T20:38:45.167Z,7.92
2022-09-21T20:41:16.726Z,7.88
2022-09-21T20:43:45.479Z,7.85
2022-09-21T20:46:14.316Z,7.82
2022-09-21T20:48:43.879Z,7.80
2022-09-21T20:51:12.648Z,7.80
2022-09-21T20:53:42.711Z,7.78
2022-09-21T20:56:24.970Z,7.76
2022-09-21T20:58:53.616Z,7.76
2022-09-21T21:01:27.863Z,7.73
2022-09-21T21:04:03.847Z,7.69
2022-09-21T21:06:34.433Z,7.65
2022-09-21T21:09:03.898Z,7.61
2022-09-21T21:11:33.130Z,7.59
2022-09-21T21:14:02.130Z,7.58
2022-09-21T21:16:31.761Z,7.56
2022-09-21T21:19:01.409Z,7.56
2022-09-21T21:21:44.226Z,7.55
2022-09-21T21:24:46.132Z,7.55
2022-09-21T21:27:22.004Z,7.52
2022-09-21T21:29:54.139Z,7.51
2022-09-21T21:32:38.198Z,7.48
2022-09-21T21:35:08.647Z,7.48
2022-09-21T21:37:40.015Z,7.49
2022-09-21T21:40:23.232Z,7.47
2022-09-21T21:42:55.347Z,7.46
2022-09-21T21:45:24.968Z,7.44
2022-09-21T21:47:56.007Z,7.40
2022-09-21T21:50:25.308Z,7.36
2022-09-21T21:52:58.804Z,7.33
2022-09-21T21:55:28.714Z,7.30
2022-09-21T21:57:57.958Z,7.28
2022-09-21T22:00:40.301Z,7.29
2022-09-21T22:03:22.601Z,7.34
2022-09-21T22:05:56.776Z,7.37
2022-09-21T22:08:40.538Z,7.38
2022-09-21T22:11:09.765Z,7.38
2022-09-21T22:13:40.424Z,7.39
2022-09-21T22:16:12.434Z,7.35
2022-09-21T22:18:42.916Z,7.29
2022-09-21T22:21:14.991Z,7.23
2022-09-21T22:24:03.762Z,7.18
2022-09-21T22:26:46.568Z,7.14
2022-09-21T22:29:17.782Z,7.12
2022-09-21T22:31:48.962Z,7.11
2022-09-21T22:34:18.566Z,7.09
2022-09-21T22:36:47.494Z,7.06
2022-09-21T22:39:17.087Z,7.03
2022-09-21T22:41:45.950Z,7.01
2022-09-21T22:44:14.941Z,7.02
2022-09-21T22:46:43.873Z,7.03
2022-09-21T22:49:13.020Z,7.02
2022-09-21T22:51:42.143Z,7.01
2022-09-21T22:54:11.225Z,7.00
2022-09-21T22:59:23.274Z,6.94
2022-09-21T23:04:34.816Z,6.88
2022-09-21T23:07:04.243Z,6.85
2022-09-21T23:09:33.124Z,6.84
2022-09-21T23:12:02.467Z,6.82
2022-09-21T23:14:31.529Z,6.82
2022-09-21T23:17:00.728Z,6.87
2022-09-21T23:19:29.564Z,6.92
2022-09-21T23:21:59.463Z,6.96
2022-09-21T23:24:28.208Z,7.00
2022-09-21T23:26:57.456Z,7.02
2022-09-21T23:29:26.404Z,7.03
2022-09-21T23:31:55.034Z,7.04
2022-09-21T23:34:37.553Z,7.04
2022-09-21T23:37:07.043Z,7.04
2022-09-21T23:39:36.452Z,7.04
2022-09-21T23:42:06.763Z,7.02
2022-09-21T23:44:49.572Z,6.97
2022-09-21T23:47:32.398Z,6.93
2022-09-21T23:50:01.600Z,6.92
2022-09-21T23:52:43.987Z,6.93
2022-09-21T23:55:26.943Z,6.93
2022-09-21T23:57:56.415Z,6.91
