createdAt,value
2023-04-20T00:05:07.440Z,99011.17
2023-04-20T00:08:10.356Z,99012.77
2023-04-20T00:11:12.874Z,99006.17
2023-04-20T00:14:18.402Z,99004.05
2023-04-20T00:17:20.912Z,99011.73
2023-04-20T00:20:24.725Z,99010.68
2023-04-20T00:23:27.782Z,99009.04
2023-04-20T00:26:31.282Z,99007.11
2023-04-20T00:29:33.670Z,99005.25
2023-04-20T00:32:35.741Z,99001.70
2023-04-20T00:35:40.430Z,98997.88
2023-04-20T00:38:45.190Z,98993.96
2023-04-20T00:41:47.258Z,98986.19
2023-04-20T00:44:50.276Z,98985.19
2023-04-20T00:47:54.073Z,98982.54
2023-04-20T00:50:56.670Z,98979.27
2023-04-20T00:54:01.036Z,98977.97
2023-04-20T00:57:04.755Z,98973.89
2023-04-20T01:00:07.931Z,98971.17
2023-04-20T01:03:10.451Z,98966.54
2023-04-20T01:06:17.327Z,98960.92
2023-04-20T01:09:25.747Z,98955.65
2023-04-20T01:12:28.887Z,98961.73
2023-04-20T01:15:32.021Z,98961.27
2023-04-20T01:18:46.894Z,98957.30
2023-04-20T01:21:49.946Z,98951.82
2023-04-20T01:24:52.540Z,98946.16
2023-04-20T01:27:55.690Z,98947.01
2023-04-20T01:30:58.930Z,98954.42
2023-04-20T01:34:01.286Z,98953.23
2023-04-20T01:37:08.273Z,98951.81
2023-04-20T01:40:14.404Z,98948.44
2023-04-20T01:43:17.776Z,98947.02
2023-04-20T01:46:20.810Z,98948.43
2023-04-20T01:49:22.732Z,98948.30
2023-04-20T01:52:24.995Z,98948.70
2023-04-20T01:55:27.709Z,98937.48
2023-04-20T01:58:30.044Z,98930.56
2023-04-20T02:04:47.442Z,98923.00
2023-04-20T02:07:54.363Z,98926.21
2023-04-20T02:10:58.258Z,98923.95
2023-04-20T02:14:01.853Z,98922.50
2023-04-20T02:17:05.391Z,98923.70
2023-04-20T02:20:11.090Z,98918.91
2023-04-20T02:23:17.203Z,98922.11
2023-04-20T02:26:21.231Z,98922.45
2023-04-20T02:29:25.170Z,98920.42
2023-04-20T02:32:29.957Z,98917.38
2023-04-20T02:35:33.668Z,98912.41
2023-04-20T02:38:38.667Z,98911.10
2023-04-20T02:41:46.770Z,98910.73
2023-04-20T02:44:50.750Z,98915.61
2023-04-20T02:47:56.127Z,98910.61
2023-04-20T02:51:01.580Z,98906.54
2023-04-20T02:54:10.691Z,98905.12
2023-04-20T02:57:15.883Z,98902.06
2023-04-20T03:00:19.991Z,98900.67
2023-04-20T03:03:34.569Z,98901.90
2023-04-20T03:06:40.975Z,98899.88
2023-04-20T03:09:47.052Z,98898.30
2023-04-20T03:12:52.024Z,98900.16
2023-04-20T03:16:14.051Z,98903.04
2023-04-20T03:19:21.310Z,98901.44
2023-04-20T03:22:25.077Z,98906.05
2023-04-20T03:25:31.276Z,98900.91
2023-04-20T03:28:35.558Z,98894.59
2023-04-20T03:31:39.019Z,98893.91
2023-04-20T03:34:43.211Z,98895.14
2023-04-20T03:37:46.485Z,98889.71
2023-04-20T03:40:50.411Z,98893.47
2023-04-20T03:43:54.206Z,98893.85
2023-04-20T03:47:00.829Z,98894.19
2023-04-20T03:50:05.106Z,98891.58
2023-04-20T03:53:08.782Z,98888.04
2023-04-20T03:56:12.971Z,98883.84
2023-04-20T03:59:16.526Z,98893.45
2023-04-20T04:05:06.971Z,98885.44
2023-04-20T04:08:09.204Z,98884.50
2023-04-20T04:11:11.799Z,98880.87
2023-04-20T04:14:16.382Z,98878.48
2023-04-20T04:17:18.485Z,98878.92
2023-04-20T04:20:20.680Z,98883.63
2023-04-20T04:23:24.466Z,98885.13
2023-04-20T04:26:55.951Z,98884.90
2023-04-20T04:29:58.856Z,98878.83
2023-04-20T04:33:04.236Z,98880.79
2023-04-20T04:36:11.050Z,98879.73
2023-04-20T04:39:18.736Z,98881.74
2023-04-20T04:42:28.570Z,98881.63
2023-04-20T04:45:32.505Z,98886.47
2023-04-20T04:48:36.102Z,98886.45
2023-04-20T04:51:50.198Z,98888.91
2023-04-20T04:54:52.111Z,98885.41
2023-04-20T04:57:56.960Z,98881.24
2023-04-20T05:01:00.659Z,98888.88
2023-04-20T05:04:03.261Z,98887.12
2023-04-20T05:07:09.931Z,98889.35
2023-04-20T05:10:15.520Z,98894.95
2023-04-20T05:13:17.628Z,98887.36
2023-04-20T05:16:19.620Z,98893.57
2023-04-20T05:19:21.547Z,98891.64
2023-04-20T05:22:25.692Z,98887.53
2023-04-20T05:25:27.602Z,98884.54
2023-04-20T05:28:29.669Z,98884.32
2023-04-20T05:31:32.940Z,98892.09
2023-04-20T05:34:36.208Z,98887.38
2023-04-20T05:37:38.161Z,98890.61
2023-04-20T05:40:40.718Z,98894.46
2023-04-20T05:43:43.334Z,98896.02
2023-04-20T05:46:57.292Z,98895.15
2023-04-20T05:50:00.894Z,98902.98
2023-04-20T05:53:04.645Z,98901.98
2023-04-20T05:56:10.916Z,98902.25
2023-04-20T05:59:14.955Z,98907.54
2023-04-20T06:05:13.635Z,98904.63
2023-04-20T06:08:18.752Z,98903.30
2023-04-20T06:11:27.330Z,98907.15
2023-04-20T06:14:33.451Z,98902.67
2023-04-20T06:17:40.640Z,98904.78
2023-04-20T06:20:43.861Z,98906.75
2023-04-20T06:23:46.721Z,98900.38
2023-04-20T06:26:48.608Z,98911.77
2023-04-20T06:29:51.923Z,98904.17
2023-04-20T06:32:56.166Z,98905.63
2023-04-20T06:35:58.745Z,98903.64
2023-04-20T06:39:04.617Z,98906.25
2023-04-20T06:42:09.370Z,98894.96
2023-04-20T06:45:13.572Z,98897.27
2023-04-20T06:48:31.547Z,98898.23
2023-04-20T06:51:35.780Z,98885.39
2023-04-20T06:54:39.587Z,98874.83
2023-04-20T06:57:43.386Z,98870.56
2023-04-20T07:00:46.767Z,98868.46
2023-04-20T07:03:50.708Z,98861.11
2023-04-20T07:06:54.347Z,98861.66
2023-04-20T10:05:12.243Z,98864.85
2023-04-20T10:08:16.672Z,98862.27
2023-04-20T10:11:40.653Z,98870.53
2023-04-20T10:14:55.789Z,98867.22
2023-04-20T10:17:58.621Z,98869.51
2023-04-20T10:21:10.471Z,98862.84
2023-04-20T10:24:29.910Z,98860.70
2023-04-20T10:27:36.830Z,98860.42
2023-04-20T10:30:50.818Z,98863.73
2023-04-20T10:33:59.047Z,98861.29
2023-04-20T10:37:12.223Z,98869.75
2023-04-20T10:40:26.055Z,98860.25
2023-04-20T10:43:41.995Z,98864.65
2023-04-20T10:46:54.768Z,98865.80
2023-04-20T10:50:12.805Z,98860.64
2023-04-20T10:53:23.344Z,98856.48
2023-04-20T10:56:26.702Z,98857.80
2023-04-20T10:59:29.957Z,98857.44
2023-04-20T11:02:37.153Z,98860.34
2023-04-20T11:05:39.550Z,98859.78
2023-04-20T11:08:43.857Z,98864.00
2023-04-20T11:12:07.705Z,98864.89
2023-04-20T11:15:11.305Z,98865.79
2023-04-20T11:18:14.532Z,98866.95
2023-04-20T11:21:19.145Z,98867.30
2023-04-20T11:24:25.008Z,98871.77
2023-04-20T11:27:27.448Z,98876.23
2023-04-20T11:30:40.719Z,98881.23
2023-04-20T11:33:42.684Z,98885.42
2023-04-20T11:36:46.102Z,98885.38
2023-04-20T11:40:24.044Z,98888.45
2023-04-20T11:43:35.508Z,98895.40
2023-04-20T11:46:44.640Z,98887.26
2023-04-20T11:49:46.389Z,98887.90
2023-04-20T11:52:55.131Z,98881.08
2023-04-20T11:56:00.298Z,98876.57
2023-04-20T11:59:03.595Z,98881.60
2023-04-20T12:02:07.882Z,98878.89
2023-04-20T12:05:11.867Z,98875.20
2023-04-20T12:08:18.010Z,98868.41
2023-04-20T12:11:21.554Z,98870.76
2023-04-20T12:14:27.139Z,98868.35
2023-04-20T12:17:29.230Z,98868.42
2023-04-20T12:20:32.104Z,98871.76
2023-04-20T12:23:37.887Z,98865.56
2023-04-20T12:26:40.201Z,98866.52
2023-04-20T12:29:48.324Z,98873.02
2023-04-20T12:32:52.748Z,98865.36
2023-04-20T12:35:54.689Z,98871.02
2023-04-20T12:38:57.190Z,98867.42
2023-04-20T12:41:59.543Z,98866.10
2023-04-20T12:45:02.899Z,98863.58
2023-04-20T12:48:08.747Z,98867.81
2023-04-20T12:51:13.577Z,98854.88
2023-04-20T12:54:15.781Z,98856.17
2023-04-20T12:57:19.750Z,98864.20
2023-04-20T13:00:25.526Z,98858.34
2023-04-20T13:03:33.234Z,98863.77
2023-04-20T13:06:35.969Z,98858.91
2023-04-20T13:09:38.570Z,98863.31
2023-04-20T13:12:41.956Z,98868.97
2023-04-20T13:15:44.901Z,98867.07
2023-04-20T13:18:47.429Z,98859.90
2023-04-20T13:21:49.343Z,98855.34
2023-04-20T13:24:51.652Z,98852.95
2023-04-20T13:27:55.145Z,98859.04
2023-04-20T13:30:59.775Z,98861.57
2023-04-20T13:34:07.021Z,98861.35
2023-04-20T13:37:17.435Z,98865.45
2023-04-20T13:40:21.699Z,98869.79
2023-04-20T13:43:25.606Z,98886.77
2023-04-20T13:46:30.806Z,98889.57
2023-04-20T13:49:33.666Z,98876.71
2023-04-20T13:52:36.548Z,98872.08
2023-04-20T13:55:40.666Z,98866.09
2023-04-20T13:58:43.962Z,98859.36
2023-04-20T14:05:09.837Z,98856.20
2023-04-20T14:08:13.238Z,98863.48
2023-04-20T14:11:16.435Z,98860.77
2023-04-20T14:14:19.269Z,98864.77
2023-04-20T14:17:24.412Z,98865.94
2023-04-20T14:20:29.405Z,98861.22
2023-04-20T14:23:42.505Z,98858.02
2023-04-20T14:26:51.917Z,98851.84
2023-04-20T14:29:57.094Z,98841.15
2023-04-20T14:33:02.114Z,98835.52
2023-04-20T14:36:14.442Z,98844.10
2023-04-20T14:39:20.601Z,98840.77
2023-04-20T14:42:29.341Z,98834.85
2023-04-20T14:45:35.696Z,98832.36
2023-04-20T14:48:47.277Z,98837.02
2023-04-20T14:51:55.618Z,98842.86
2023-04-20T14:54:57.943Z,98846.88
2023-04-20T14:58:04.253Z,98847.42
2023-04-20T15:01:08.228Z,98851.25
2023-04-20T15:04:13.134Z,98854.86
2023-04-20T15:07:16.495Z,98862.05
2023-04-20T15:10:23.726Z,98869.02
2023-04-20T15:13:32.466Z,98868.18
2023-04-20T15:16:39.310Z,98867.72
2023-04-20T15:19:51.026Z,98868.20
2023-04-20T15:22:55.080Z,98870.95
2023-04-20T15:25:58.066Z,98867.87
2023-04-20T15:29:00.213Z,98862.48
2023-04-20T15:32:05.223Z,98861.23
2023-04-20T15:35:10.515Z,98858.51
2023-04-20T15:38:12.595Z,98853.77
2023-04-20T15:41:17.004Z,98854.09
2023-04-20T15:44:22.815Z,98850.92
2023-04-20T15:47:31.878Z,98848.36
2023-04-20T15:50:42.171Z,98848.21
2023-04-20T15:53:50.408Z,98850.13
2023-04-20T15:56:55.430Z,98851.52
2023-04-20T15:59:59.834Z,98842.74
2023-04-20T16:03:04.004Z,98838.77
2023-04-20T16:06:06.759Z,98844.20
2023-04-20T16:09:11.821Z,98840.43
2023-04-20T16:12:27.120Z,98843.45
2023-04-20T16:15:43.092Z,98839.38
2023-04-20T16:18:54.559Z,98840.08
2023-04-20T16:22:21.306Z,98842.71
2023-04-20T16:25:26.091Z,98848.27
2023-04-20T16:28:33.477Z,98852.16
2023-04-20T16:31:40.060Z,98850.05
2023-04-20T16:34:43.555Z,98849.83
2023-04-20T16:37:50.224Z,98848.94
2023-04-20T16:40:55.157Z,98847.71
2023-04-20T16:44:04.363Z,98844.80
2023-04-20T16:47:07.663Z,98841.30
2023-04-20T16:50:12.005Z,98844.27
2023-04-20T16:53:17.382Z,98843.23
2023-04-20T16:56:20.734Z,98838.52
2023-04-20T16:59:25.614Z,98839.64
2023-04-20T17:02:32.854Z,98839.56
2023-04-20T17:05:41.876Z,98839.31
2023-04-20T17:08:47.703Z,98840.20
2023-04-20T17:11:56.106Z,98840.02
2023-04-20T17:15:02.135Z,98840.58
2023-04-20T17:18:07.153Z,98837.41
2023-04-20T17:21:12.249Z,98836.58
2023-04-20T17:24:16.521Z,98836.11
2023-04-20T17:27:25.357Z,98830.35
2023-04-20T17:30:28.047Z,98828.02
2023-04-20T17:33:30.629Z,98827.92
2023-04-20T17:36:33.786Z,98827.32
2023-04-20T17:39:36.964Z,98830.13
2023-04-20T17:42:39.169Z,98829.48
2023-04-20T17:45:47.097Z,98830.05
2023-04-20T17:48:49.143Z,98834.20
2023-04-20T17:51:54.202Z,98835.19
2023-04-20T17:55:01.879Z,98836.85
2023-04-20T17:58:04.563Z,98832.83
2023-04-20T18:05:09.493Z,98836.40
2023-04-20T18:08:12.989Z,98834.36
2023-04-20T18:11:15.621Z,98829.77
2023-04-20T18:14:20.723Z,98835.84
2023-04-20T18:17:23.480Z,98839.92
2023-04-20T18:20:29.950Z,98842.70
2023-04-20T18:23:35.197Z,98843.10
2023-04-20T18:26:38.272Z,98844.33
2023-04-20T18:29:43.675Z,98846.14
2023-04-20T18:32:46.726Z,98843.03
2023-04-20T18:35:50.379Z,98845.23
2023-04-20T18:38:54.822Z,98845.33
2023-04-20T18:42:01.723Z,98849.45
2023-04-20T18:45:07.555Z,98858.38
2023-04-20T18:48:20.856Z,98865.02
2023-04-20T18:51:35.885Z,98859.35
2023-04-20T18:54:49.214Z,98867.83
2023-04-20T18:57:51.670Z,98870.04
2023-04-20T19:00:56.785Z,98872.95
2023-04-20T19:03:59.605Z,98874.42
2023-04-20T19:07:02.480Z,98878.67
2023-04-20T19:10:18.520Z,98877.39
2023-04-20T19:13:24.705Z,98875.65
2023-04-20T19:16:56.131Z,98884.11
2023-04-20T19:20:13.715Z,98894.63
2023-04-20T19:23:25.055Z,98896.21
2023-04-20T19:26:48.728Z,98902.05
2023-04-20T19:30:04.363Z,98900.00
2023-04-20T19:33:31.966Z,98899.95
2023-04-20T19:36:42.001Z,98896.17
2023-04-20T19:40:22.037Z,98896.67
2023-04-20T19:43:58.549Z,98906.48
2023-04-20T19:47:23.616Z,98903.09
2023-04-20T19:50:48.375Z,98893.99
2023-04-20T19:54:03.854Z,98896.02
2023-04-20T19:57:27.377Z,98897.11
2023-04-20T20:00:33.947Z,98901.98
2023-04-20T20:04:10.734Z,98899.98
2023-04-20T20:07:13.520Z,98903.17
2023-04-20T20:10:17.418Z,98907.27
2023-04-20T20:13:23.431Z,98903.05
2023-04-20T20:16:30.098Z,98895.94
2023-04-20T20:19:32.129Z,98893.60
2023-04-20T20:22:43.688Z,98888.42
2023-04-20T20:25:47.728Z,98889.61
2023-04-20T20:28:52.755Z,98890.69
2023-04-20T20:31:57.695Z,98896.31
2023-04-20T20:35:00.178Z,98890.58
2023-04-20T20:38:08.174Z,98887.84
2023-04-20T20:41:11.101Z,98890.00
2023-04-20T20:44:14.069Z,98886.11
2023-04-20T20:47:16.687Z,98884.87
2023-04-20T20:50:23.005Z,98881.70
2023-04-20T20:53:25.621Z,98880.13
2023-04-20T20:56:35.217Z,98880.44
2023-04-20T20:59:37.357Z,98881.69
2023-04-20T21:02:43.146Z,98885.32
2023-04-20T21:05:52.230Z,98889.46
2023-04-20T21:08:54.983Z,98887.55
2023-04-20T21:11:59.703Z,98882.56
2023-04-20T21:15:05.972Z,98883.61
2023-04-20T21:18:08.965Z,98880.80
2023-04-20T21:21:15.997Z,98879.24
2023-04-20T21:24:20.108Z,98880.52
2023-04-20T21:27:22.767Z,98883.35
2023-04-20T21:30:30.008Z,98878.74
2023-04-20T21:33:36.951Z,98877.95
2023-04-20T21:36:42.922Z,98876.30
2023-04-20T21:39:46.533Z,98870.91
2023-04-20T21:42:53.687Z,98870.32
2023-04-20T21:46:00.268Z,98868.80
2023-04-20T21:49:03.088Z,98864.77
2023-04-20T21:52:12.774Z,98860.95
2023-04-20T21:55:16.890Z,98858.10
2023-04-20T21:58:19.247Z,98852.70
2023-04-20T22:04:49.976Z,98850.78
2023-04-20T22:07:53.687Z,98855.07
2023-04-20T22:10:59.080Z,98855.13
2023-04-20T22:14:07.996Z,98848.41
2023-04-20T22:17:12.034Z,98849.23
2023-04-20T22:20:19.412Z,98846.76
2023-04-20T22:23:23.426Z,98838.24
2023-04-20T22:26:29.335Z,98834.98
2023-04-20T22:29:32.783Z,98837.05
2023-04-20T22:32:38.835Z,98832.87
2023-04-20T22:35:43.054Z,98828.28
2023-04-20T22:38:49.401Z,98828.93
2023-04-20T22:41:53.777Z,98822.69
2023-04-20T22:44:57.731Z,98820.73
2023-04-20T22:48:02.439Z,98813.09
2023-04-20T22:51:06.605Z,98814.40
2023-04-20T22:54:11.979Z,98812.60
2023-04-20T22:57:16.197Z,98813.46
2023-04-20T23:00:21.938Z,98808.19
2023-04-20T23:03:29.647Z,98803.77
2023-04-20T23:06:35.299Z,98802.66
2023-04-20T23:09:41.457Z,98796.02
2023-04-20T23:12:47.742Z,98799.18
2023-04-20T23:15:51.272Z,98799.16
2023-04-20T23:18:55.772Z,98798.24
2023-04-20T23:22:01.506Z,98798.74
2023-04-20T23:25:10.340Z,98791.33
2023-04-20T23:28:24.460Z,98797.48
2023-04-20T23:31:31.827Z,98794.75
2023-04-20T23:34:37.223Z,98795.73
2023-04-20T23:37:41.436Z,98794.38
2023-04-20T23:40:46.521Z,98798.79
2023-04-20T23:43:50.474Z,98802.59
2023-04-20T23:46:56.360Z,98802.84
2023-04-20T23:49:59.687Z,98800.81
2023-04-20T23:53:06.413Z,98802.79
2023-04-20T23:56:15.113Z,98801.58
2023-04-20T23:59:19.788Z,98805.23
