createdAt,value
2022-09-15T00:01:11.001Z,77.89
2022-09-15T00:03:45.664Z,77.80
2022-09-15T00:06:13.537Z,77.98
2022-09-15T00:08:41.726Z,78.09
2022-09-15T00:11:16.538Z,78.02
2022-09-15T00:13:45.209Z,78.31
2022-09-15T00:16:15.411Z,78.61
2022-09-15T00:18:44.340Z,77.89
2022-09-15T00:21:14.558Z,77.76
2022-09-15T00:23:42.940Z,77.89
2022-09-15T00:26:12.698Z,77.85
2022-09-15T00:28:41.146Z,77.82
2022-09-15T00:31:11.498Z,77.81
2022-09-15T00:33:39.578Z,77.84
2022-09-15T00:36:10.429Z,77.82
2022-09-15T00:38:38.864Z,77.76
2022-09-15T00:41:07.748Z,77.64
2022-09-15T00:43:41.664Z,77.97
2022-09-15T00:46:13.307Z,77.95
2022-09-15T00:48:44.844Z,78.21
2022-09-15T00:51:14.603Z,78.17
2022-09-15T00:53:43.271Z,77.72
2022-09-15T00:56:15.151Z,78.35
2022-09-15T00:58:45.490Z,77.89
2022-09-15T01:01:14.819Z,77.67
2022-09-15T01:03:43.447Z,77.39
2022-09-15T01:06:25.630Z,76.89
2022-09-15T01:09:12.029Z,77.14
2022-09-15T01:11:40.256Z,77.18
2022-09-15T01:14:08.560Z,77.53
2022-09-15T01:16:44.941Z,77.21
2022-09-15T01:19:22.238Z,76.91
2022-09-15T01:21:50.208Z,76.84
2022-09-15T01:24:26.909Z,76.97
2022-09-15T01:27:38.116Z,76.90
2022-09-15T01:30:06.649Z,77.77
2022-09-15T01:33:05.256Z,78.13
2022-09-15T01:35:37.403Z,77.63
2022-09-15T01:38:14.700Z,78.11
2022-09-15T01:40:53.006Z,78.88
2022-09-15T01:43:22.511Z,78.68
2022-09-15T01:45:51.521Z,79.03
2022-09-15T01:48:21.371Z,78.72
2022-09-15T01:50:52.358Z,78.43
2022-09-15T01:53:22.376Z,78.65
2022-09-15T01:56:10.728Z,78.98
2022-09-15T01:58:40.982Z,79.32
2022-09-15T02:01:13.907Z,79.56
2022-09-15T02:03:44.909Z,79.20
2022-09-15T02:06:22.623Z,79.21
2022-09-15T02:08:58.937Z,79.19
2022-09-15T02:11:30.488Z,79.24
2022-09-15T02:14:03.642Z,79.15
2022-09-15T02:16:34.130Z,79.04
2022-09-15T02:19:11.294Z,79.07
2022-09-15T02:22:02.936Z,79.34
2022-09-15T02:24:35.600Z,79.44
2022-09-15T02:27:05.004Z,79.23
2022-09-15T02:29:36.262Z,79.29
2022-09-15T02:32:07.436Z,79.54
2022-09-15T02:34:37.575Z,79.85
2022-09-15T02:37:05.704Z,80.25
2022-09-15T02:39:35.715Z,80.22
2022-09-15T02:42:03.881Z,80.15
2022-09-15T02:44:31.957Z,80.76
2022-09-15T02:47:02.074Z,80.10
2022-09-15T02:49:29.944Z,80.13
2022-09-15T02:51:57.914Z,79.92
2022-09-15T02:54:25.881Z,79.54
2022-09-15T02:56:53.851Z,79.46
2022-09-15T02:59:21.922Z,79.76
2022-09-15T03:01:52.086Z,79.46
2022-09-15T03:04:19.964Z,80.66
2022-09-15T03:06:47.876Z,80.96
2022-09-15T03:09:16.049Z,80.25
2022-09-15T03:11:43.931Z,80.05
2022-09-15T03:14:11.824Z,80.08
2022-09-15T03:16:40.463Z,79.52
2022-09-15T03:19:08.349Z,79.72
2022-09-15T03:21:36.513Z,79.61
2022-09-15T03:24:05.303Z,79.34
2022-09-15T03:26:33.089Z,79.16
2022-09-15T03:29:01.038Z,78.39
2022-09-15T03:31:29.040Z,78.44
2022-09-15T03:33:58.304Z,78.73
2022-09-15T03:36:26.172Z,79.18
2022-09-15T03:38:55.780Z,79.16
2022-09-15T03:41:24.467Z,79.41
2022-09-15T03:43:52.718Z,79.78
2022-09-15T03:46:20.846Z,79.77
2022-09-15T03:48:48.785Z,80.00
2022-09-15T03:51:16.654Z,79.85
2022-09-15T03:53:44.546Z,79.96
2022-09-15T03:56:12.671Z,79.68
2022-09-15T03:58:40.663Z,79.70
2022-09-15T04:01:08.938Z,79.65
2022-09-15T04:03:42.189Z,80.25
2022-09-15T04:06:13.281Z,79.90
2022-09-15T04:08:41.620Z,79.64
2022-09-15T04:11:10.824Z,79.78
2022-09-15T04:13:39.210Z,80.40
2022-09-15T04:16:08.541Z,80.05
2022-09-15T04:18:36.955Z,79.83
2022-09-15T04:21:06.848Z,79.96
2022-09-15T04:23:35.007Z,79.89
2022-09-15T04:26:04.919Z,80.45
2022-09-15T04:28:34.223Z,79.48
2022-09-15T04:31:05.176Z,79.28
2022-09-15T04:33:33.341Z,78.92
2022-09-15T04:36:02.561Z,79.00
2022-09-15T04:38:31.833Z,78.86
2022-09-15T04:41:00.225Z,79.00
2022-09-15T04:43:28.643Z,79.21
2022-09-15T04:45:56.741Z,79.51
2022-09-15T04:48:24.751Z,79.29
2022-09-15T04:51:00.444Z,79.22
2022-09-15T04:53:28.464Z,79.20
2022-09-15T04:56:13.533Z,78.96
2022-09-15T04:58:42.624Z,80.71
2022-09-15T05:01:15.760Z,81.45
2022-09-15T05:03:46.863Z,81.86
2022-09-15T05:06:16.365Z,82.02
2022-09-15T05:08:47.075Z,80.55
2022-09-15T05:11:15.373Z,80.60
2022-09-15T05:13:43.959Z,80.57
2022-09-15T05:16:14.428Z,80.97
2022-09-15T05:18:43.893Z,80.97
2022-09-15T05:21:13.538Z,80.47
2022-09-15T05:23:41.802Z,80.03
2022-09-15T05:26:12.817Z,79.06
2022-09-15T05:28:41.097Z,79.98
2022-09-15T05:31:10.493Z,78.23
2022-09-15T05:33:38.979Z,77.26
2022-09-15T05:36:07.391Z,77.08
2022-09-15T05:38:35.326Z,77.20
2022-09-15T05:41:07.905Z,76.74
2022-09-15T05:43:36.897Z,76.31
2022-09-15T05:46:05.766Z,76.35
2022-09-15T05:48:34.792Z,76.39
2022-09-15T05:51:03.050Z,76.16
2022-09-15T05:53:31.544Z,76.29
2022-09-15T05:56:00.354Z,76.14
2022-09-15T05:58:28.309Z,75.83
2022-09-15T06:00:56.638Z,76.25
2022-09-15T06:03:28.821Z,76.10
2022-09-15T06:05:59.622Z,76.27
2022-09-15T06:08:31.340Z,76.00
2022-09-15T06:11:03.721Z,76.25
2022-09-15T06:13:32.052Z,77.05
2022-09-15T06:16:07.652Z,77.01
2022-09-15T06:18:37.269Z,76.29
2022-09-15T06:21:06.484Z,75.90
2022-09-15T06:23:34.338Z,75.23
2022-09-15T06:26:28.612Z,74.68
2022-09-15T06:28:58.212Z,74.91
2022-09-15T06:31:27.193Z,74.63
2022-09-15T06:33:56.205Z,74.47
2022-09-15T06:36:26.143Z,74.17
2022-09-15T06:38:54.072Z,74.57
2022-09-15T06:41:22.057Z,75.11
2022-09-15T06:43:50.330Z,75.12
2022-09-15T06:46:22.389Z,74.93
2022-09-15T06:48:52.056Z,74.86
2022-09-15T06:51:21.513Z,75.47
2022-09-15T06:53:49.593Z,74.80
2022-09-15T06:56:18.889Z,74.58
2022-09-15T06:58:49.431Z,74.22
2022-09-15T07:01:34.199Z,73.37
2022-09-15T07:04:04.884Z,72.79
2022-09-15T07:06:33.861Z,72.31
2022-09-15T07:09:02.724Z,72.15
2022-09-15T07:11:31.392Z,72.16
2022-09-15T07:13:59.272Z,71.92
2022-09-15T07:16:27.215Z,71.60
2022-09-15T07:18:57.349Z,71.12
2022-09-15T07:21:25.317Z,71.39
2022-09-15T07:23:56.665Z,72.09
2022-09-15T07:26:25.762Z,71.98
2022-09-15T07:28:58.137Z,71.16
2022-09-15T07:31:28.827Z,69.91
2022-09-15T07:33:57.257Z,68.78
2022-09-15T07:36:25.731Z,68.57
2022-09-15T07:38:53.921Z,68.98
2022-09-15T07:41:25.154Z,68.68
2022-09-15T07:43:57.331Z,68.52
2022-09-15T07:46:26.829Z,68.45
2022-09-15T07:48:57.459Z,68.41
2022-09-15T07:51:25.902Z,68.38
2022-09-15T07:53:54.316Z,68.89
2022-09-15T07:56:23.516Z,69.06
2022-09-15T07:58:51.770Z,69.75
2022-09-15T08:01:22.426Z,69.69
2022-09-15T08:03:52.291Z,69.83
2022-09-15T08:06:25.342Z,70.30
2022-09-15T08:08:59.229Z,70.88
2022-09-15T08:11:29.261Z,70.51
2022-09-15T08:14:01.537Z,70.57
2022-09-15T08:16:29.776Z,71.35
2022-09-15T08:18:58.803Z,71.85
2022-09-15T08:21:27.892Z,71.92
2022-09-15T08:23:57.329Z,72.00
2022-09-15T08:26:26.703Z,71.23
2022-09-15T08:28:54.565Z,70.26
2022-09-15T08:31:24.422Z,69.40
2022-09-15T08:33:54.092Z,68.99
2022-09-15T08:36:22.405Z,68.26
2022-09-15T08:38:50.339Z,68.10
2022-09-15T08:41:27.728Z,67.36
2022-09-15T08:44:04.646Z,67.52
2022-09-15T08:46:37.772Z,66.99
2022-09-15T08:49:10.636Z,66.93
2022-09-15T08:51:50.183Z,66.35
2022-09-15T08:54:22.900Z,66.49
2022-09-15T08:56:51.282Z,66.83
2022-09-15T08:59:20.377Z,65.78
2022-09-15T09:01:57.705Z,64.42
2022-09-15T09:04:38.127Z,64.64
2022-09-15T09:07:15.058Z,64.53
2022-09-15T09:09:45.786Z,64.13
2022-09-15T09:12:19.755Z,64.39
2022-09-15T09:15:10.249Z,64.29
2022-09-15T09:17:38.119Z,63.80
2022-09-15T09:20:19.322Z,63.53
2022-09-15T09:22:48.831Z,63.33
2022-09-15T09:25:27.147Z,63.00
2022-09-15T09:28:01.943Z,62.75
2022-09-15T09:30:32.956Z,62.49
2022-09-15T09:33:10.682Z,62.81
2022-09-15T09:35:43.364Z,63.10
2022-09-15T09:38:12.878Z,61.83
2022-09-15T09:40:41.558Z,61.49
2022-09-15T09:43:09.914Z,62.24
2022-09-15T09:45:38.118Z,62.88
2022-09-15T09:48:14.283Z,62.58
2022-09-15T09:50:43.768Z,62.25
2022-09-15T09:53:31.501Z,62.34
2022-09-15T09:56:14.538Z,62.68
2022-09-15T09:58:43.019Z,62.50
2022-09-15T10:01:13.132Z,61.98
2022-09-15T10:03:43.381Z,60.67
2022-09-15T10:06:20.874Z,60.20
2022-09-15T10:08:54.249Z,59.37
2022-09-15T10:11:38.453Z,58.66
2022-09-15T10:14:06.286Z,58.23
2022-09-15T10:16:34.229Z,57.07
2022-09-15T10:19:02.308Z,57.09
2022-09-15T10:21:30.477Z,56.40
2022-09-15T10:24:02.047Z,55.56
2022-09-15T10:26:34.613Z,54.48
2022-09-15T10:29:13.779Z,54.31
2022-09-15T10:31:42.355Z,54.25
2022-09-15T10:34:32.839Z,54.67
2022-09-15T10:37:11.652Z,53.89
2022-09-15T10:39:39.656Z,53.89
2022-09-15T10:42:26.061Z,54.39
2022-09-15T10:45:09.040Z,54.76
2022-09-15T10:47:37.010Z,54.60
2022-09-15T10:50:08.705Z,54.32
2022-09-15T10:52:36.533Z,53.45
2022-09-15T10:55:27.804Z,53.46
2022-09-15T10:58:17.161Z,53.20
2022-09-15T11:00:54.048Z,53.95
2022-09-15T11:03:46.852Z,54.13
2022-09-15T11:06:38.372Z,53.73
2022-09-15T11:09:09.007Z,54.24
2022-09-15T11:11:40.047Z,54.05
2022-09-15T11:14:20.719Z,54.17
2022-09-15T11:16:49.225Z,54.35
2022-09-15T11:19:21.596Z,53.14
2022-09-15T11:21:49.538Z,53.60
2022-09-15T11:24:23.594Z,53.63
2022-09-15T11:27:24.084Z,52.71
2022-09-15T11:30:14.601Z,53.10
2022-09-15T11:32:58.119Z,52.86
2022-09-15T11:35:30.033Z,53.46
2022-09-15T11:38:01.631Z,53.29
2022-09-15T11:40:36.315Z,53.27
2022-09-15T11:43:15.029Z,53.39
2022-09-15T11:45:45.688Z,53.21
2022-09-15T11:48:21.773Z,52.15
2022-09-15T11:50:52.360Z,52.88
2022-09-15T11:53:32.055Z,53.53
2022-09-15T11:56:22.548Z,53.56
2022-09-15T11:58:50.413Z,52.80
2022-09-15T12:01:24.834Z,52.30
2022-09-15T12:04:09.164Z,51.48
2022-09-15T12:06:51.051Z,51.20
2022-09-15T12:09:20.469Z,49.91
2022-09-15T12:11:50.609Z,49.34
2022-09-15T12:14:27.590Z,48.73
2022-09-15T12:16:55.848Z,47.11
2022-09-15T12:19:26.932Z,47.82
2022-09-15T12:21:58.051Z,47.45
2022-09-15T12:24:38.723Z,47.14
2022-09-15T12:27:12.732Z,46.42
2022-09-15T12:29:47.765Z,46.57
2022-09-15T12:32:29.152Z,46.11
2022-09-15T12:35:04.761Z,45.58
2022-09-15T12:37:52.959Z,46.28
2022-09-15T12:40:26.920Z,47.40
2022-09-15T12:42:55.126Z,47.53
2022-09-15T12:45:25.853Z,46.49
2022-09-15T12:48:19.988Z,46.39
2022-09-15T12:50:54.501Z,45.44
2022-09-15T12:53:38.193Z,43.47
2022-09-15T12:56:21.418Z,43.50
2022-09-15T12:58:50.809Z,43.11
2022-09-15T13:01:19.290Z,44.34
2022-09-15T13:03:48.953Z,43.93
2022-09-15T13:06:19.872Z,43.62
2022-09-15T13:08:47.992Z,43.82
2022-09-15T13:11:22.508Z,43.93
2022-09-15T13:16:34.308Z,44.02
2022-09-15T13:19:09.088Z,44.05
2022-09-15T13:21:38.271Z,44.05
2022-09-15T13:24:08.358Z,43.73
2022-09-15T13:26:37.651Z,44.14
2022-09-15T13:29:06.573Z,44.43
2022-09-15T13:31:39.120Z,44.05
2022-09-15T13:40:06.753Z,45.37
2022-09-15T13:42:51.591Z,46.58
2022-09-15T13:45:30.796Z,45.69
2022-09-15T13:48:18.477Z,45.97
2022-09-15T13:51:12.917Z,45.94
2022-09-15T13:53:44.500Z,46.98
2022-09-15T13:56:24.031Z,47.36
2022-09-15T13:58:56.426Z,47.48
2022-09-15T14:01:29.197Z,47.10
2022-09-15T14:04:00.923Z,47.75
2022-09-15T14:06:37.196Z,46.54
2022-09-15T14:09:15.115Z,48.20
2022-09-15T14:11:44.289Z,46.67
2022-09-15T14:14:27.547Z,45.33
2022-09-15T14:16:56.448Z,45.99
2022-09-15T14:19:33.633Z,47.31
2022-09-15T14:22:03.406Z,48.49
2022-09-15T14:24:32.297Z,47.96
2022-09-15T14:27:08.048Z,49.28
2022-09-15T14:29:40.010Z,50.95
2022-09-15T14:32:11.915Z,51.36
2022-09-15T14:34:42.175Z,52.24
2022-09-15T14:37:20.919Z,53.38
2022-09-15T14:39:49.418Z,52.90
2022-09-15T14:42:20.248Z,51.67
2022-09-15T14:47:39.778Z,50.13
2022-09-15T14:50:16.827Z,50.07
2022-09-15T14:52:48.411Z,50.82
2022-09-15T14:55:20.465Z,50.81
2022-09-15T14:57:55.680Z,50.80
2022-09-15T15:00:26.288Z,50.68
2022-09-15T15:02:59.547Z,51.20
2022-09-15T15:05:30.413Z,53.63
2022-09-15T15:07:59.839Z,53.62
2022-09-15T15:10:34.921Z,54.05
2022-09-15T15:13:09.092Z,54.10
2022-09-15T15:15:37.789Z,55.58
2022-09-15T15:18:07.476Z,55.76
2022-09-15T15:20:35.435Z,54.08
2022-09-15T15:23:23.508Z,54.23
2022-09-15T15:25:52.391Z,54.80
2022-09-15T15:28:33.610Z,54.91
2022-09-15T15:31:13.675Z,55.89
2022-09-15T15:33:59.700Z,55.60
2022-09-15T15:36:28.872Z,55.48
2022-09-15T15:38:58.109Z,55.94
2022-09-15T15:41:27.586Z,56.09
2022-09-15T15:44:03.248Z,56.70
2022-09-15T15:46:45.268Z,56.65
2022-09-15T15:49:14.069Z,56.62
2022-09-15T15:51:42.845Z,56.46
2022-09-15T15:54:10.886Z,56.61
2022-09-15T15:56:39.091Z,56.78
2022-09-15T15:59:07.059Z,56.92
2022-09-15T16:01:35.386Z,57.47
2022-09-15T16:04:03.314Z,58.03
2022-09-15T16:06:32.198Z,58.36
2022-09-15T16:09:00.887Z,58.41
2022-09-15T16:11:29.161Z,58.79
2022-09-15T16:13:56.982Z,58.52
2022-09-15T16:16:26.606Z,58.82
2022-09-15T16:18:54.735Z,59.09
2022-09-15T16:21:28.211Z,59.13
2022-09-15T16:24:01.411Z,59.39
2022-09-15T16:26:29.235Z,59.87
2022-09-15T16:28:58.294Z,60.25
2022-09-15T16:31:26.198Z,60.86
2022-09-15T16:33:54.182Z,60.67
2022-09-15T16:36:22.382Z,61.16
2022-09-15T16:38:50.240Z,61.43
2022-09-15T16:41:25.964Z,62.07
2022-09-15T16:43:56.114Z,62.42
2022-09-15T16:46:24.051Z,62.79
2022-09-15T16:48:52.158Z,62.97
2022-09-15T16:51:27.359Z,62.95
2022-09-15T16:53:57.620Z,63.03
2022-09-15T16:56:26.002Z,63.39
2022-09-15T16:58:59.483Z,63.51
2022-09-15T17:01:28.222Z,63.13
2022-09-15T17:03:56.766Z,62.92
2022-09-15T17:06:24.657Z,62.35
2022-09-15T17:08:52.560Z,62.36
2022-09-15T17:11:20.778Z,62.63
2022-09-15T17:13:48.850Z,62.70
2022-09-15T17:16:19.376Z,63.25
2022-09-15T17:18:47.800Z,63.76
2022-09-15T17:21:16.980Z,63.61
2022-09-15T17:23:46.158Z,62.69
2022-09-15T17:26:15.768Z,62.82
2022-09-15T17:28:43.838Z,63.49
2022-09-15T17:31:13.909Z,63.48
2022-09-15T17:33:42.354Z,63.58
2022-09-15T17:36:10.244Z,63.61
2022-09-15T17:38:38.484Z,64.29
2022-09-15T17:41:06.756Z,64.31
2022-09-15T17:43:34.832Z,64.78
2022-09-15T17:46:02.794Z,65.55
2022-09-15T17:48:30.665Z,65.98
2022-09-15T17:51:01.095Z,66.86
2022-09-15T17:53:29.022Z,66.63
2022-09-15T17:55:57.440Z,66.77
2022-09-15T17:58:26.836Z,66.38
2022-09-15T18:00:54.733Z,66.98
2022-09-15T18:03:25.037Z,68.32
2022-09-15T18:05:53.022Z,68.28
2022-09-15T18:08:21.180Z,67.67
2022-09-15T18:10:49.462Z,67.88
2022-09-15T18:13:21.727Z,68.77
2022-09-15T18:15:50.172Z,69.06
2022-09-15T18:18:20.024Z,68.49
2022-09-15T18:20:49.646Z,68.17
2022-09-15T18:23:18.934Z,68.92
2022-09-15T18:25:48.040Z,70.28
2022-09-15T18:28:16.800Z,70.55
2022-09-15T18:30:46.973Z,70.44
2022-09-15T18:33:15.118Z,70.60
2022-09-15T18:35:44.002Z,70.56
2022-09-15T18:38:12.074Z,70.66
2022-09-15T18:40:44.347Z,71.10
2022-09-15T18:43:12.480Z,71.63
2022-09-15T18:45:42.589Z,72.02
2022-09-15T18:48:12.865Z,71.59
2022-09-15T18:50:41.999Z,71.97
2022-09-15T18:53:10.137Z,71.76
2022-09-15T18:55:39.984Z,71.91
2022-09-15T18:58:08.219Z,71.67
2022-09-15T19:00:36.935Z,71.14
2022-09-15T19:03:06.325Z,70.70
2022-09-15T19:05:37.165Z,71.74
2022-09-15T19:08:05.264Z,71.02
2022-09-15T19:10:33.463Z,70.87
2022-09-15T19:13:05.100Z,71.00
2022-09-15T19:15:34.748Z,70.94
2022-09-15T19:18:03.009Z,70.96
2022-09-15T19:20:31.237Z,70.76
2022-09-15T19:22:59.175Z,70.18
2022-09-15T19:25:27.489Z,70.71
2022-09-15T19:27:55.662Z,70.62
2022-09-15T19:30:24.117Z,70.65
2022-09-15T19:32:52.049Z,70.19
2022-09-15T19:35:20.052Z,70.55
2022-09-15T19:37:48.221Z,70.60
2022-09-15T19:40:17.114Z,70.92
2022-09-15T19:42:45.826Z,71.31
2022-09-15T19:45:14.307Z,71.96
2022-09-15T19:47:42.821Z,72.16
2022-09-15T19:50:12.242Z,71.98
2022-09-15T19:52:42.384Z,71.91
2022-09-15T19:55:12.131Z,72.00
2022-09-15T19:57:41.012Z,72.41
2022-09-15T20:00:10.567Z,72.14
2022-09-15T20:02:39.273Z,72.59
2022-09-15T20:05:08.507Z,72.10
2022-09-15T20:07:37.294Z,71.53
2022-09-15T20:10:05.597Z,72.08
2022-09-15T20:12:34.261Z,72.27
2022-09-15T20:15:03.148Z,72.84
2022-09-15T20:17:31.499Z,73.99
2022-09-15T20:19:59.599Z,72.77
2022-09-15T20:22:27.774Z,73.29
2022-09-15T20:24:56.423Z,72.85
2022-09-15T20:27:27.797Z,73.16
2022-09-15T20:29:57.595Z,72.49
2022-09-15T20:32:28.407Z,72.61
2022-09-15T20:34:57.258Z,72.19
2022-09-15T20:37:25.422Z,71.83
2022-09-15T20:39:53.449Z,71.28
2022-09-15T20:42:21.475Z,71.47
2022-09-15T20:44:49.443Z,71.81
2022-09-15T20:47:17.818Z,72.37
2022-09-15T20:49:45.612Z,72.26
2022-09-15T20:52:14.576Z,71.83
2022-09-15T20:54:42.649Z,70.37
2022-09-15T20:57:10.643Z,70.21
2022-09-15T20:59:38.795Z,71.30
2022-09-15T21:02:12.805Z,71.03
2022-09-15T21:04:40.878Z,71.07
2022-09-15T21:07:08.787Z,70.18
2022-09-15T21:09:37.188Z,70.58
2022-09-15T21:12:05.537Z,70.48
2022-09-15T21:14:35.359Z,69.98
2022-09-15T21:17:04.035Z,70.81
2022-09-15T21:19:32.276Z,70.69
2022-09-15T21:22:00.450Z,71.12
2022-09-15T21:24:28.420Z,72.02
2022-09-15T21:27:14.945Z,71.59
2022-09-15T21:29:43.506Z,71.40
2022-09-15T21:32:14.695Z,71.57
2022-09-15T21:34:44.303Z,71.84
2022-09-15T21:37:14.533Z,72.17
2022-09-15T21:39:42.606Z,72.29
2022-09-15T21:42:12.882Z,72.41
2022-09-15T21:44:41.049Z,72.69
2022-09-15T21:47:09.122Z,72.55
2022-09-15T21:49:37.258Z,72.60
2022-09-15T21:52:05.383Z,72.39
2022-09-15T21:54:33.265Z,71.92
2022-09-15T21:57:01.206Z,71.78
2022-09-15T21:59:29.237Z,71.93
2022-09-15T22:01:58.024Z,72.21
2022-09-15T22:04:26.293Z,72.34
2022-09-15T22:06:54.615Z,73.16
2022-09-15T22:09:23.213Z,73.76
2022-09-15T22:11:51.685Z,73.15
2022-09-15T22:14:21.521Z,72.87
2022-09-15T22:16:49.747Z,73.16
2022-09-15T22:19:18.530Z,73.44
2022-09-15T22:21:46.910Z,73.22
2022-09-15T22:24:18.078Z,73.44
2022-09-15T22:26:46.058Z,74.05
2022-09-15T22:29:14.258Z,73.86
2022-09-15T22:31:42.775Z,73.85
2022-09-15T22:34:11.162Z,74.16
2022-09-15T22:36:39.706Z,73.84
2022-09-15T22:39:08.124Z,73.82
2022-09-15T22:41:38.354Z,73.73
2022-09-15T22:44:07.170Z,73.99
2022-09-15T22:46:35.448Z,74.13
2022-09-15T22:49:03.654Z,73.73
2022-09-15T22:51:31.700Z,73.81
2022-09-15T22:54:03.174Z,74.04
2022-09-15T22:56:31.233Z,74.18
2022-09-15T22:58:59.392Z,74.42
2022-09-15T23:01:28.492Z,74.40
2022-09-15T23:03:57.784Z,74.49
2022-09-15T23:06:27.275Z,74.56
2022-09-15T23:08:56.909Z,74.75
2022-09-15T23:11:26.162Z,74.90
2022-09-15T23:13:54.717Z,75.00
2022-09-15T23:16:24.373Z,75.50
2022-09-15T23:18:53.135Z,75.26
2022-09-15T23:21:21.302Z,75.41
2022-09-15T23:23:49.348Z,75.71
2022-09-15T23:26:19.452Z,75.58
2022-09-15T23:28:47.985Z,75.66
2022-09-15T23:31:16.438Z,75.66
2022-09-15T23:33:44.708Z,75.83
2022-09-15T23:36:13.885Z,76.02
2022-09-15T23:38:43.508Z,76.26
2022-09-15T23:41:12.184Z,76.17
2022-09-15T23:43:40.406Z,76.26
2022-09-15T23:46:08.836Z,76.41
2022-09-15T23:48:39.296Z,76.45
2022-09-15T23:51:07.350Z,76.67
2022-09-15T23:53:35.820Z,76.40
2022-09-15T23:56:03.995Z,76.38
2022-09-15T23:58:32.168Z,76.56
