createdAt,value
2024-03-12T00:01:57.450Z,38.80
2024-03-12T00:04:24.514Z,38.42
2024-03-12T00:06:53.220Z,40.95
2024-03-12T00:09:20.375Z,39.72
2024-03-12T00:11:48.519Z,37.80
2024-03-12T00:14:20.671Z,40.03
2024-03-12T00:16:47.675Z,42.53
2024-03-12T00:19:14.833Z,41.53
2024-03-12T00:21:41.996Z,42.75
2024-03-12T00:24:10.483Z,40.83
2024-03-12T00:26:38.902Z,41.10
2024-03-12T00:29:05.960Z,42.85
2024-03-12T00:34:11.932Z,43.67
2024-03-12T00:36:42.096Z,43.28
2024-03-12T00:39:11.509Z,43.63
2024-03-12T00:41:38.521Z,43.38
2024-03-12T00:44:06.930Z,43.60
2024-03-12T00:46:34.054Z,45.00
2024-03-12T00:49:01.147Z,46.20
2024-03-12T00:51:30.566Z,43.60
2024-03-12T00:53:57.893Z,46.70
2024-03-12T00:56:25.217Z,45.70
2024-03-12T00:58:53.546Z,45.38
2024-03-12T01:01:21.565Z,48.00
2024-03-12T01:03:48.778Z,49.55
2024-03-12T01:06:15.810Z,48.45
2024-03-12T01:08:43.969Z,45.45
2024-03-12T01:11:11.141Z,47.15
2024-03-12T01:13:40.580Z,50.08
2024-03-12T01:16:09.269Z,49.10
2024-03-12T01:18:37.044Z,49.25
2024-03-12T01:21:07.198Z,46.92
2024-03-12T01:23:34.209Z,49.33
2024-03-12T01:26:01.415Z,47.80
2024-03-12T01:28:28.386Z,48.17
2024-03-12T01:30:55.699Z,49.92
2024-03-12T01:33:22.843Z,49.75
2024-03-12T01:36:02.247Z,49.15
2024-03-12T01:38:29.262Z,48.50
2024-03-12T01:40:56.343Z,49.08
2024-03-12T01:46:08.699Z,51.30
2024-03-12T01:48:35.925Z,49.05
2024-03-12T01:51:03.089Z,50.55
2024-03-12T01:53:30.380Z,53.05
2024-03-12T01:58:30.030Z,50.65
2024-03-12T02:00:59.051Z,52.67
2024-03-12T02:03:26.179Z,48.08
2024-03-12T02:05:53.367Z,49.78
2024-03-12T02:08:20.541Z,48.58
2024-03-12T02:10:47.613Z,52.78
2024-03-12T02:13:14.813Z,49.45
2024-03-12T02:15:43.388Z,54.25
2024-03-12T02:18:10.853Z,51.63
2024-03-12T02:20:44.385Z,52.35
2024-03-12T02:23:13.137Z,53.03
2024-03-12T02:25:40.239Z,49.42
2024-03-12T02:28:07.571Z,54.05
2024-03-12T02:30:34.925Z,57.20
2024-03-12T02:33:04.060Z,51.65
2024-03-12T02:35:31.278Z,53.22
2024-03-12T02:37:58.273Z,53.42
2024-03-12T02:40:25.450Z,50.42
2024-03-12T02:42:52.527Z,55.50
2024-03-12T02:45:22.176Z,54.88
2024-03-12T02:47:49.652Z,54.80
2024-03-12T02:50:17.651Z,54.97
2024-03-12T02:52:46.591Z,53.72
2024-03-12T02:55:14.369Z,51.85
2024-03-12T03:00:25.748Z,54.08
2024-03-12T03:02:56.048Z,53.95
2024-03-12T03:05:23.209Z,54.78
2024-03-12T03:10:27.289Z,54.03
2024-03-12T03:12:54.339Z,55.72
2024-03-12T03:15:22.050Z,56.42
2024-03-12T03:17:50.072Z,53.63
2024-03-12T03:20:17.361Z,54.95
2024-03-12T03:22:44.699Z,56.33
2024-03-12T03:25:15.374Z,56.03
2024-03-12T03:27:43.238Z,54.08
2024-03-12T03:30:20.386Z,56.38
2024-03-12T03:32:48.718Z,55.20
2024-03-12T03:35:15.879Z,53.58
2024-03-12T03:37:44.117Z,53.88
2024-03-12T03:40:15.556Z,55.80
2024-03-12T03:42:43.317Z,54.28
2024-03-12T03:45:14.141Z,56.13
2024-03-12T03:50:24.668Z,50.00
2024-03-12T03:52:54.067Z,51.20
2024-03-12T03:55:23.277Z,51.35
2024-03-12T03:57:53.937Z,49.40
2024-03-12T04:00:25.344Z,50.38
2024-03-12T04:02:52.750Z,49.83
2024-03-12T04:05:19.975Z,49.17
2024-03-12T04:07:47.032Z,52.58
2024-03-12T04:10:16.022Z,53.25
2024-03-12T04:12:46.066Z,51.45
2024-03-12T04:15:16.916Z,48.75
2024-03-12T04:17:45.692Z,48.55
2024-03-12T04:20:18.954Z,48.33
2024-03-12T04:22:46.455Z,49.20
2024-03-12T04:25:14.658Z,49.45
2024-03-12T04:27:42.282Z,48.05
2024-03-12T04:30:11.576Z,52.28
2024-03-12T04:32:39.701Z,49.50
2024-03-12T04:35:09.980Z,45.45
2024-03-12T04:37:38.148Z,48.08
2024-03-12T04:40:09.702Z,46.88
2024-03-12T04:42:38.498Z,45.50
2024-03-12T04:45:09.368Z,44.08
2024-03-12T04:47:38.895Z,47.92
2024-03-12T04:50:06.440Z,45.08
2024-03-12T04:52:35.106Z,46.35
2024-03-12T04:55:08.056Z,45.20
2024-03-12T04:57:37.302Z,41.58
2024-03-12T05:00:15.551Z,45.33
2024-03-12T05:02:43.875Z,43.67
2024-03-12T05:05:22.079Z,41.55
2024-03-12T05:07:49.587Z,42.63
2024-03-12T05:10:17.750Z,44.38
2024-03-12T05:12:45.342Z,43.17
2024-03-12T05:15:12.362Z,44.70
2024-03-12T05:17:43.810Z,42.30
2024-03-12T05:20:11.604Z,42.83
2024-03-12T05:22:38.657Z,39.30
2024-03-12T05:25:10.550Z,44.15
2024-03-12T05:27:44.757Z,42.55
2024-03-12T05:30:18.146Z,43.78
2024-03-12T05:32:55.560Z,42.72
2024-03-12T05:35:24.192Z,43.38
2024-03-12T05:38:11.952Z,43.60
2024-03-12T05:40:58.728Z,44.60
2024-03-12T05:43:44.361Z,40.45
2024-03-12T05:46:30.033Z,47.05
2024-03-12T05:48:57.051Z,44.03
2024-03-12T05:51:24.194Z,43.95
2024-03-12T05:53:51.483Z,42.25
2024-03-12T05:56:19.577Z,41.83
2024-03-12T05:58:47.455Z,43.88
2024-03-12T06:01:15.030Z,45.25
2024-03-12T06:03:42.306Z,41.75
2024-03-12T06:06:09.442Z,43.10
2024-03-12T06:08:36.986Z,42.03
2024-03-12T06:11:04.387Z,41.40
2024-03-12T06:13:32.035Z,42.13
2024-03-12T06:15:59.328Z,44.35
2024-03-12T06:18:29.746Z,43.80
2024-03-12T06:20:57.004Z,44.97
2024-03-12T06:23:24.767Z,44.28
2024-03-12T06:25:52.064Z,42.75
2024-03-12T06:28:22.952Z,45.50
2024-03-12T06:33:29.808Z,46.55
2024-03-12T06:35:57.183Z,42.60
2024-03-12T06:38:27.781Z,45.00
2024-03-12T06:40:57.980Z,47.10
2024-03-12T06:43:25.023Z,47.33
2024-03-12T06:45:53.702Z,42.90
2024-03-12T06:48:21.292Z,46.55
2024-03-12T06:50:48.350Z,44.00
2024-03-12T06:53:16.195Z,45.28
2024-03-12T06:55:47.352Z,44.20
2024-03-12T06:58:22.642Z,44.28
2024-03-12T07:00:51.879Z,44.15
2024-03-12T07:03:23.177Z,47.05
2024-03-12T07:05:50.796Z,46.97
2024-03-12T07:08:19.303Z,44.95
2024-03-12T07:10:46.986Z,49.90
2024-03-12T07:13:14.622Z,44.55
2024-03-12T07:15:46.550Z,47.28
2024-03-12T07:18:17.086Z,45.58
2024-03-12T07:20:45.478Z,48.17
2024-03-12T07:23:15.258Z,46.50
2024-03-12T07:25:44.519Z,46.15
2024-03-12T07:28:14.093Z,48.63
2024-03-12T07:30:41.484Z,47.85
2024-03-12T07:33:08.621Z,46.83
2024-03-12T07:35:36.147Z,49.58
2024-03-12T07:38:04.918Z,48.55
2024-03-12T07:40:33.351Z,51.67
2024-03-12T07:43:00.978Z,48.90
2024-03-12T07:45:29.190Z,52.17
2024-03-12T07:47:57.543Z,48.22
2024-03-12T07:50:29.830Z,49.95
2024-03-12T07:53:00.001Z,47.83
2024-03-12T07:55:27.108Z,52.90
2024-03-12T07:57:54.225Z,46.45
2024-03-12T08:00:21.364Z,52.13
2024-03-12T08:02:48.493Z,51.63
2024-03-12T08:05:15.619Z,48.10
2024-03-12T08:07:45.643Z,52.50
2024-03-12T08:10:13.741Z,49.58
2024-03-12T08:12:41.397Z,48.67
2024-03-12T08:15:10.166Z,50.83
2024-03-12T08:17:40.678Z,50.17
2024-03-12T08:20:12.275Z,55.35
2024-03-12T08:22:39.842Z,53.97
2024-03-12T08:25:10.911Z,50.58
2024-03-12T08:27:40.833Z,52.35
2024-03-12T08:30:11.483Z,55.53
2024-03-12T08:32:38.875Z,55.58
2024-03-12T08:35:06.667Z,56.25
2024-03-12T08:37:38.830Z,53.40
2024-03-12T08:40:08.917Z,54.65
2024-03-12T08:42:47.452Z,52.63
2024-03-12T08:45:24.709Z,52.83
2024-03-12T08:47:52.231Z,54.78
2024-03-12T08:50:19.583Z,50.55
2024-03-12T08:52:47.359Z,55.00
2024-03-12T08:55:17.896Z,56.35
2024-03-12T08:57:45.151Z,55.13
2024-03-12T09:00:13.010Z,58.65
2024-03-12T09:02:43.160Z,53.97
2024-03-12T09:05:10.627Z,54.97
2024-03-12T09:07:38.435Z,54.28
2024-03-12T09:10:16.658Z,55.60
2024-03-12T09:12:43.747Z,50.90
2024-03-12T09:15:11.370Z,53.70
2024-03-12T09:17:45.502Z,48.35
2024-03-12T09:20:13.258Z,47.55
2024-03-12T09:22:41.121Z,42.63
2024-03-12T09:25:09.628Z,43.83
2024-03-12T09:27:36.888Z,42.63
2024-03-12T09:30:06.604Z,44.40
2024-03-12T09:32:34.877Z,40.90
2024-03-12T09:35:05.047Z,34.78
2024-03-12T09:37:35.194Z,35.33
2024-03-12T09:40:04.500Z,31.02
2024-03-12T09:42:33.345Z,33.25
2024-03-12T09:45:00.791Z,28.08
2024-03-12T09:47:28.045Z,27.33
2024-03-12T09:49:55.645Z,27.98
2024-03-12T09:52:22.893Z,27.60
2024-03-12T09:54:50.548Z,25.42
2024-03-12T09:57:18.951Z,20.92
2024-03-12T09:59:46.164Z,20.33
2024-03-12T10:02:16.091Z,18.88
2024-03-12T10:04:43.310Z,18.80
2024-03-12T10:07:11.463Z,17.92
2024-03-12T10:09:39.167Z,18.23
2024-03-12T10:12:10.748Z,18.10
2024-03-12T10:14:38.855Z,15.02
2024-03-12T10:17:15.674Z,17.52
2024-03-12T10:19:51.906Z,17.75
2024-03-12T10:22:23.916Z,15.52
2024-03-12T10:24:51.215Z,14.38
2024-03-12T10:27:19.312Z,15.52
2024-03-12T10:29:46.681Z,13.68
2024-03-12T10:32:22.343Z,16.42
2024-03-12T10:34:50.177Z,15.27
2024-03-12T10:37:30.976Z,13.85
2024-03-12T10:40:33.690Z,14.65
2024-03-12T10:43:03.047Z,16.08
2024-03-12T10:45:30.895Z,13.60
2024-03-12T10:47:59.732Z,14.43
2024-03-12T10:50:27.634Z,14.50
2024-03-12T10:52:56.148Z,13.77
2024-03-12T10:55:26.413Z,13.27
2024-03-12T10:57:55.474Z,11.65
2024-03-12T11:00:26.855Z,12.50
2024-03-12T11:02:57.354Z,13.15
2024-03-12T11:05:29.227Z,11.95
2024-03-12T11:07:59.342Z,11.77
2024-03-12T11:10:29.455Z,14.60
2024-03-12T11:13:00.798Z,13.48
2024-03-12T11:15:27.962Z,11.80
2024-03-12T11:17:55.047Z,11.88
2024-03-12T11:20:27.831Z,12.00
2024-03-12T11:23:01.454Z,11.25
2024-03-12T11:25:36.262Z,11.07
2024-03-12T11:28:24.087Z,11.25
2024-03-12T11:31:06.004Z,11.18
2024-03-12T11:33:40.117Z,12.82
2024-03-12T11:36:10.535Z,14.88
2024-03-12T11:38:38.580Z,15.48
2024-03-12T11:43:41.690Z,15.20
2024-03-12T11:46:22.505Z,15.32
2024-03-12T11:48:50.207Z,16.20
2024-03-12T11:53:57.150Z,18.15
2024-03-12T11:56:28.589Z,16.35
2024-03-12T11:59:03.205Z,15.68
2024-03-12T12:01:40.875Z,17.45
2024-03-12T12:04:10.102Z,18.80
2024-03-12T12:09:15.165Z,19.55
2024-03-12T12:11:42.555Z,22.13
2024-03-12T12:14:11.067Z,20.63
2024-03-12T12:16:39.026Z,21.58
2024-03-12T12:19:09.045Z,22.45
2024-03-12T12:21:37.125Z,20.88
2024-03-12T12:24:05.309Z,21.65
2024-03-12T12:26:37.395Z,24.48
2024-03-12T12:29:06.030Z,24.15
2024-03-12T12:31:37.598Z,23.55
2024-03-12T12:34:07.148Z,23.27
2024-03-12T12:36:39.779Z,23.33
2024-03-12T12:39:11.568Z,23.83
2024-03-12T12:41:47.406Z,23.75
2024-03-12T12:44:22.426Z,23.75
2024-03-12T12:46:50.494Z,24.60
2024-03-12T12:49:18.705Z,24.35
2024-03-12T12:51:47.540Z,24.92
2024-03-12T12:54:20.005Z,22.42
2024-03-12T12:56:47.942Z,23.38
2024-03-12T12:59:17.968Z,25.30
2024-03-12T13:01:49.059Z,23.25
2024-03-12T13:04:28.306Z,23.23
2024-03-12T13:06:57.332Z,24.33
2024-03-12T13:09:28.881Z,23.00
2024-03-12T13:11:57.144Z,20.25
2024-03-12T13:14:24.779Z,22.58
2024-03-12T13:16:51.899Z,22.42
2024-03-12T13:19:19.921Z,22.05
2024-03-12T13:21:47.199Z,22.95
2024-03-12T13:24:14.289Z,21.42
2024-03-12T13:26:41.332Z,25.17
2024-03-12T13:29:08.389Z,22.10
2024-03-12T13:31:36.397Z,22.17
2024-03-12T13:34:03.489Z,22.45
2024-03-12T13:36:31.051Z,23.13
2024-03-12T13:38:58.250Z,23.33
2024-03-12T13:41:26.115Z,22.00
2024-03-12T13:43:53.739Z,22.88
2024-03-12T13:46:21.308Z,21.80
2024-03-12T13:48:48.508Z,22.50
2024-03-12T13:51:15.578Z,18.90
2024-03-12T13:53:44.143Z,20.77
2024-03-12T13:56:11.481Z,21.38
2024-03-12T13:58:41.154Z,19.50
2024-03-12T14:01:12.744Z,19.30
2024-03-12T14:03:41.568Z,18.58
2024-03-12T14:06:10.774Z,15.57
2024-03-12T14:08:38.121Z,15.32
2024-03-12T14:11:05.477Z,17.27
2024-03-12T14:13:33.218Z,17.10
2024-03-12T14:16:00.772Z,14.45
2024-03-12T14:18:28.460Z,16.85
2024-03-12T14:20:56.451Z,13.90
2024-03-12T14:23:24.056Z,14.48
2024-03-12T14:25:51.283Z,14.65
2024-03-12T14:28:18.438Z,12.02
2024-03-12T14:30:48.267Z,13.50
2024-03-12T14:33:15.410Z,13.70
2024-03-12T14:35:42.561Z,14.02
2024-03-12T14:38:09.608Z,13.50
2024-03-12T14:40:36.724Z,15.10
2024-03-12T14:43:04.811Z,13.23
2024-03-12T14:45:32.609Z,15.65
2024-03-12T14:48:01.583Z,14.48
2024-03-12T14:50:28.778Z,14.35
2024-03-12T14:52:56.384Z,13.70
2024-03-12T14:55:23.659Z,15.70
2024-03-12T14:57:50.747Z,13.60
2024-03-12T15:00:18.292Z,15.48
2024-03-12T15:02:46.997Z,14.35
2024-03-12T15:05:15.718Z,15.30
2024-03-12T15:07:45.101Z,18.85
2024-03-12T15:10:13.832Z,18.33
2024-03-12T15:12:42.330Z,17.98
2024-03-12T15:15:14.410Z,17.00
2024-03-12T15:17:42.950Z,17.25
2024-03-12T15:20:17.023Z,17.80
2024-03-12T15:22:46.902Z,17.27
2024-03-12T15:25:16.287Z,18.98
2024-03-12T15:27:43.673Z,17.95
2024-03-12T15:30:17.932Z,17.60
2024-03-12T15:32:47.091Z,17.60
2024-03-12T15:35:15.563Z,19.05
2024-03-12T15:37:45.868Z,20.35
2024-03-12T15:40:15.204Z,19.23
2024-03-12T15:42:45.709Z,21.23
2024-03-12T15:45:16.313Z,20.95
2024-03-12T15:47:44.812Z,18.92
2024-03-12T15:50:13.075Z,20.15
2024-03-12T15:52:40.477Z,20.20
2024-03-12T15:55:09.462Z,20.77
2024-03-12T15:57:40.014Z,19.90
2024-03-12T16:00:09.815Z,19.27
2024-03-12T16:02:37.179Z,20.70
2024-03-12T16:05:06.440Z,17.50
2024-03-12T16:07:37.524Z,20.05
2024-03-12T16:10:06.022Z,20.00
2024-03-12T16:12:33.447Z,20.13
2024-03-12T16:15:00.747Z,18.98
2024-03-12T16:17:31.475Z,18.63
2024-03-12T16:19:58.939Z,19.27
2024-03-12T16:22:26.377Z,19.98
2024-03-12T16:24:53.585Z,20.10
2024-03-12T16:27:20.620Z,19.58
2024-03-12T16:29:48.506Z,22.23
2024-03-12T16:32:15.700Z,21.20
2024-03-12T16:34:43.241Z,22.45
2024-03-12T16:37:10.720Z,19.45
2024-03-12T16:39:40.145Z,22.15
2024-03-12T16:42:07.900Z,20.48
2024-03-12T16:44:35.880Z,21.50
2024-03-12T16:47:06.172Z,22.63
2024-03-12T16:49:34.475Z,22.35
2024-03-12T16:52:02.554Z,19.48
2024-03-12T16:54:32.052Z,20.95
2024-03-12T16:57:03.673Z,20.85
2024-03-12T17:01:58.372Z,21.55
2024-03-12T17:04:26.146Z,22.42
2024-03-12T17:07:02.874Z,20.70
2024-03-12T17:09:30.279Z,23.42
2024-03-12T17:11:57.559Z,22.35
2024-03-12T17:14:30.711Z,22.95
2024-03-12T17:17:07.330Z,19.15
2024-03-12T17:19:36.800Z,24.67
2024-03-12T17:22:07.075Z,19.95
2024-03-12T17:24:35.670Z,22.73
2024-03-12T17:27:06.921Z,21.30
2024-03-12T17:29:34.367Z,22.25
2024-03-12T17:32:01.858Z,21.10
2024-03-12T17:34:30.150Z,23.30
2024-03-12T17:37:00.590Z,21.92
2024-03-12T17:39:29.929Z,20.00
2024-03-12T17:41:57.189Z,22.05
2024-03-12T17:44:24.863Z,20.23
2024-03-12T17:46:54.999Z,21.67
2024-03-12T17:49:39.926Z,21.27
2024-03-12T17:52:09.583Z,20.52
2024-03-12T17:54:41.291Z,20.38
2024-03-12T17:57:11.628Z,20.88
2024-03-12T17:59:41.038Z,22.30
2024-03-12T18:02:13.737Z,21.92
2024-03-12T18:04:42.291Z,21.05
2024-03-12T18:07:24.201Z,21.50
2024-03-12T18:09:58.032Z,24.08
2024-03-12T18:12:25.364Z,22.02
2024-03-12T18:14:52.422Z,21.25
2024-03-12T18:17:20.092Z,20.85
2024-03-12T18:19:47.535Z,22.95
2024-03-12T18:22:15.413Z,21.17
2024-03-12T18:24:42.518Z,21.83
2024-03-12T18:27:09.706Z,23.05
2024-03-12T18:29:38.273Z,21.75
2024-03-12T18:32:07.204Z,21.33
2024-03-12T18:34:34.562Z,21.40
2024-03-12T18:37:06.248Z,24.45
2024-03-12T18:39:33.541Z,22.85
2024-03-12T18:42:00.645Z,23.65
2024-03-12T18:44:28.070Z,23.83
2024-03-12T18:46:55.885Z,23.80
2024-03-12T18:49:23.318Z,25.42
2024-03-12T18:51:52.237Z,23.33
2024-03-12T18:54:20.305Z,23.77
2024-03-12T18:56:49.748Z,24.63
2024-03-12T18:59:17.078Z,25.77
2024-03-12T19:01:49.853Z,25.20
2024-03-12T19:04:17.344Z,25.00
2024-03-12T19:06:44.783Z,26.00
2024-03-12T19:09:17.216Z,26.80
2024-03-12T19:11:44.512Z,25.42
2024-03-12T19:14:13.363Z,24.30
2024-03-12T19:16:47.050Z,25.40
2024-03-12T19:19:19.370Z,27.83
2024-03-12T19:21:46.996Z,26.55
2024-03-12T19:24:17.358Z,26.85
2024-03-12T19:26:44.705Z,25.55
2024-03-12T19:29:13.228Z,29.05
2024-03-12T19:31:40.496Z,27.80
2024-03-12T19:34:08.011Z,28.85
2024-03-12T19:36:41.461Z,28.25
2024-03-12T19:39:13.032Z,27.85
2024-03-12T19:41:45.841Z,29.40
2024-03-12T19:44:13.675Z,28.90
2024-03-12T19:46:41.470Z,28.48
2024-03-12T19:49:12.671Z,28.60
2024-03-12T19:51:40.143Z,28.27
2024-03-12T19:54:07.373Z,28.10
2024-03-12T19:56:34.516Z,29.23
2024-03-12T19:59:01.881Z,29.50
2024-03-12T20:01:29.712Z,28.67
2024-03-12T20:04:00.747Z,31.13
2024-03-12T20:06:27.961Z,31.65
2024-03-12T20:08:56.302Z,33.28
2024-03-12T20:11:23.340Z,32.40
2024-03-12T20:13:50.522Z,35.22
2024-03-12T20:16:17.689Z,32.97
2024-03-12T20:18:46.068Z,33.17
2024-03-12T20:21:13.193Z,31.55
2024-03-12T20:23:42.523Z,34.28
2024-03-12T20:26:10.853Z,35.60
2024-03-12T20:28:38.086Z,36.50
2024-03-12T20:31:07.158Z,36.58
2024-03-12T20:33:34.299Z,37.13
2024-03-12T20:36:05.874Z,37.97
2024-03-12T20:38:33.099Z,35.97
2024-03-12T20:41:00.258Z,34.50
2024-03-12T20:43:28.733Z,36.70
2024-03-12T20:45:56.071Z,38.30
2024-03-12T20:48:23.714Z,35.72
2024-03-12T20:50:50.887Z,36.00
2024-03-12T20:53:18.834Z,37.00
2024-03-12T20:55:46.041Z,38.33
2024-03-12T20:58:14.941Z,36.28
2024-03-12T21:00:42.550Z,39.55
2024-03-12T21:03:10.678Z,37.08
2024-03-12T21:05:43.204Z,39.67
2024-03-12T21:08:11.054Z,37.92
2024-03-12T21:10:40.667Z,37.72
2024-03-12T21:13:07.888Z,41.13
2024-03-12T21:15:36.114Z,39.53
2024-03-12T21:18:04.273Z,38.83
2024-03-12T21:20:34.352Z,40.92
2024-03-12T21:23:03.800Z,42.15
2024-03-12T21:25:31.014Z,39.40
2024-03-12T21:27:58.918Z,37.67
2024-03-12T21:30:26.131Z,38.95
2024-03-12T21:32:54.647Z,38.53
2024-03-12T21:35:21.956Z,40.33
2024-03-12T21:37:48.946Z,40.58
2024-03-12T21:40:17.533Z,40.75
2024-03-12T21:42:45.598Z,40.92
2024-03-12T21:45:13.534Z,41.15
2024-03-12T21:47:46.112Z,38.72
2024-03-12T21:50:15.684Z,40.75
2024-03-12T21:52:43.445Z,40.88
2024-03-12T21:55:12.160Z,42.72
2024-03-12T21:57:41.161Z,42.05
2024-03-12T22:00:12.990Z,40.28
2024-03-12T22:02:40.562Z,44.40
2024-03-12T22:05:07.702Z,42.33
2024-03-12T22:07:38.120Z,44.55
2024-03-12T22:10:09.474Z,41.08
2024-03-12T22:12:36.644Z,42.92
2024-03-12T22:15:05.505Z,41.08
2024-03-12T22:17:32.596Z,42.20
2024-03-12T22:20:00.838Z,43.58
2024-03-12T22:22:29.627Z,39.85
2024-03-12T22:24:56.782Z,42.55
2024-03-12T22:27:23.931Z,40.08
2024-03-12T22:29:56.782Z,44.10
2024-03-12T22:32:27.289Z,41.85
2024-03-12T22:34:55.732Z,43.25
2024-03-12T22:37:23.321Z,43.17
2024-03-12T22:39:50.860Z,40.33
2024-03-12T22:42:18.792Z,45.58
2024-03-12T22:44:46.244Z,41.20
2024-03-12T22:47:13.869Z,40.88
2024-03-12T22:49:44.580Z,41.65
2024-03-12T22:52:13.914Z,43.75
2024-03-12T22:54:42.012Z,42.63
2024-03-12T22:57:09.718Z,41.72
2024-03-12T22:59:38.084Z,44.30
2024-03-12T23:02:06.310Z,42.22
2024-03-12T23:04:36.279Z,42.35
2024-03-12T23:07:03.962Z,42.13
2024-03-12T23:09:31.391Z,37.42
2024-03-12T23:11:58.406Z,41.45
2024-03-12T23:14:25.486Z,38.78
2024-03-12T23:16:52.857Z,40.92
2024-03-12T23:19:20.057Z,38.50
2024-03-12T23:21:47.606Z,38.67
2024-03-12T23:24:15.064Z,43.33
2024-03-12T23:26:43.941Z,39.60
2024-03-12T23:29:11.511Z,42.17
2024-03-12T23:31:38.737Z,41.80
2024-03-12T23:34:06.920Z,43.40
2024-03-12T23:39:16.483Z,42.03
2024-03-12T23:41:43.642Z,38.53
2024-03-12T23:46:40.761Z,38.47
2024-03-12T23:49:08.040Z,38.38
2024-03-12T23:51:35.463Z,40.83
2024-03-12T23:54:02.424Z,39.95
2024-03-12T23:56:29.413Z,38.90
2024-03-12T23:58:59.649Z,38.40
