createdAt,value
2022-11-14T00:00:38.608Z,1019.93
2022-11-14T00:01:38.603Z,1019.97
2022-11-14T00:02:38.682Z,1019.93
2022-11-14T00:03:38.596Z,1019.93
2022-11-14T00:04:38.599Z,1019.88
2022-11-14T00:05:38.591Z,1019.89
2022-11-14T00:06:38.635Z,1019.87
2022-11-14T00:07:38.588Z,1019.92
2022-11-14T00:08:38.590Z,1019.94
2022-11-14T00:09:38.586Z,1019.88
2022-11-14T00:10:38.587Z,1019.83
2022-11-14T00:11:38.578Z,1019.85
2022-11-14T00:12:38.575Z,1019.84
2022-11-14T00:13:38.576Z,1019.85
2022-11-14T00:14:38.573Z,1019.84
2022-11-14T00:15:38.587Z,1019.79
2022-11-14T00:16:38.572Z,1019.78
2022-11-14T00:17:38.560Z,1019.84
2022-11-14T00:18:38.559Z,1019.80
2022-11-14T00:19:38.557Z,1019.75
2022-11-14T00:20:38.556Z,1019.72
2022-11-14T00:21:38.553Z,1019.80
2022-11-14T00:22:38.553Z,1019.76
2022-11-14T00:23:38.539Z,1019.78
2022-11-14T00:24:38.547Z,1019.69
2022-11-14T00:25:38.540Z,1019.71
2022-11-14T00:26:38.537Z,1019.66
2022-11-14T00:27:38.533Z,1019.70
2022-11-14T00:28:38.860Z,1019.67
2022-11-14T00:29:38.531Z,1019.66
2022-11-14T00:30:38.532Z,1019.67
2022-11-14T00:31:38.639Z,1019.68
2022-11-14T00:32:38.521Z,1019.65
2022-11-14T00:33:38.520Z,1019.58
2022-11-14T00:34:38.518Z,1019.58
2022-11-14T00:35:38.515Z,1019.58
2022-11-14T00:36:38.515Z,1019.59
2022-11-14T00:37:38.509Z,1019.54
2022-11-14T00:38:38.507Z,1019.56
2022-11-14T00:39:38.503Z,1019.61
2022-11-14T00:40:38.501Z,1019.58
2022-11-14T00:41:38.497Z,1019.58
2022-11-14T00:42:38.499Z,1019.57
2022-11-14T00:43:38.501Z,1019.56
2022-11-14T00:44:38.493Z,1019.52
2022-11-14T00:45:38.490Z,1019.54
2022-11-14T00:46:38.489Z,1019.55
2022-11-14T00:47:38.596Z,1019.50
2022-11-14T00:48:38.480Z,1019.49
2022-11-14T00:49:38.479Z,1019.50
2022-11-14T00:50:38.478Z,1019.46
2022-11-14T00:51:38.469Z,1019.47
2022-11-14T00:52:38.470Z,1019.43
2022-11-14T00:53:38.470Z,1019.45
2022-11-14T00:54:38.464Z,1019.40
2022-11-14T00:55:38.459Z,1019.37
2022-11-14T00:56:38.459Z,1019.38
2022-11-14T00:57:38.455Z,1019.35
2022-11-14T00:58:38.457Z,1019.38
2022-11-14T00:59:38.451Z,1019.37
2022-11-14T01:00:38.580Z,1019.32
2022-11-14T01:01:38.451Z,1019.32
2022-11-14T01:02:38.447Z,1019.36
2022-11-14T01:03:38.561Z,1019.31
2022-11-14T01:04:38.439Z,1019.29
2022-11-14T01:05:38.436Z,1019.30
2022-11-14T01:06:38.432Z,1019.25
2022-11-14T01:07:38.431Z,1019.28
2022-11-14T01:08:38.430Z,1019.24
2022-11-14T01:09:38.424Z,1019.17
2022-11-14T01:10:38.425Z,1019.21
2022-11-14T01:11:38.422Z,1019.21
2022-11-14T01:12:38.419Z,1019.20
2022-11-14T01:13:38.419Z,1019.24
2022-11-14T01:14:38.415Z,1019.19
2022-11-14T01:15:38.407Z,1019.24
2022-11-14T01:16:38.456Z,1019.23
2022-11-14T01:17:38.401Z,1019.18
2022-11-14T01:18:38.403Z,1019.18
2022-11-14T01:19:38.512Z,1019.15
2022-11-14T01:20:38.397Z,1019.16
2022-11-14T01:21:38.397Z,1019.15
2022-11-14T01:22:38.392Z,1019.08
2022-11-14T01:23:38.386Z,1019.12
2022-11-14T01:24:38.385Z,1019.10
2022-11-14T01:25:38.383Z,1019.08
2022-11-14T01:26:38.378Z,1019.08
2022-11-14T01:27:38.375Z,1019.09
2022-11-14T01:28:38.379Z,1019.12
2022-11-14T01:29:38.369Z,1019.08
2022-11-14T01:30:38.366Z,1019.03
2022-11-14T01:31:38.371Z,1019.03
2022-11-14T01:32:38.362Z,1019.04
2022-11-14T01:33:38.360Z,1019.05
2022-11-14T01:34:38.358Z,1019.00
2022-11-14T01:35:38.480Z,1019.04
2022-11-14T01:36:38.353Z,1019.03
2022-11-14T01:37:38.352Z,1018.97
2022-11-14T01:38:38.347Z,1019.03
2022-11-14T01:39:38.344Z,1018.98
2022-11-14T01:40:38.342Z,1018.98
2022-11-14T01:41:38.338Z,1019.01
2022-11-14T01:42:38.335Z,1018.93
2022-11-14T01:43:38.332Z,1018.93
2022-11-14T01:44:38.332Z,1018.91
2022-11-14T01:45:38.329Z,1018.92
2022-11-14T01:46:38.328Z,1018.88
2022-11-14T01:47:38.324Z,1018.84
2022-11-14T01:48:38.318Z,1018.86
2022-11-14T01:49:38.321Z,1018.84
2022-11-14T01:50:38.312Z,1018.82
2022-11-14T01:51:38.423Z,1018.80
2022-11-14T01:52:38.311Z,1018.83
2022-11-14T01:53:38.307Z,1018.80
2022-11-14T01:54:38.305Z,1018.78
2022-11-14T01:55:38.302Z,1018.76
2022-11-14T01:56:38.306Z,1018.76
2022-11-14T01:57:38.297Z,1018.74
2022-11-14T01:58:38.297Z,1018.75
2022-11-14T01:59:38.290Z,1018.71
2022-11-14T02:00:38.289Z,1018.69
2022-11-14T02:01:38.455Z,1018.65
2022-11-14T02:02:38.281Z,1018.58
2022-11-14T02:03:38.277Z,1018.60
2022-11-14T02:04:38.274Z,1018.60
2022-11-14T02:05:38.276Z,1018.59
2022-11-14T02:06:38.268Z,1018.63
2022-11-14T02:07:38.435Z,1018.63
2022-11-14T02:08:38.265Z,1018.60
2022-11-14T02:09:38.266Z,1018.56
2022-11-14T02:10:38.260Z,1018.58
2022-11-14T02:11:38.258Z,1018.63
2022-11-14T02:12:38.251Z,1018.60
2022-11-14T02:13:38.254Z,1018.58
2022-11-14T02:14:38.250Z,1018.53
2022-11-14T02:15:38.244Z,1018.59
2022-11-14T02:16:38.246Z,1018.54
2022-11-14T02:17:38.241Z,1018.53
2022-11-14T02:18:38.237Z,1018.51
2022-11-14T02:19:38.232Z,1018.51
2022-11-14T02:20:38.229Z,1018.50
2022-11-14T02:21:38.230Z,1018.45
2022-11-14T02:22:38.228Z,1018.45
2022-11-14T02:23:38.342Z,1018.46
2022-11-14T02:24:38.223Z,1018.44
2022-11-14T02:25:38.222Z,1018.42
2022-11-14T02:26:38.213Z,1018.42
2022-11-14T02:27:38.213Z,1018.37
2022-11-14T02:28:38.210Z,1018.41
2022-11-14T02:29:38.208Z,1018.34
2022-11-14T02:30:38.215Z,1018.37
2022-11-14T02:31:38.204Z,1018.35
2022-11-14T02:33:09.548Z,1018.37
2022-11-14T02:33:38.198Z,1018.32
2022-11-14T02:34:38.193Z,1018.32
2022-11-14T02:35:38.192Z,1018.36
2022-11-14T02:36:38.186Z,1018.31
2022-11-14T02:37:38.188Z,1018.27
2022-11-14T02:38:38.179Z,1018.27
2022-11-14T02:39:38.296Z,1018.22
2022-11-14T02:40:38.173Z,1018.21
2022-11-14T02:41:38.175Z,1018.21
2022-11-14T02:42:38.170Z,1018.16
2022-11-14T02:43:38.175Z,1018.16
2022-11-14T02:44:38.165Z,1018.14
2022-11-14T02:45:38.163Z,1018.11
2022-11-14T02:46:38.158Z,1018.14
2022-11-14T02:47:38.164Z,1018.14
2022-11-14T02:48:38.152Z,1018.17
2022-11-14T02:49:38.152Z,1018.18
2022-11-14T02:50:38.152Z,1018.19
2022-11-14T02:51:38.142Z,1018.15
2022-11-14T02:52:38.141Z,1018.14
2022-11-14T02:53:38.142Z,1018.14
2022-11-14T02:54:38.137Z,1018.14
2022-11-14T02:55:38.246Z,1018.12
2022-11-14T02:56:38.131Z,1018.10
2022-11-14T02:57:38.140Z,1018.07
2022-11-14T02:58:38.122Z,1018.08
2022-11-14T02:59:38.123Z,1018.08
2022-11-14T03:00:53.271Z,1018.04
2022-11-14T03:01:38.160Z,1018.04
2022-11-14T03:02:38.115Z,1018.02
2022-11-14T03:03:38.112Z,1018.03
2022-11-14T03:04:38.109Z,1018.07
2022-11-14T03:05:38.111Z,1017.98
2022-11-14T03:06:38.105Z,1018.00
2022-11-14T03:07:38.106Z,1017.97
2022-11-14T03:08:38.099Z,1017.97
2022-11-14T03:09:38.097Z,1017.97
2022-11-14T03:10:38.098Z,1017.98
2022-11-14T03:11:38.206Z,1017.98
2022-11-14T03:12:38.089Z,1018.00
2022-11-14T03:13:38.086Z,1017.94
2022-11-14T03:14:38.081Z,1017.91
2022-11-14T03:15:38.077Z,1017.87
2022-11-14T03:16:38.075Z,1017.92
2022-11-14T03:17:38.073Z,1017.87
2022-11-14T03:18:38.073Z,1017.89
2022-11-14T03:19:38.069Z,1017.88
2022-11-14T03:20:38.070Z,1017.83
2022-11-14T03:21:38.062Z,1017.85
2022-11-14T03:22:38.055Z,1017.85
2022-11-14T03:23:38.061Z,1017.82
2022-11-14T03:24:38.055Z,1017.80
2022-11-14T03:25:38.053Z,1017.83
2022-11-14T03:26:38.049Z,1017.80
2022-11-14T03:27:38.165Z,1017.83
2022-11-14T03:28:38.042Z,1017.88
2022-11-14T03:29:38.041Z,1017.86
2022-11-14T03:30:38.033Z,1017.86
2022-11-14T03:31:38.038Z,1017.86
2022-11-14T03:32:38.031Z,1017.90
2022-11-14T03:33:38.030Z,1017.91
2022-11-14T03:34:38.025Z,1017.87
2022-11-14T03:35:38.021Z,1017.84
2022-11-14T03:36:38.023Z,1017.88
2022-11-14T03:37:38.015Z,1017.83
2022-11-14T03:38:38.009Z,1017.84
2022-11-14T03:39:38.015Z,1017.79
2022-11-14T03:40:38.011Z,1017.77
2022-11-14T03:41:38.003Z,1017.77
2022-11-14T03:42:37.998Z,1017.78
2022-11-14T03:44:09.648Z,1017.75
2022-11-14T03:45:09.616Z,1017.71
2022-11-14T03:46:09.615Z,1017.70
2022-11-14T03:47:09.613Z,1017.71
2022-11-14T03:48:09.607Z,1017.64
2022-11-14T03:49:09.609Z,1017.60
2022-11-14T03:50:09.603Z,1017.65
2022-11-14T03:51:09.599Z,1017.63
2022-11-14T03:52:09.595Z,1017.69
2022-11-14T03:53:09.596Z,1017.64
2022-11-14T03:54:09.592Z,1017.61
2022-11-14T03:55:09.588Z,1017.58
2022-11-14T03:56:09.589Z,1017.62
2022-11-14T03:57:09.580Z,1017.59
2022-11-14T03:58:09.586Z,1017.60
2022-11-14T03:59:09.576Z,1017.53
2022-11-14T04:00:09.691Z,1017.49
2022-11-14T04:01:09.612Z,1017.59
2022-11-14T04:02:09.570Z,1017.56
2022-11-14T04:03:09.565Z,1017.50
2022-11-14T04:04:09.566Z,1017.56
2022-11-14T04:05:09.558Z,1017.50
2022-11-14T04:06:09.555Z,1017.51
2022-11-14T04:07:09.636Z,1017.53
2022-11-14T04:08:09.552Z,1017.51
2022-11-14T04:09:09.547Z,1017.53
2022-11-14T04:10:09.547Z,1017.51
2022-11-14T04:11:09.539Z,1017.50
2022-11-14T04:12:15.380Z,1017.46
2022-11-14T04:13:09.536Z,1017.44
2022-11-14T04:14:09.533Z,1017.41
2022-11-14T04:15:09.535Z,1017.45
2022-11-14T04:16:09.641Z,1017.45
2022-11-14T04:17:09.530Z,1017.42
2022-11-14T04:18:09.524Z,1017.41
2022-11-14T04:19:09.517Z,1017.40
2022-11-14T04:20:09.520Z,1017.39
2022-11-14T04:21:09.515Z,1017.37
2022-11-14T04:22:09.614Z,1017.36
2022-11-14T04:23:09.507Z,1017.33
2022-11-14T04:24:11.199Z,1017.35
2022-11-14T04:25:09.512Z,1017.30
2022-11-14T04:26:09.498Z,1017.34
2022-11-14T04:27:09.493Z,1017.30
2022-11-14T04:28:09.497Z,1017.37
2022-11-14T04:29:09.488Z,1017.31
2022-11-14T04:30:09.490Z,1017.37
2022-11-14T04:31:09.483Z,1017.35
2022-11-14T04:32:09.590Z,1017.34
2022-11-14T04:33:09.479Z,1017.31
2022-11-14T04:34:09.477Z,1017.28
2022-11-14T04:35:09.476Z,1017.32
2022-11-14T04:36:09.469Z,1017.31
2022-11-14T04:37:09.466Z,1017.27
2022-11-14T04:38:09.466Z,1017.20
2022-11-14T04:39:09.460Z,1017.18
2022-11-14T04:40:09.461Z,1017.23
2022-11-14T04:41:09.454Z,1017.17
2022-11-14T04:42:09.455Z,1017.13
2022-11-14T04:43:09.456Z,1017.14
2022-11-14T04:44:09.451Z,1017.17
2022-11-14T04:45:09.519Z,1017.16
2022-11-14T04:46:09.443Z,1017.13
2022-11-14T04:47:09.441Z,1017.15
2022-11-14T04:48:09.553Z,1017.19
2022-11-14T04:49:09.438Z,1017.11
2022-11-14T04:50:09.429Z,1017.09
2022-11-14T04:51:09.428Z,1017.08
2022-11-14T04:52:09.424Z,1017.09
2022-11-14T04:53:09.422Z,1017.09
2022-11-14T04:54:09.420Z,1017.07
2022-11-14T04:55:09.414Z,1017.12
2022-11-14T04:56:09.415Z,1017.10
2022-11-14T04:57:09.408Z,1017.08
2022-11-14T04:58:09.410Z,1017.05
2022-11-14T04:59:09.403Z,1017.09
2022-11-14T05:00:09.410Z,1017.06
2022-11-14T05:01:09.486Z,1017.10
2022-11-14T05:02:09.396Z,1017.08
2022-11-14T05:03:09.390Z,1017.07
2022-11-14T05:04:09.412Z,1017.09
2022-11-14T05:05:09.382Z,1017.15
2022-11-14T05:06:09.383Z,1017.11
2022-11-14T05:07:09.426Z,1017.08
2022-11-14T05:08:09.378Z,1017.12
2022-11-14T05:09:09.376Z,1017.10
2022-11-14T05:10:09.374Z,1017.11
2022-11-14T05:11:09.368Z,1017.08
2022-11-14T05:12:09.368Z,1017.14
2022-11-14T05:13:09.360Z,1017.08
2022-11-14T05:14:09.364Z,1017.10
2022-11-14T05:15:09.356Z,1017.11
2022-11-14T05:16:09.355Z,1017.08
2022-11-14T05:17:09.351Z,1017.06
2022-11-14T05:18:09.347Z,1017.12
2022-11-14T05:19:09.346Z,1017.14
2022-11-14T05:20:09.365Z,1017.13
2022-11-14T05:21:09.341Z,1017.08
2022-11-14T05:22:09.338Z,1017.13
2022-11-14T05:23:09.336Z,1017.08
2022-11-14T05:24:09.333Z,1017.12
2022-11-14T05:25:09.327Z,1017.10
2022-11-14T05:26:09.325Z,1017.08
2022-11-14T05:27:09.326Z,1017.08
2022-11-14T05:28:09.318Z,1017.07
2022-11-14T05:29:09.319Z,1017.14
2022-11-14T05:30:09.317Z,1017.07
2022-11-14T05:31:09.313Z,1017.05
2022-11-14T05:32:15.051Z,1017.08
2022-11-14T05:33:09.306Z,1017.10
2022-11-14T05:34:09.311Z,1017.07
2022-11-14T05:35:09.300Z,1017.11
2022-11-14T05:36:09.321Z,1017.09
2022-11-14T05:37:09.294Z,1017.12
2022-11-14T05:38:09.291Z,1017.06
2022-11-14T05:39:09.291Z,1017.06
2022-11-14T05:40:09.284Z,1017.08
2022-11-14T05:41:09.293Z,1017.08
2022-11-14T05:42:09.277Z,1017.11
2022-11-14T05:43:09.278Z,1017.14
2022-11-14T05:44:09.277Z,1017.12
2022-11-14T05:45:09.268Z,1017.14
2022-11-14T05:46:09.273Z,1017.11
2022-11-14T05:47:09.270Z,1017.13
2022-11-14T05:48:09.363Z,1017.07
2022-11-14T05:49:09.266Z,1017.08
2022-11-14T05:50:09.260Z,1017.04
2022-11-14T05:51:09.256Z,1017.10
2022-11-14T05:52:09.277Z,1017.08
2022-11-14T05:53:09.251Z,1017.07
2022-11-14T05:54:09.249Z,1017.01
2022-11-14T05:55:09.241Z,1017.05
2022-11-14T05:56:09.238Z,1017.08
2022-11-14T05:57:09.237Z,1017.07
2022-11-14T05:58:09.236Z,1017.02
2022-11-14T05:59:09.234Z,1017.00
2022-11-14T06:00:09.235Z,1017.01
2022-11-14T06:01:09.226Z,1017.03
2022-11-14T06:02:09.268Z,1017.02
2022-11-14T06:03:09.222Z,1017.00
2022-11-14T06:04:09.223Z,1017.00
2022-11-14T06:05:09.211Z,1017.01
2022-11-14T06:06:09.214Z,1016.98
2022-11-14T06:07:09.306Z,1017.00
2022-11-14T06:08:09.228Z,1017.01
2022-11-14T06:09:09.205Z,1016.99
2022-11-14T06:10:09.205Z,1016.98
2022-11-14T06:11:09.206Z,1016.95
2022-11-14T06:12:09.199Z,1016.90
2022-11-14T06:13:09.192Z,1016.90
2022-11-14T06:14:10.952Z,1016.88
2022-11-14T06:15:09.188Z,1016.94
2022-11-14T06:16:09.182Z,1016.98
2022-11-14T06:17:09.180Z,1016.99
2022-11-14T06:18:09.176Z,1017.00
2022-11-14T06:19:09.173Z,1017.00
2022-11-14T06:20:09.171Z,1016.98
2022-11-14T06:21:09.166Z,1016.95
2022-11-14T06:22:09.168Z,1017.03
2022-11-14T06:23:09.165Z,1016.99
2022-11-14T06:24:09.191Z,1017.04
2022-11-14T06:25:09.157Z,1016.99
2022-11-14T06:26:09.159Z,1017.00
2022-11-14T06:27:09.152Z,1016.99
2022-11-14T06:28:09.153Z,1017.02
2022-11-14T06:29:09.146Z,1017.06
2022-11-14T06:30:09.145Z,1017.04
2022-11-14T06:31:09.139Z,1017.03
2022-11-14T06:32:09.139Z,1017.07
2022-11-14T06:33:09.138Z,1017.05
2022-11-14T06:34:09.135Z,1017.00
2022-11-14T06:35:09.128Z,1017.00
2022-11-14T06:36:09.124Z,1016.99
2022-11-14T06:37:09.125Z,1016.94
2022-11-14T06:38:09.119Z,1016.95
2022-11-14T06:39:09.112Z,1016.96
2022-11-14T06:40:09.137Z,1016.91
2022-11-14T06:41:09.111Z,1016.93
2022-11-14T06:42:09.109Z,1016.84
2022-11-14T06:43:09.106Z,1016.88
2022-11-14T06:44:09.111Z,1016.87
2022-11-14T06:45:09.100Z,1016.90
2022-11-14T06:46:09.098Z,1016.85
2022-11-14T06:47:09.560Z,1016.87
2022-11-14T06:48:09.093Z,1016.91
2022-11-14T06:49:09.087Z,1016.97
2022-11-14T06:50:09.086Z,1016.97
2022-11-14T06:51:09.082Z,1017.00
2022-11-14T06:52:09.085Z,1016.99
2022-11-14T06:53:09.076Z,1017.04
2022-11-14T06:54:09.077Z,1017.00
2022-11-14T06:55:09.075Z,1017.03
2022-11-14T06:56:09.090Z,1017.03
2022-11-14T06:57:09.067Z,1017.00
2022-11-14T06:58:09.075Z,1016.97
2022-11-14T06:59:09.062Z,1017.05
2022-11-14T07:00:09.056Z,1017.03
2022-11-14T07:01:09.057Z,1017.04
2022-11-14T07:02:09.052Z,1017.00
2022-11-14T07:03:09.122Z,1017.05
2022-11-14T07:04:09.045Z,1017.00
2022-11-14T07:05:09.040Z,1017.08
2022-11-14T07:06:09.043Z,1017.06
2022-11-14T07:07:09.126Z,1016.98
2022-11-14T07:08:09.033Z,1017.02
2022-11-14T07:09:09.031Z,1017.04
2022-11-14T07:10:09.026Z,1017.06
2022-11-14T07:11:09.029Z,1017.06
2022-11-14T07:12:09.043Z,1017.02
2022-11-14T07:13:09.020Z,1017.03
2022-11-14T07:14:09.018Z,1016.98
2022-11-14T07:15:09.015Z,1016.96
2022-11-14T07:16:09.014Z,1016.95
2022-11-14T07:17:09.007Z,1016.96
2022-11-14T07:18:09.008Z,1016.98
2022-11-14T07:19:09.006Z,1017.00
2022-11-14T07:20:08.997Z,1016.99
2022-11-14T07:21:08.993Z,1016.98
2022-11-14T07:22:08.993Z,1016.96
2022-11-14T07:23:08.995Z,1016.97
2022-11-14T07:24:08.987Z,1017.00
2022-11-14T07:25:08.986Z,1017.04
2022-11-14T07:26:08.989Z,1017.05
2022-11-14T07:27:08.977Z,1017.02
2022-11-14T07:28:09.000Z,1017.01
2022-11-14T07:29:08.973Z,1016.97
2022-11-14T07:30:08.973Z,1017.02
2022-11-14T07:31:08.965Z,1017.05
2022-11-14T07:32:08.966Z,1016.99
2022-11-14T07:33:08.961Z,1017.03
2022-11-14T07:34:08.962Z,1016.98
2022-11-14T07:35:08.952Z,1016.99
2022-11-14T07:36:08.968Z,1016.94
2022-11-14T07:37:08.947Z,1016.99
2022-11-14T07:38:08.955Z,1017.00
2022-11-14T07:39:08.960Z,1017.00
2022-11-14T07:40:08.947Z,1017.04
2022-11-14T07:41:08.939Z,1017.03
2022-11-14T07:42:08.934Z,1016.97
2022-11-14T07:43:08.937Z,1016.88
2022-11-14T07:44:08.954Z,1016.90
2022-11-14T07:45:08.930Z,1016.90
2022-11-14T07:46:08.928Z,1016.92
2022-11-14T07:47:08.925Z,1016.91
2022-11-14T07:48:08.923Z,1016.96
2022-11-14T07:49:08.919Z,1016.94
2022-11-14T07:50:08.920Z,1016.99
2022-11-14T07:51:08.915Z,1016.99
2022-11-14T07:52:08.912Z,1016.94
2022-11-14T07:53:08.912Z,1016.91
2022-11-14T07:54:08.906Z,1016.92
2022-11-14T07:55:08.903Z,1016.91
2022-11-14T07:56:08.902Z,1016.95
2022-11-14T07:57:08.895Z,1016.91
2022-11-14T07:58:08.894Z,1016.88
2022-11-14T07:59:08.891Z,1016.88
2022-11-14T08:00:08.907Z,1016.93
2022-11-14T08:01:09.070Z,1016.90
2022-11-14T08:02:08.879Z,1016.90
2022-11-14T08:03:08.880Z,1016.87
2022-11-14T08:04:08.879Z,1016.87
2022-11-14T08:05:08.873Z,1016.88
2022-11-14T08:06:08.876Z,1016.86
2022-11-14T08:07:08.999Z,1016.89
2022-11-14T08:08:08.863Z,1016.89
2022-11-14T08:09:08.862Z,1016.86
2022-11-14T08:10:08.859Z,1016.91
2022-11-14T08:11:08.858Z,1016.91
2022-11-14T08:12:08.898Z,1016.89
2022-11-14T08:13:34.450Z,1016.85
2022-11-14T08:14:08.859Z,1016.87
2022-11-14T08:15:08.850Z,1016.87
2022-11-14T08:16:12.820Z,1016.92
2022-11-14T08:17:08.845Z,1016.88
2022-11-14T08:18:08.843Z,1016.95
2022-11-14T08:19:08.838Z,1016.98
2022-11-14T08:20:08.832Z,1016.93
2022-11-14T08:21:08.834Z,1016.89
2022-11-14T08:22:08.831Z,1016.92
2022-11-14T08:23:08.830Z,1016.87
2022-11-14T08:24:08.830Z,1016.91
2022-11-14T08:25:08.824Z,1016.90
2022-11-14T08:26:08.818Z,1016.99
2022-11-14T08:27:08.818Z,1016.89
2022-11-14T08:28:08.812Z,1016.84
2022-11-14T08:29:08.810Z,1016.78
2022-11-14T08:30:08.806Z,1016.85
2022-11-14T08:31:08.807Z,1016.76
2022-11-14T08:32:08.826Z,1016.79
2022-11-14T08:33:08.802Z,1016.82
2022-11-14T08:34:08.798Z,1016.85
2022-11-14T08:35:08.795Z,1016.87
2022-11-14T08:36:08.792Z,1016.84
2022-11-14T08:37:08.787Z,1016.83
2022-11-14T08:38:08.787Z,1016.82
2022-11-14T08:39:08.783Z,1016.82
2022-11-14T08:40:08.786Z,1016.77
2022-11-14T08:41:08.779Z,1016.88
2022-11-14T08:42:08.789Z,1016.77
2022-11-14T08:43:08.772Z,1016.78
2022-11-14T08:44:08.768Z,1016.74
2022-11-14T08:45:08.774Z,1016.79
2022-11-14T08:46:08.767Z,1016.77
2022-11-14T08:47:08.764Z,1016.76
2022-11-14T08:48:08.781Z,1016.70
2022-11-14T08:49:08.759Z,1016.75
2022-11-14T08:50:08.758Z,1016.73
2022-11-14T08:51:08.763Z,1016.74
2022-11-14T08:52:12.396Z,1016.66
2022-11-14T08:53:08.752Z,1016.70
2022-11-14T08:54:08.751Z,1016.69
2022-11-14T08:55:08.739Z,1016.72
2022-11-14T08:56:08.739Z,1016.71
2022-11-14T08:57:08.733Z,1016.74
2022-11-14T08:58:08.743Z,1016.79
2022-11-14T08:59:08.729Z,1016.72
2022-11-14T09:00:08.749Z,1016.70
2022-11-14T09:01:08.726Z,1016.73
2022-11-14T09:02:08.721Z,1016.74
2022-11-14T09:03:08.810Z,1016.70
2022-11-14T09:04:08.855Z,1016.81
2022-11-14T09:05:08.716Z,1016.78
2022-11-14T09:06:08.709Z,1016.78
2022-11-14T09:07:08.826Z,1016.81
2022-11-14T09:08:08.705Z,1016.75
2022-11-14T09:09:08.704Z,1016.71
2022-11-14T09:10:08.703Z,1016.72
2022-11-14T09:11:10.129Z,1016.72
2022-11-14T09:12:08.698Z,1016.70
2022-11-14T09:13:08.694Z,1016.69
2022-11-14T09:14:08.687Z,1016.71
2022-11-14T09:15:08.694Z,1016.72
2022-11-14T09:16:08.690Z,1016.72
2022-11-14T09:17:08.689Z,1016.71
2022-11-14T09:18:08.685Z,1016.69
2022-11-14T09:19:08.682Z,1016.66
2022-11-14T09:20:08.703Z,1016.75
2022-11-14T09:21:08.693Z,1016.80
2022-11-14T09:22:08.669Z,1016.76
2022-11-14T09:23:08.673Z,1016.77
2022-11-14T09:24:08.670Z,1016.87
2022-11-14T09:25:08.667Z,1016.61
2022-11-14T09:26:08.673Z,1016.65
2022-11-14T09:27:08.660Z,1016.61
2022-11-14T09:28:08.660Z,1016.57
2022-11-14T09:29:08.655Z,1016.63
2022-11-14T09:30:08.655Z,1016.69
2022-11-14T09:31:08.716Z,1016.69
2022-11-14T09:32:08.650Z,1016.62
2022-11-14T09:33:11.882Z,1016.47
2022-11-14T09:34:08.651Z,1016.51
2022-11-14T09:35:08.646Z,1016.46
2022-11-14T09:36:08.671Z,1016.45
2022-11-14T09:37:08.641Z,1016.44
2022-11-14T09:38:08.636Z,1016.49
2022-11-14T09:39:08.638Z,1016.50
2022-11-14T09:40:08.635Z,1016.47
2022-11-14T09:41:08.635Z,1016.52
2022-11-14T09:42:09.909Z,1016.53
2022-11-14T09:43:08.639Z,1016.55
2022-11-14T09:44:08.632Z,1016.47
2022-11-14T09:45:08.624Z,1016.48
2022-11-14T09:46:08.621Z,1016.57
2022-11-14T09:47:08.641Z,1016.54
2022-11-14T09:48:08.620Z,1016.56
2022-11-14T09:49:08.621Z,1016.60
2022-11-14T09:50:08.619Z,1016.60
2022-11-14T09:51:08.618Z,1016.56
2022-11-14T09:52:08.634Z,1016.58
2022-11-14T09:53:08.618Z,1016.62
2022-11-14T09:54:08.612Z,1016.56
2022-11-14T09:55:08.610Z,1016.52
2022-11-14T09:56:08.602Z,1016.44
2022-11-14T09:57:08.607Z,1016.41
2022-11-14T09:58:08.607Z,1016.42
2022-11-14T09:59:08.602Z,1016.43
2022-11-14T10:00:08.599Z,1016.41
2022-11-14T10:01:09.781Z,1016.40
2022-11-14T10:02:08.690Z,1016.35
2022-11-14T10:03:08.607Z,1016.33
2022-11-14T10:04:09.688Z,1016.31
2022-11-14T10:05:08.602Z,1016.28
2022-11-14T10:06:08.595Z,1016.32
2022-11-14T10:07:08.638Z,1016.34
2022-11-14T10:08:08.614Z,1016.30
2022-11-14T10:09:08.587Z,1016.30
2022-11-14T10:10:08.590Z,1016.30
2022-11-14T10:11:08.589Z,1016.24
2022-11-14T10:12:08.584Z,1016.24
2022-11-14T10:13:08.582Z,1016.24
2022-11-14T10:14:08.578Z,1016.21
2022-11-14T10:15:08.580Z,1016.19
2022-11-14T10:16:08.582Z,1016.17
2022-11-14T10:17:10.784Z,1016.20
2022-11-14T10:18:08.581Z,1016.11
2022-11-14T10:19:10.787Z,1016.06
2022-11-14T10:20:08.571Z,1016.04
2022-11-14T10:21:08.572Z,1016.02
2022-11-14T10:22:08.567Z,1015.94
2022-11-14T10:23:08.571Z,1015.98
2022-11-14T10:24:08.589Z,1015.90
2022-11-14T10:25:08.566Z,1015.92
2022-11-14T10:26:08.562Z,1015.87
2022-11-14T10:27:08.565Z,1015.89
2022-11-14T10:28:08.560Z,1015.92
2022-11-14T10:29:08.561Z,1015.96
2022-11-14T10:30:08.561Z,1015.99
2022-11-14T10:31:08.560Z,1015.95
2022-11-14T10:32:08.556Z,1016.01
2022-11-14T10:33:08.556Z,1015.92
2022-11-14T10:34:08.553Z,1015.93
2022-11-14T10:35:08.553Z,1015.92
2022-11-14T10:36:08.551Z,1015.97
2022-11-14T10:37:08.548Z,1015.93
2022-11-14T10:38:08.552Z,1015.94
2022-11-14T10:39:08.552Z,1016.00
2022-11-14T10:40:08.574Z,1015.96
2022-11-14T10:41:08.551Z,1015.98
2022-11-14T10:42:08.563Z,1015.91
2022-11-14T10:43:08.548Z,1015.94
2022-11-14T10:44:08.543Z,1015.91
2022-11-14T10:45:08.543Z,1015.87
2022-11-14T10:46:08.540Z,1015.89
2022-11-14T10:47:08.538Z,1015.80
2022-11-14T10:48:08.538Z,1015.81
2022-11-14T10:49:08.548Z,1015.77
2022-11-14T10:50:08.541Z,1015.80
2022-11-14T10:51:08.539Z,1015.74
2022-11-14T10:52:08.532Z,1015.73
2022-11-14T10:53:08.534Z,1015.70
2022-11-14T10:54:08.530Z,1015.73
2022-11-14T10:55:08.532Z,1015.69
2022-11-14T10:56:08.556Z,1015.66
2022-11-14T10:57:08.532Z,1015.62
2022-11-14T10:58:08.531Z,1015.65
2022-11-14T10:59:08.528Z,1015.62
2022-11-14T11:00:08.525Z,1015.69
2022-11-14T11:01:08.561Z,1015.62
2022-11-14T11:02:08.524Z,1015.66
2022-11-14T11:03:08.524Z,1015.63
2022-11-14T11:04:08.579Z,1015.66
2022-11-14T11:05:08.524Z,1015.62
2022-11-14T11:06:08.520Z,1015.57
2022-11-14T11:07:08.622Z,1015.58
2022-11-14T11:08:42.199Z,1015.57
2022-11-14T11:09:08.589Z,1015.58
2022-11-14T11:10:08.519Z,1015.58
2022-11-14T11:11:08.515Z,1015.54
2022-11-14T11:12:08.616Z,1015.52
2022-11-14T11:13:08.514Z,1015.48
2022-11-14T11:14:08.519Z,1015.43
2022-11-14T11:15:08.521Z,1015.45
2022-11-14T11:16:08.509Z,1015.39
2022-11-14T11:17:08.511Z,1015.37
2022-11-14T11:18:08.508Z,1015.32
2022-11-14T11:19:08.508Z,1015.35
2022-11-14T11:20:08.505Z,1015.36
2022-11-14T11:21:08.632Z,1015.39
2022-11-14T11:22:08.505Z,1015.39
2022-11-14T11:23:08.509Z,1015.41
2022-11-14T11:24:08.502Z,1015.36
2022-11-14T11:25:08.502Z,1015.35
2022-11-14T11:26:08.503Z,1015.34
2022-11-14T11:27:08.504Z,1015.37
2022-11-14T11:28:08.517Z,1015.37
2022-11-14T11:29:08.497Z,1015.42
2022-11-14T11:30:08.500Z,1015.41
2022-11-14T11:31:08.499Z,1015.38
2022-11-14T11:32:08.496Z,1015.28
2022-11-14T11:33:08.496Z,1015.25
2022-11-14T11:34:08.498Z,1015.23
2022-11-14T11:35:08.500Z,1015.23
2022-11-14T11:36:08.486Z,1015.21
2022-11-14T11:37:08.493Z,1015.22
2022-11-14T11:38:11.420Z,1015.22
2022-11-14T11:39:08.492Z,1015.21
2022-11-14T11:40:08.492Z,1015.17
2022-11-14T11:41:15.519Z,1015.16
2022-11-14T11:42:10.145Z,1015.14
2022-11-14T11:44:08.507Z,1015.07
2022-11-14T11:45:08.483Z,1015.08
2022-11-14T11:46:08.486Z,1015.04
2022-11-14T11:47:08.488Z,1015.04
2022-11-14T11:48:08.483Z,1015.03
2022-11-14T11:49:08.485Z,1015.06
2022-11-14T11:50:08.480Z,1015.02
2022-11-14T11:51:08.482Z,1015.00
2022-11-14T11:52:08.485Z,1014.96
2022-11-14T11:53:08.481Z,1014.94
2022-11-14T11:54:08.481Z,1014.91
2022-11-14T11:55:08.488Z,1014.90
2022-11-14T11:56:08.478Z,1014.88
2022-11-14T11:57:08.488Z,1014.87
2022-11-14T11:58:08.479Z,1014.84
2022-11-14T11:59:08.485Z,1014.84
2022-11-14T12:00:08.494Z,1014.87
2022-11-14T12:01:08.481Z,1014.90
2022-11-14T12:02:13.082Z,1014.88
2022-11-14T12:03:08.757Z,1014.85
2022-11-14T12:04:08.515Z,1014.83
2022-11-14T12:05:08.471Z,1014.81
2022-11-14T12:06:08.472Z,1014.80
2022-11-14T12:07:08.574Z,1014.80