createdAt,value
2023-05-09T00:02:11.369Z,22.08
2023-05-09T00:05:15.655Z,21.81
2023-05-09T00:08:19.535Z,22.54
2023-05-09T00:11:23.075Z,22.28
2023-05-09T00:14:26.738Z,21.63
2023-05-09T00:17:31.625Z,22.00
2023-05-09T00:20:35.059Z,22.13
2023-05-09T00:23:39.114Z,22.51
2023-05-09T00:26:42.458Z,22.61
2023-05-09T00:29:45.991Z,22.48
2023-05-09T00:32:49.326Z,22.27
2023-05-09T00:35:52.707Z,22.09
2023-05-09T00:38:56.335Z,22.61
2023-05-09T00:41:59.756Z,23.92
2023-05-09T00:45:03.665Z,25.07
2023-05-09T00:48:07.846Z,25.86
2023-05-09T00:51:11.382Z,26.34
2023-05-09T00:54:14.869Z,26.26
2023-05-09T00:57:18.338Z,26.50
2023-05-09T01:00:22.315Z,27.06
2023-05-09T01:03:25.934Z,27.07
2023-05-09T01:07:03.145Z,27.25
2023-05-09T01:10:27.207Z,27.32
2023-05-09T01:13:39.400Z,27.57
2023-05-09T01:17:25.108Z,27.26
2023-05-09T01:21:04.659Z,27.43
2023-05-09T01:24:22.658Z,27.09
2023-05-09T01:27:50.427Z,26.89
2023-05-09T01:30:56.443Z,26.95
2023-05-09T01:34:03.715Z,27.14
2023-05-09T01:37:08.229Z,27.05
2023-05-09T01:40:17.658Z,27.25
2023-05-09T01:43:22.744Z,26.38
2023-05-09T01:46:28.258Z,26.01
2023-05-09T01:49:34.534Z,26.16
2023-05-09T01:52:40.870Z,25.98
2023-05-09T01:55:45.295Z,26.07
2023-05-09T01:58:50.814Z,25.75
2023-05-09T02:01:56.146Z,26.06
2023-05-09T02:05:07.125Z,25.92
2023-05-09T02:08:11.469Z,25.97
2023-05-09T02:11:14.958Z,25.81
2023-05-09T02:14:18.747Z,25.52
2023-05-09T02:17:22.345Z,25.64
2023-05-09T02:20:25.632Z,25.51
2023-05-09T02:23:29.004Z,25.27
2023-05-09T02:26:32.937Z,24.98
2023-05-09T02:29:41.608Z,25.32
2023-05-09T02:32:47.848Z,24.99
2023-05-09T02:35:53.190Z,25.43
2023-05-09T02:38:56.874Z,25.12
2023-05-09T02:42:12.367Z,25.10
2023-05-09T02:45:17.129Z,25.46
2023-05-09T02:48:26.249Z,25.35
2023-05-09T02:51:29.693Z,25.36
2023-05-09T02:54:33.200Z,25.39
2023-05-09T02:57:37.228Z,25.08
2023-05-09T03:00:40.847Z,24.72
2023-05-09T03:03:44.831Z,24.60
2023-05-09T03:07:04.394Z,24.48
2023-05-09T03:10:13.637Z,24.18
2023-05-09T03:13:24.387Z,24.48
2023-05-09T03:16:27.989Z,24.21
2023-05-09T03:19:32.285Z,23.73
2023-05-09T03:22:35.846Z,23.84
2023-05-09T03:25:44.879Z,23.90
2023-05-09T03:28:49.653Z,23.90
2023-05-09T03:31:56.038Z,24.19
2023-05-09T03:34:59.782Z,24.29
2023-05-09T03:38:06.596Z,24.08
2023-05-09T03:41:16.222Z,23.84
2023-05-09T03:44:24.727Z,24.05
2023-05-09T03:47:29.529Z,24.11
2023-05-09T03:50:38.730Z,23.64
2023-05-09T03:53:49.079Z,23.87
2023-05-09T03:56:55.792Z,23.44
2023-05-09T04:00:09.260Z,23.61
2023-05-09T04:03:24.724Z,23.50
2023-05-09T04:07:14.053Z,23.60
2023-05-09T04:10:21.903Z,22.94
2023-05-09T04:13:44.352Z,22.73
2023-05-09T04:17:27.065Z,22.75
2023-05-09T04:20:36.845Z,22.31
2023-05-09T04:23:44.449Z,22.12
2023-05-09T04:26:49.573Z,21.88
2023-05-09T04:29:58.841Z,21.78
2023-05-09T04:33:03.187Z,21.61
2023-05-09T04:36:11.652Z,22.15
2023-05-09T04:39:22.613Z,22.35
2023-05-09T04:42:35.865Z,22.18
2023-05-09T04:45:45.390Z,22.67
2023-05-09T04:48:51.040Z,22.47
2023-05-09T04:52:19.324Z,22.21
2023-05-09T04:55:22.785Z,22.15
2023-05-09T04:58:30.706Z,22.17
2023-05-09T05:01:34.999Z,22.17
2023-05-09T05:04:41.687Z,22.53
2023-05-09T05:08:00.003Z,21.87
2023-05-09T05:11:12.090Z,22.04
2023-05-09T05:14:15.801Z,21.92
2023-05-09T05:17:44.480Z,21.84
2023-05-09T05:20:51.352Z,21.61
2023-05-09T05:23:55.124Z,21.45
2023-05-09T05:27:07.590Z,21.63
2023-05-09T05:30:36.275Z,21.33
2023-05-09T05:33:39.729Z,21.04
2023-05-09T05:36:44.101Z,21.36
2023-05-09T05:39:48.267Z,21.23
2023-05-09T05:42:52.070Z,21.02
2023-05-09T05:45:56.692Z,21.11
2023-05-09T05:52:43.933Z,20.95
2023-05-09T05:55:51.577Z,21.01
2023-05-09T05:58:55.820Z,21.02
2023-05-09T06:01:59.685Z,20.99
2023-05-09T06:05:10.508Z,20.87
2023-05-09T06:08:14.434Z,20.90
2023-05-09T06:11:18.520Z,20.78
2023-05-09T06:14:26.133Z,21.09
2023-05-09T06:17:30.182Z,21.00
2023-05-09T06:20:36.876Z,20.74
2023-05-09T06:23:56.892Z,20.58
2023-05-09T06:27:11.827Z,20.80
2023-05-09T06:30:26.393Z,20.56
2023-05-09T06:33:32.265Z,20.45
2023-05-09T06:36:36.261Z,20.32
2023-05-09T06:39:40.849Z,20.35
2023-05-09T06:42:46.800Z,20.42
2023-05-09T06:45:51.487Z,20.14
2023-05-09T06:48:55.227Z,19.96
2023-05-09T06:51:58.906Z,20.05
2023-05-09T06:55:02.427Z,19.97
2023-05-09T06:58:05.751Z,19.89
2023-05-09T07:01:18.657Z,19.93
2023-05-09T07:04:22.114Z,20.16
2023-05-09T07:07:28.653Z,20.10
2023-05-09T07:10:31.770Z,19.98
2023-05-09T07:16:41.458Z,19.82
2023-05-09T07:19:44.785Z,19.87
2023-05-09T07:22:48.215Z,20.06
2023-05-09T07:25:58.280Z,19.97
2023-05-09T07:29:01.691Z,20.37
2023-05-09T07:32:29.895Z,20.21
2023-05-09T07:35:36.310Z,20.26
2023-05-09T07:39:05.611Z,19.78
2023-05-09T07:42:09.144Z,20.10
2023-05-09T07:45:12.798Z,19.89
2023-05-09T07:48:19.119Z,19.41
2023-05-09T07:51:25.392Z,19.90
2023-05-09T07:54:28.956Z,19.80
2023-05-09T07:57:32.459Z,19.69
2023-05-09T08:00:36.022Z,19.75
2023-05-09T08:03:39.482Z,19.86
2023-05-09T08:06:42.831Z,19.86
2023-05-09T08:09:46.366Z,19.36
2023-05-09T08:12:50.119Z,19.76
2023-05-09T08:15:54.083Z,19.21
2023-05-09T08:18:57.430Z,19.42
2023-05-09T08:22:25.363Z,19.79
2023-05-09T08:25:28.778Z,19.72
2023-05-09T08:28:32.276Z,19.49
2023-05-09T08:31:35.533Z,19.37
2023-05-09T08:34:38.952Z,19.38
2023-05-09T08:37:42.332Z,19.40
2023-05-09T08:40:45.923Z,19.21
2023-05-09T08:43:50.391Z,19.16
2023-05-09T08:47:03.026Z,19.46
2023-05-09T08:50:07.197Z,19.48
2023-05-09T08:53:15.384Z,19.40
2023-05-09T08:56:24.491Z,19.03
2023-05-09T08:59:29.002Z,19.67
2023-05-09T09:02:33.609Z,19.47
2023-05-09T09:05:43.442Z,19.41
2023-05-09T09:08:49.568Z,19.32
2023-05-09T09:11:54.198Z,18.97
2023-05-09T09:14:59.872Z,18.63
2023-05-09T09:18:13.724Z,18.77
2023-05-09T09:21:19.235Z,19.10
2023-05-09T09:24:27.574Z,18.90
2023-05-09T09:27:31.428Z,19.12
2023-05-09T09:30:34.823Z,19.10
2023-05-09T09:33:38.103Z,19.28
2023-05-09T09:36:41.345Z,19.26
2023-05-09T09:39:57.911Z,19.42
2023-05-09T09:43:01.176Z,19.57
2023-05-09T09:46:05.863Z,19.48
2023-05-09T09:49:15.297Z,19.43
2023-05-09T09:52:28.166Z,19.43
2023-05-09T09:55:32.490Z,19.65
2023-05-09T09:58:35.791Z,19.34
2023-05-09T10:01:59.689Z,19.47
2023-05-09T10:05:11.528Z,19.53
2023-05-09T10:08:15.955Z,19.48
2023-05-09T10:11:20.189Z,19.54
2023-05-09T10:14:29.156Z,19.49
2023-05-09T10:17:33.406Z,19.49
2023-05-09T10:20:40.027Z,19.53
2023-05-09T10:23:46.157Z,19.69
2023-05-09T10:26:57.220Z,19.67
2023-05-09T10:30:12.006Z,20.61
2023-05-09T10:33:20.839Z,20.15
2023-05-09T10:36:27.496Z,20.26
2023-05-09T10:39:31.698Z,20.11
2023-05-09T10:42:35.294Z,20.21
2023-05-09T10:45:39.686Z,20.17
2023-05-09T10:48:43.891Z,19.98
2023-05-09T10:51:47.533Z,20.32
2023-05-09T10:55:05.797Z,20.73
2023-05-09T10:58:21.353Z,20.82
2023-05-09T11:01:39.955Z,20.75
2023-05-09T11:04:46.585Z,20.65
2023-05-09T11:08:19.681Z,21.01
2023-05-09T11:11:26.370Z,21.23
2023-05-09T11:14:33.605Z,21.53
2023-05-09T11:17:39.992Z,21.27
2023-05-09T11:20:49.334Z,21.58
2023-05-09T11:23:55.129Z,21.65
2023-05-09T11:26:59.467Z,21.98
2023-05-09T11:30:10.105Z,22.52
2023-05-09T11:33:36.761Z,22.57
2023-05-09T11:36:48.807Z,22.65
2023-05-09T11:40:05.372Z,23.56
2023-05-09T11:43:10.009Z,24.05
2023-05-09T11:46:13.351Z,24.37
2023-05-09T11:49:18.429Z,24.92
2023-05-09T11:52:23.505Z,25.20
2023-05-09T11:55:30.646Z,25.14
2023-05-09T11:58:33.972Z,25.19
2023-05-09T12:01:37.558Z,25.62
2023-05-09T12:05:13.975Z,25.56
2023-05-09T12:08:17.552Z,26.07
2023-05-09T12:11:20.827Z,25.90
2023-05-09T12:14:28.991Z,25.97
2023-05-09T12:17:32.714Z,26.08
2023-05-09T12:20:51.033Z,26.17
2023-05-09T12:23:58.261Z,26.40
2023-05-09T12:27:01.772Z,26.41
2023-05-09T12:30:19.465Z,26.43
2023-05-09T12:33:23.136Z,26.60
2023-05-09T12:36:28.984Z,26.85
2023-05-09T12:39:32.660Z,27.09
2023-05-09T12:42:39.981Z,27.50
2023-05-09T12:45:54.371Z,27.73
2023-05-09T12:49:01.819Z,27.90
2023-05-09T12:52:24.181Z,28.30
2023-05-09T12:55:55.490Z,28.42
2023-05-09T12:58:58.807Z,28.47
2023-05-09T13:02:02.533Z,28.82
2023-05-09T13:05:27.642Z,28.77
2023-05-09T13:08:34.501Z,29.26
2023-05-09T13:11:38.636Z,29.29
2023-05-09T13:14:43.947Z,29.39
2023-05-09T13:18:05.859Z,29.37
2023-05-09T13:21:09.219Z,29.58
2023-05-09T13:24:12.496Z,29.95
2023-05-09T13:27:15.785Z,29.88
2023-05-09T13:30:20.099Z,29.73
2023-05-09T13:33:26.549Z,29.92
2023-05-09T13:36:30.088Z,30.13
2023-05-09T13:39:33.476Z,30.29
2023-05-09T13:42:37.423Z,30.77
2023-05-09T13:45:40.734Z,30.90
2023-05-09T13:48:45.066Z,30.91
2023-05-09T13:51:49.338Z,30.35
2023-05-09T13:54:53.305Z,30.35
2023-05-09T13:57:56.586Z,30.67
2023-05-09T14:00:59.838Z,30.75
2023-05-09T14:04:03.467Z,31.07
2023-05-09T14:07:12.759Z,31.07
2023-05-09T14:10:40.682Z,31.78
2023-05-09T14:13:43.960Z,32.72
2023-05-09T14:16:47.403Z,33.42
2023-05-09T14:19:50.710Z,33.63
2023-05-09T14:22:55.773Z,33.96
2023-05-09T14:25:59.135Z,34.02
2023-05-09T14:29:03.839Z,34.31
2023-05-09T14:32:08.833Z,34.65
2023-05-09T14:35:12.180Z,34.82
2023-05-09T14:38:15.560Z,34.87
2023-05-09T14:41:21.313Z,35.06
2023-05-09T14:44:25.826Z,35.14
2023-05-09T14:47:29.346Z,35.49
2023-05-09T14:50:32.801Z,35.69
2023-05-09T14:53:40.476Z,36.10
2023-05-09T14:56:44.366Z,36.17
2023-05-09T14:59:50.177Z,36.23
2023-05-09T15:02:53.603Z,36.43
2023-05-09T15:05:56.980Z,36.74
2023-05-09T15:09:00.657Z,36.99
2023-05-09T15:12:03.988Z,37.15
2023-05-09T15:15:16.395Z,37.27
2023-05-09T15:18:23.978Z,37.30
2023-05-09T15:21:30.385Z,37.60
2023-05-09T15:24:33.694Z,37.53
2023-05-09T15:27:37.777Z,37.78
2023-05-09T15:30:42.266Z,37.79
2023-05-09T15:33:51.470Z,37.87
2023-05-09T15:36:54.737Z,38.12
2023-05-09T15:40:04.556Z,38.46
2023-05-09T15:43:08.641Z,38.76
2023-05-09T15:46:15.733Z,38.94
2023-05-09T15:49:19.482Z,39.20
2023-05-09T15:52:22.754Z,39.41
2023-05-09T15:55:28.532Z,39.80
2023-05-09T15:58:32.413Z,40.01
2023-05-09T16:01:35.723Z,40.16
2023-05-09T16:04:39.278Z,40.76
2023-05-09T16:07:46.553Z,40.97
2023-05-09T16:10:50.010Z,40.02
2023-05-09T16:13:53.318Z,39.95
2023-05-09T16:16:56.940Z,39.58
2023-05-09T16:20:00.720Z,39.50
2023-05-09T16:23:04.684Z,39.54
2023-05-09T16:26:08.222Z,40.01
2023-05-09T16:29:13.317Z,39.75
2023-05-09T16:32:16.876Z,39.73
2023-05-09T16:35:20.230Z,39.95
2023-05-09T16:38:27.103Z,40.07
2023-05-09T16:41:31.025Z,40.04
2023-05-09T16:44:34.400Z,40.06
2023-05-09T16:47:40.640Z,40.16
2023-05-09T16:50:45.710Z,40.33
2023-05-09T16:53:58.561Z,40.62
2023-05-09T16:57:27.226Z,40.35
2023-05-09T17:00:31.029Z,40.38
2023-05-09T17:03:34.917Z,40.82
2023-05-09T17:06:38.215Z,41.36
2023-05-09T17:09:41.576Z,41.66
2023-05-09T17:12:44.842Z,42.41
2023-05-09T17:15:48.161Z,42.74
2023-05-09T17:18:52.693Z,43.11
2023-05-09T17:21:56.769Z,43.40
2023-05-09T17:25:00.155Z,43.46
2023-05-09T17:28:03.636Z,43.71
2023-05-09T17:31:07.052Z,42.59
2023-05-09T17:34:10.391Z,42.42
2023-05-09T17:37:13.779Z,41.69
2023-05-09T17:40:42.400Z,41.82
2023-05-09T17:43:45.733Z,41.38
2023-05-09T17:46:51.379Z,41.41
2023-05-09T17:49:57.706Z,41.62
2023-05-09T17:53:01.220Z,41.78
2023-05-09T17:56:04.859Z,42.59
2023-05-09T17:59:08.718Z,42.61
2023-05-09T18:02:12.087Z,42.89
2023-05-09T18:05:15.401Z,42.93
2023-05-09T18:08:20.825Z,43.10
2023-05-09T18:11:25.199Z,43.15
2023-05-09T18:14:29.124Z,43.85
2023-05-09T18:17:32.551Z,44.23
2023-05-09T18:20:35.854Z,44.93
2023-05-09T18:24:04.837Z,45.68
2023-05-09T18:27:08.443Z,45.64
2023-05-09T18:30:12.253Z,46.10
2023-05-09T18:33:15.897Z,46.11
2023-05-09T18:36:23.170Z,44.70
2023-05-09T18:39:26.443Z,44.18
2023-05-09T18:42:29.778Z,43.93
2023-05-09T18:45:34.888Z,43.59
2023-05-09T18:48:38.227Z,43.71
2023-05-09T18:51:41.797Z,44.15
2023-05-09T18:54:45.109Z,44.63
2023-05-09T18:57:49.607Z,44.90
2023-05-09T19:00:53.635Z,45.36
2023-05-09T19:03:56.951Z,45.75
2023-05-09T19:07:00.715Z,45.70
2023-05-09T19:10:05.328Z,45.65
2023-05-09T19:13:37.882Z,45.67
2023-05-09T19:16:41.414Z,45.89
2023-05-09T19:19:44.678Z,46.08
2023-05-09T19:22:53.798Z,46.31
2023-05-09T19:26:00.659Z,46.37
2023-05-09T19:29:12.842Z,46.46
2023-05-09T19:32:16.154Z,46.83
2023-05-09T19:35:19.667Z,47.19
2023-05-09T19:38:26.157Z,47.31
2023-05-09T19:41:32.808Z,47.71
2023-05-09T19:44:38.089Z,48.30
2023-05-09T19:47:42.178Z,48.60
2023-05-09T19:50:46.823Z,48.70
2023-05-09T19:53:53.670Z,48.73
2023-05-09T19:56:59.202Z,48.65
2023-05-09T20:00:02.569Z,48.85
2023-05-09T20:03:09.204Z,48.52
2023-05-09T20:06:16.489Z,48.22
2023-05-09T20:09:22.858Z,47.83
2023-05-09T20:12:26.850Z,47.73
2023-05-09T20:15:32.072Z,48.03
2023-05-09T20:18:35.669Z,48.14
2023-05-09T20:21:38.965Z,48.39
2023-05-09T20:24:42.325Z,48.73
2023-05-09T20:27:45.639Z,49.10
2023-05-09T20:30:51.366Z,49.44
2023-05-09T20:33:55.299Z,49.59
2023-05-09T20:36:58.706Z,49.54
2023-05-09T20:40:03.418Z,49.97
2023-05-09T20:43:10.185Z,49.93
2023-05-09T20:46:14.684Z,50.22
2023-05-09T20:49:21.066Z,50.37
2023-05-09T20:52:33.253Z,50.45
2023-05-09T20:55:36.973Z,50.08
2023-05-09T20:58:40.373Z,50.13
2023-05-09T21:01:44.643Z,49.91
2023-05-09T21:04:47.972Z,49.63
2023-05-09T21:07:51.411Z,49.51
2023-05-09T21:10:55.046Z,49.58
2023-05-09T21:13:58.514Z,49.60
2023-05-09T21:17:01.838Z,49.61
2023-05-09T21:20:05.516Z,49.83
2023-05-09T21:23:09.108Z,49.76
2023-05-09T21:26:12.383Z,49.70
2023-05-09T21:29:15.606Z,49.81
2023-05-09T21:32:18.949Z,49.28
2023-05-09T21:35:22.375Z,49.38
2023-05-09T21:38:25.701Z,49.32
2023-05-09T21:41:28.997Z,48.92
2023-05-09T21:44:32.436Z,48.48
2023-05-09T21:47:36.170Z,48.37
2023-05-09T21:50:39.568Z,47.77
2023-05-09T21:53:42.959Z,47.33
2023-05-09T21:56:46.266Z,47.32
2023-05-09T21:59:49.814Z,46.94
2023-05-09T22:02:53.138Z,46.94
2023-05-09T22:05:56.682Z,46.98
2023-05-09T22:08:59.947Z,46.87
2023-05-09T22:12:04.651Z,46.92
2023-05-09T22:15:09.348Z,46.68
2023-05-09T22:18:12.783Z,46.24
2023-05-09T22:21:16.145Z,45.61
2023-05-09T22:24:23.586Z,43.15
2023-05-09T22:27:26.917Z,39.72
2023-05-09T22:30:30.809Z,37.20
2023-05-09T22:33:35.264Z,35.33
2023-05-09T22:36:38.635Z,33.39
2023-05-09T22:39:42.044Z,31.58
2023-05-09T22:42:45.319Z,30.23
2023-05-09T22:45:51.673Z,28.99
2023-05-09T22:48:55.014Z,28.14
2023-05-09T22:51:58.523Z,26.83
2023-05-09T22:55:02.140Z,26.35
2023-05-09T22:58:09.102Z,25.14
2023-05-09T23:01:15.740Z,24.56
2023-05-09T23:04:19.324Z,24.05
2023-05-09T23:07:22.616Z,23.62
2023-05-09T23:10:26.108Z,22.67
2023-05-09T23:13:29.632Z,22.79
2023-05-09T23:16:33.107Z,22.36
2023-05-09T23:19:36.474Z,21.80
2023-05-09T23:22:43.886Z,21.55
2023-05-09T23:25:47.223Z,21.81
2023-05-09T23:28:55.919Z,20.95
2023-05-09T23:31:59.184Z,20.94
2023-05-09T23:35:07.256Z,20.22
2023-05-09T23:38:16.778Z,19.81
2023-05-09T23:41:26.511Z,20.07
2023-05-09T23:44:30.815Z,19.84
2023-05-09T23:51:57.972Z,19.24
2023-05-09T23:55:01.325Z,18.80
2023-05-09T23:58:32.582Z,18.71
