createdAt,value
2023-05-05T00:00:56.181Z,99682.47
2023-05-05T00:03:23.288Z,99677.84
2023-05-05T00:05:50.702Z,99684.66
2023-05-05T00:08:18.042Z,99683.78
2023-05-05T00:10:48.030Z,99682.06
2023-05-05T00:13:14.745Z,99669.59
2023-05-05T00:15:42.449Z,99669.22
2023-05-05T00:18:09.165Z,99666.81
2023-05-05T00:20:35.856Z,99665.81
2023-05-05T00:23:02.736Z,99670.78
2023-05-05T00:25:29.389Z,99657.16
2023-05-05T00:27:56.180Z,99662.94
2023-05-05T00:30:22.925Z,99653.84
2023-05-05T00:32:49.678Z,99653.94
2023-05-05T00:35:16.547Z,99645.59
2023-05-05T00:37:43.482Z,99658.88
2023-05-05T00:40:10.519Z,99652.69
2023-05-05T00:42:40.262Z,99656.91
2023-05-05T00:45:06.883Z,99650.59
2023-05-05T00:47:33.412Z,99650.38
2023-05-05T00:49:59.863Z,99648.34
2023-05-05T00:52:26.523Z,99639.53
2023-05-05T00:54:53.635Z,99654.19
2023-05-05T00:57:20.521Z,99645.41
2023-05-05T00:59:48.684Z,99639.25
2023-05-05T01:02:15.142Z,99633.63
2023-05-05T01:04:41.524Z,99632.94
2023-05-05T01:07:13.893Z,99630.53
2023-05-05T01:09:43.326Z,99624.31
2023-05-05T01:12:36.159Z,99614.47
2023-05-05T01:15:05.412Z,99622.13
2023-05-05T01:17:45.894Z,99620.84
2023-05-05T01:20:23.929Z,99620.53
2023-05-05T01:22:59.696Z,99614.88
2023-05-05T01:25:44.827Z,99616.53
2023-05-05T01:28:24.155Z,99615.03
2023-05-05T01:31:00.133Z,99617.34
2023-05-05T01:33:28.906Z,99621.34
2023-05-05T01:35:57.426Z,99612.38
2023-05-05T01:38:32.423Z,99609.78
2023-05-05T01:41:19.263Z,99617.25
2023-05-05T01:43:47.142Z,99614.31
2023-05-05T01:46:15.166Z,99614.28
2023-05-05T01:48:42.629Z,99616.50
2023-05-05T01:51:10.488Z,99615.47
2023-05-05T01:53:37.569Z,99615.34
2023-05-05T01:56:04.456Z,99609.50
2023-05-05T01:58:32.849Z,99614.34
2023-05-05T02:01:00.421Z,99605.44
2023-05-05T02:03:27.638Z,99615.28
2023-05-05T02:05:55.310Z,99610.25
2023-05-05T02:08:22.315Z,99611.00
2023-05-05T02:10:49.860Z,99609.84
2023-05-05T02:13:18.220Z,99607.09
2023-05-05T02:15:44.955Z,99595.88
2023-05-05T02:18:11.620Z,99599.75
2023-05-05T02:20:39.557Z,99603.28
2023-05-05T02:23:07.986Z,99602.25
2023-05-05T02:25:43.287Z,99598.56
2023-05-05T02:28:13.137Z,99598.25
2023-05-05T02:30:40.464Z,99594.22
2023-05-05T02:33:09.245Z,99595.34
2023-05-05T02:35:37.899Z,99595.16
2023-05-05T02:38:05.656Z,99604.75
2023-05-05T02:40:33.932Z,99600.72
2023-05-05T02:43:03.643Z,99594.69
2023-05-05T02:45:30.216Z,99596.63
2023-05-05T02:47:56.766Z,99602.34
2023-05-05T02:50:23.252Z,99601.84
2023-05-05T02:52:49.668Z,99602.09
2023-05-05T02:55:16.577Z,99597.81
2023-05-05T02:57:42.976Z,99601.81
2023-05-05T03:00:09.778Z,99595.19
2023-05-05T03:02:43.413Z,99600.34
2023-05-05T03:05:11.223Z,99595.69
2023-05-05T03:07:52.999Z,99589.78
2023-05-05T03:10:21.326Z,99596.56
2023-05-05T03:12:55.350Z,99587.50
2023-05-05T03:15:32.156Z,99600.56
2023-05-05T03:17:59.664Z,99596.94
2023-05-05T03:20:26.298Z,99598.88
2023-05-05T03:22:52.919Z,99596.78
2023-05-05T03:25:19.405Z,99593.94
2023-05-05T03:27:45.843Z,99594.50
2023-05-05T03:30:12.502Z,99590.22
2023-05-05T03:32:38.965Z,99584.69
2023-05-05T03:35:05.644Z,99590.13
2023-05-05T03:37:32.088Z,99594.97
2023-05-05T03:39:58.541Z,99594.78
2023-05-05T03:42:25.185Z,99589.66
2023-05-05T03:44:53.842Z,99592.97
2023-05-05T03:47:20.424Z,99593.66
2023-05-05T03:49:46.802Z,99598.50
2023-05-05T03:52:14.936Z,99601.75
2023-05-05T03:54:42.554Z,99597.25
2023-05-05T03:57:08.996Z,99603.78
2023-05-05T03:59:35.426Z,99599.00
2023-05-05T04:02:01.833Z,99610.75
2023-05-05T04:04:28.371Z,99606.41
2023-05-05T04:06:54.940Z,99609.03
2023-05-05T04:09:21.371Z,99607.22
2023-05-05T04:11:47.829Z,99619.47
2023-05-05T04:14:14.258Z,99611.22
2023-05-05T04:16:40.778Z,99616.00
2023-05-05T04:19:08.381Z,99622.44
2023-05-05T04:21:35.311Z,99621.16
2023-05-05T04:24:01.732Z,99615.91
2023-05-05T04:26:28.200Z,99616.47
2023-05-05T04:28:56.443Z,99631.22
2023-05-05T04:31:22.909Z,99640.97
2023-05-05T04:33:49.333Z,99634.31
2023-05-05T04:36:15.875Z,99633.53
2023-05-05T04:38:42.313Z,99636.72
2023-05-05T04:41:08.702Z,99632.94
2023-05-05T04:43:35.123Z,99630.06
2023-05-05T04:46:01.899Z,99632.00
2023-05-05T04:48:28.364Z,99631.84
2023-05-05T04:50:54.847Z,99633.44
2023-05-05T04:53:21.283Z,99637.94
2023-05-05T04:55:47.800Z,99649.09
2023-05-05T04:58:14.210Z,99654.03
2023-05-05T05:00:40.751Z,99659.28
2023-05-05T05:03:08.259Z,99662.53
2023-05-05T05:05:34.770Z,99664.75
2023-05-05T05:08:01.208Z,99664.28
2023-05-05T05:10:28.461Z,99666.16
2023-05-05T05:12:54.900Z,99675.75
2023-05-05T05:15:21.496Z,99679.75
2023-05-05T05:17:47.943Z,99675.41
2023-05-05T05:20:14.425Z,99680.09
2023-05-05T05:22:42.193Z,99671.75
2023-05-05T05:25:08.813Z,99678.03
2023-05-05T05:27:35.239Z,99684.53
2023-05-05T05:30:01.982Z,99679.69
2023-05-05T05:32:29.044Z,99679.84
2023-05-05T05:34:55.630Z,99679.66
2023-05-05T05:37:22.072Z,99691.50
2023-05-05T05:39:52.230Z,99694.94
2023-05-05T05:42:18.842Z,99690.06
2023-05-05T05:44:45.327Z,99693.69
2023-05-05T05:47:11.759Z,99685.97
2023-05-05T05:49:38.167Z,99686.66
2023-05-05T05:52:04.682Z,99685.75
2023-05-05T05:54:32.725Z,99681.75
2023-05-05T05:56:59.141Z,99679.53
2023-05-05T05:59:25.694Z,99671.78
2023-05-05T06:01:52.083Z,99683.50
2023-05-05T06:04:18.589Z,99681.75
2023-05-05T06:06:45.074Z,99683.34
2023-05-05T06:09:11.615Z,99690.50
2023-05-05T06:11:38.058Z,99680.91
2023-05-05T06:14:04.612Z,99687.00
2023-05-05T06:16:31.146Z,99690.38
2023-05-05T06:18:57.624Z,99691.31
2023-05-05T06:21:24.155Z,99686.78
2023-05-05T06:23:50.934Z,99689.94
2023-05-05T06:26:17.458Z,99695.22
2023-05-05T06:28:43.956Z,99698.25
2023-05-05T06:31:12.824Z,99699.50
2023-05-05T06:33:39.304Z,99698.75
2023-05-05T06:36:05.871Z,99690.22
2023-05-05T06:38:32.368Z,99700.22
2023-05-05T06:40:58.782Z,99697.13
2023-05-05T06:43:25.342Z,99702.47
2023-05-05T06:45:52.052Z,99698.94
2023-05-05T06:48:18.653Z,99703.69
2023-05-05T06:50:45.166Z,99702.56
2023-05-05T06:53:11.579Z,99707.38
2023-05-05T06:55:38.037Z,99705.41
2023-05-05T06:58:04.482Z,99702.28
2023-05-05T07:00:30.960Z,99710.56
2023-05-05T07:02:57.464Z,99711.03
2023-05-05T07:05:24.097Z,99705.53
2023-05-05T07:07:53.960Z,99713.88
2023-05-05T07:10:21.479Z,99711.13
2023-05-05T07:12:48.163Z,99704.41
2023-05-05T07:15:26.763Z,99709.22
2023-05-05T07:17:54.963Z,99711.22
2023-05-05T07:20:21.448Z,99715.19
2023-05-05T07:22:47.970Z,99705.69
2023-05-05T07:25:14.377Z,99701.69
2023-05-05T07:27:40.782Z,99703.28
2023-05-05T07:30:12.420Z,99695.75
2023-05-05T07:32:41.275Z,99696.13
2023-05-05T07:35:07.837Z,99694.50
2023-05-05T07:37:34.324Z,99696.09
2023-05-05T07:40:00.988Z,99706.44
2023-05-05T07:42:27.464Z,99699.63
2023-05-05T07:44:53.928Z,99690.81
2023-05-05T07:47:20.926Z,99688.31
2023-05-05T07:49:47.358Z,99685.06
2023-05-05T07:52:14.036Z,99692.25
2023-05-05T07:54:41.287Z,99698.59
2023-05-05T07:57:07.858Z,99703.38
2023-05-05T07:59:34.735Z,99696.19
2023-05-05T08:02:01.525Z,99702.50
2023-05-05T08:04:28.035Z,99703.94
2023-05-05T08:06:54.520Z,99699.31
2023-05-05T08:09:20.969Z,99694.84
2023-05-05T08:11:47.441Z,99692.06
2023-05-05T08:14:15.148Z,99694.03
2023-05-05T08:16:41.745Z,99693.44
2023-05-05T08:19:17.860Z,99693.16
2023-05-05T08:21:51.775Z,99698.38
2023-05-05T08:24:18.448Z,99693.16
2023-05-05T08:26:44.881Z,99694.72
2023-05-05T08:29:11.435Z,99695.81
2023-05-05T08:31:38.098Z,99687.03
2023-05-05T08:36:39.756Z,99692.22
2023-05-05T08:39:07.128Z,99700.06
2023-05-05T08:41:33.938Z,99693.31
2023-05-05T08:44:00.745Z,99696.53
2023-05-05T08:46:28.178Z,99696.34
2023-05-05T08:48:55.464Z,99699.66
2023-05-05T08:51:22.077Z,99702.72
2023-05-05T08:53:54.748Z,99697.09
2023-05-05T08:56:24.455Z,99698.72
2023-05-05T08:58:51.376Z,99700.16
2023-05-05T09:01:18.304Z,99704.03
2023-05-05T09:03:46.195Z,99702.56
2023-05-05T09:06:12.832Z,99705.50
2023-05-05T09:08:39.596Z,99700.25
2023-05-05T09:11:06.246Z,99697.88
2023-05-05T09:13:32.712Z,99687.22
2023-05-05T09:15:59.685Z,99679.84
2023-05-05T09:18:26.298Z,99676.13
2023-05-05T09:20:52.739Z,99678.97
2023-05-05T09:23:20.203Z,99677.06
2023-05-05T09:25:47.554Z,99674.56
2023-05-05T09:28:15.019Z,99674.34
2023-05-05T09:30:42.352Z,99669.09
2023-05-05T09:33:09.325Z,99661.94
2023-05-05T09:35:52.258Z,99656.47
2023-05-05T09:38:19.234Z,99664.59
2023-05-05T09:40:47.458Z,99663.66
2023-05-05T09:43:14.059Z,99665.06
2023-05-05T09:45:40.482Z,99670.47
2023-05-05T09:48:07.051Z,99670.69
2023-05-05T09:50:44.083Z,99668.31
2023-05-05T09:53:10.936Z,99660.69
2023-05-05T09:55:38.126Z,99663.28
2023-05-05T09:58:17.455Z,99668.22
2023-05-05T10:00:43.933Z,99663.13
2023-05-05T10:03:10.674Z,99661.78
2023-05-05T10:05:57.475Z,99661.16
2023-05-05T10:08:25.901Z,99659.34
2023-05-05T10:10:56.436Z,99656.22
2023-05-05T10:13:23.876Z,99663.09
2023-05-05T10:15:51.828Z,99656.50
2023-05-05T10:18:20.470Z,99649.88
2023-05-05T10:20:48.380Z,99651.94
2023-05-05T10:23:18.766Z,99649.25
2023-05-05T10:25:55.737Z,99651.53
2023-05-05T10:28:51.676Z,99655.25
2023-05-05T10:31:26.592Z,99652.63
2023-05-05T10:33:55.282Z,99649.06
2023-05-05T10:36:23.440Z,99643.34
2023-05-05T10:38:50.816Z,99647.63
2023-05-05T10:41:18.483Z,99627.19
2023-05-05T10:43:45.990Z,99620.66
2023-05-05T10:46:12.840Z,99620.66
2023-05-05T10:48:42.656Z,99620.09
2023-05-05T10:51:14.152Z,99612.50
2023-05-05T10:53:54.113Z,99612.13
2023-05-05T10:56:28.335Z,99605.78
2023-05-05T10:59:00.113Z,99607.63
2023-05-05T11:01:37.086Z,99610.84
2023-05-05T11:04:22.754Z,99607.56
2023-05-05T11:07:07.855Z,99595.44
2023-05-05T11:09:41.990Z,99606.06
2023-05-05T11:12:08.773Z,99597.97
2023-05-05T11:14:35.483Z,99597.78
2023-05-05T11:17:02.072Z,99596.28
2023-05-05T11:19:44.300Z,99590.38
2023-05-05T11:22:13.617Z,99601.19
2023-05-05T11:24:40.682Z,99589.41
2023-05-05T11:27:07.132Z,99586.16
2023-05-05T11:29:53.084Z,99580.50
2023-05-05T11:32:20.024Z,99581.38
2023-05-05T11:34:50.103Z,99578.16
2023-05-05T11:37:17.199Z,99572.50
2023-05-05T11:40:07.229Z,99564.41
2023-05-05T11:42:33.977Z,99568.72
2023-05-05T11:45:00.626Z,99571.28
2023-05-05T11:47:28.233Z,99562.72
2023-05-05T11:49:55.652Z,99567.66
2023-05-05T11:52:24.022Z,99561.47
2023-05-05T11:54:50.887Z,99568.97
2023-05-05T11:57:21.110Z,99560.53
2023-05-05T12:02:36.902Z,99551.19
2023-05-05T12:07:38.870Z,99543.25
2023-05-05T12:10:06.966Z,99544.38
2023-05-05T12:12:35.222Z,99544.34
2023-05-05T12:15:01.731Z,99544.16
2023-05-05T12:17:35.829Z,99549.19
2023-05-05T12:20:02.333Z,99546.19
2023-05-05T12:22:28.749Z,99542.47
2023-05-05T12:24:56.276Z,99541.84
2023-05-05T12:27:23.600Z,99537.66
2023-05-05T12:29:51.808Z,99533.91
2023-05-05T12:32:23.063Z,99526.88
2023-05-05T12:34:50.987Z,99530.28
2023-05-05T12:37:19.339Z,99524.25
2023-05-05T12:39:46.026Z,99527.06
2023-05-05T12:42:12.529Z,99519.91
2023-05-05T12:44:39.854Z,99521.94
2023-05-05T12:47:06.988Z,99519.72
2023-05-05T12:49:49.529Z,99512.84
2023-05-05T12:52:16.493Z,99508.81
2023-05-05T12:54:55.936Z,99508.41
2023-05-05T12:57:22.586Z,99508.72
2023-05-05T12:59:49.440Z,99501.09
2023-05-05T13:02:16.474Z,99493.38
2023-05-05T13:04:53.121Z,99492.28
2023-05-05T13:07:20.501Z,99497.50
2023-05-05T13:09:48.329Z,99486.13
2023-05-05T13:12:15.529Z,99488.03
2023-05-05T13:14:42.380Z,99481.94
2023-05-05T13:17:09.223Z,99469.00
2023-05-05T13:19:41.629Z,99471.19
2023-05-05T13:22:10.329Z,99472.59
2023-05-05T13:24:49.924Z,99471.00
2023-05-05T13:27:19.033Z,99463.72
2023-05-05T13:29:46.049Z,99458.75
2023-05-05T13:32:12.561Z,99455.44
2023-05-05T13:34:39.340Z,99445.63
2023-05-05T13:37:06.232Z,99452.31
2023-05-05T13:39:32.808Z,99444.47
2023-05-05T13:41:59.272Z,99446.56
2023-05-05T13:44:25.679Z,99438.44
2023-05-05T13:46:52.192Z,99438.28
2023-05-05T13:49:18.703Z,99433.69
2023-05-05T13:51:47.181Z,99435.91
2023-05-05T13:54:13.867Z,99430.94
2023-05-05T13:56:40.955Z,99425.56
2023-05-05T13:59:07.689Z,99413.50
2023-05-05T14:01:34.208Z,99412.91
2023-05-05T14:04:03.646Z,99410.16
2023-05-05T14:06:32.507Z,99408.94
2023-05-05T14:08:58.988Z,99412.69
2023-05-05T14:11:25.396Z,99399.56
2023-05-05T14:13:52.055Z,99404.44
2023-05-05T14:16:18.695Z,99409.69
2023-05-05T14:18:45.663Z,99400.09
2023-05-05T14:21:12.202Z,99393.25
2023-05-05T14:23:38.691Z,99395.53
2023-05-05T14:26:05.401Z,99391.78
2023-05-05T14:28:31.901Z,99393.38
2023-05-05T14:30:58.383Z,99403.69
2023-05-05T14:33:24.840Z,99394.09
2023-05-05T14:35:51.559Z,99382.91
2023-05-05T14:38:18.073Z,99383.38
2023-05-05T14:40:44.704Z,99392.94
2023-05-05T14:43:11.250Z,99384.34
2023-05-05T14:45:37.965Z,99383.38
2023-05-05T14:48:04.523Z,99381.25
2023-05-05T14:50:30.998Z,99381.81
2023-05-05T14:52:57.434Z,99383.44
2023-05-05T14:55:25.062Z,99385.31
2023-05-05T14:57:51.986Z,99379.44
2023-05-05T15:00:18.582Z,99376.81
2023-05-05T15:02:45.131Z,99376.81
2023-05-05T15:05:11.790Z,99376.56
2023-05-05T15:07:38.363Z,99381.59
2023-05-05T15:10:05.141Z,99379.97
2023-05-05T15:12:31.731Z,99389.59
2023-05-05T15:14:58.175Z,99378.75
2023-05-05T15:17:24.819Z,99386.25
2023-05-05T15:19:51.429Z,99382.44
2023-05-05T15:22:17.892Z,99380.56
2023-05-05T15:24:44.319Z,99378.91
2023-05-05T15:27:10.768Z,99384.91
2023-05-05T15:29:37.221Z,99380.81
2023-05-05T15:32:03.833Z,99387.41
2023-05-05T15:34:31.354Z,99388.91
2023-05-05T15:36:57.978Z,99388.34
2023-05-05T15:39:24.612Z,99383.22
2023-05-05T15:41:51.185Z,99379.19
2023-05-05T15:44:17.652Z,99386.94
2023-05-05T15:46:45.480Z,99382.53
2023-05-05T15:49:12.221Z,99373.69
2023-05-05T15:51:38.684Z,99382.50
2023-05-05T15:54:05.501Z,99369.16
2023-05-05T15:56:32.340Z,99380.00
2023-05-05T15:58:58.824Z,99377.78
2023-05-05T16:01:25.311Z,99372.50
2023-05-05T16:03:51.867Z,99376.09
2023-05-05T16:06:18.369Z,99368.41
2023-05-05T16:08:47.661Z,99369.59
2023-05-05T16:11:14.071Z,99365.03
2023-05-05T16:13:40.624Z,99365.28
2023-05-05T16:16:07.113Z,99368.13
2023-05-05T16:18:33.784Z,99356.75
2023-05-05T16:21:00.195Z,99361.59
2023-05-05T16:23:26.634Z,99358.31
2023-05-05T16:25:53.074Z,99351.50
2023-05-05T16:28:19.712Z,99352.16
2023-05-05T16:30:46.205Z,99351.44
2023-05-05T16:33:12.578Z,99353.75
2023-05-05T16:35:38.978Z,99348.75
2023-05-05T16:38:05.417Z,99352.78
2023-05-05T16:40:31.861Z,99348.56
2023-05-05T16:42:58.292Z,99339.03
2023-05-05T16:45:24.806Z,99341.31
2023-05-05T16:47:51.367Z,99341.00
2023-05-05T16:50:17.887Z,99336.66
2023-05-05T16:52:44.323Z,99331.09
2023-05-05T16:55:10.994Z,99344.25
2023-05-05T16:57:37.627Z,99345.03
2023-05-05T17:00:05.048Z,99342.88
2023-05-05T17:02:31.509Z,99341.53
2023-05-05T17:04:58.058Z,99342.53
2023-05-05T17:07:24.556Z,99342.19
2023-05-05T17:09:51.086Z,99345.53
2023-05-05T17:12:17.585Z,99342.56
2023-05-05T17:14:45.411Z,99341.59
2023-05-05T17:17:11.981Z,99340.19
2023-05-05T17:19:38.489Z,99342.50
2023-05-05T17:22:04.985Z,99347.47
2023-05-05T17:24:31.500Z,99339.44
2023-05-05T17:26:58.367Z,99337.69
2023-05-05T17:29:24.886Z,99340.56
2023-05-05T17:31:51.726Z,99337.09
2023-05-05T17:34:18.174Z,99342.34
2023-05-05T17:36:44.643Z,99342.72
2023-05-05T17:39:11.478Z,99343.09
2023-05-05T17:41:37.997Z,99350.63
2023-05-05T17:44:04.547Z,99353.25
2023-05-05T17:46:30.958Z,99353.91
2023-05-05T17:48:57.481Z,99351.78
2023-05-05T17:51:23.982Z,99356.84
2023-05-05T17:53:50.398Z,99349.66
2023-05-05T17:56:17.163Z,99346.69
2023-05-05T17:58:43.579Z,99354.03
2023-05-05T18:01:13.550Z,99359.00
2023-05-05T18:03:41.010Z,99351.22
2023-05-05T18:06:07.746Z,99352.53
2023-05-05T18:08:34.168Z,99353.09
2023-05-05T18:11:01.841Z,99350.41
2023-05-05T18:13:28.320Z,99354.56
2023-05-05T18:15:54.764Z,99358.25
2023-05-05T18:18:21.315Z,99355.09
2023-05-05T18:20:47.820Z,99363.13
2023-05-05T18:23:14.328Z,99370.28
2023-05-05T18:25:41.524Z,99371.94
2023-05-05T18:28:07.980Z,99371.19
2023-05-05T18:30:35.670Z,99366.53
2023-05-05T18:33:02.253Z,99376.53
2023-05-05T18:35:29.048Z,99376.19
2023-05-05T18:37:55.929Z,99375.44
2023-05-05T18:40:22.445Z,99382.63
2023-05-05T18:42:48.992Z,99377.56
2023-05-05T18:45:15.600Z,99376.44
2023-05-05T18:47:42.096Z,99374.84
2023-05-05T18:50:09.972Z,99380.50
2023-05-05T18:52:36.440Z,99375.78
2023-05-05T18:55:03.020Z,99379.38
2023-05-05T18:57:29.823Z,99380.63
2023-05-05T18:59:56.490Z,99378.28
2023-05-05T19:02:23.090Z,99388.25
2023-05-05T19:04:49.569Z,99376.75
2023-05-05T19:07:27.518Z,99380.69
2023-05-05T19:09:58.028Z,99380.72
2023-05-05T19:12:24.462Z,99383.13
2023-05-05T19:14:50.919Z,99383.06
2023-05-05T19:17:17.331Z,99387.44
2023-05-05T19:19:43.771Z,99387.13
2023-05-05T19:22:10.352Z,99389.50
2023-05-05T19:24:36.901Z,99390.28
2023-05-05T19:27:03.432Z,99388.28
2023-05-05T19:29:32.082Z,99392.22
2023-05-05T19:31:58.584Z,99389.53
2023-05-05T19:34:25.042Z,99385.59
2023-05-05T19:36:51.503Z,99385.63
2023-05-05T19:39:17.953Z,99387.28
2023-05-05T19:41:44.625Z,99391.28
2023-05-05T19:44:11.070Z,99381.00
2023-05-05T19:46:37.628Z,99378.63
2023-05-05T19:49:04.200Z,99385.41
2023-05-05T19:51:31.555Z,99382.22
2023-05-05T19:53:59.456Z,99383.81
2023-05-05T19:56:26.029Z,99377.44
2023-05-05T19:58:52.650Z,99375.47
2023-05-05T20:01:19.113Z,99376.72
2023-05-05T20:03:46.200Z,99373.56
2023-05-05T20:06:12.823Z,99372.38
2023-05-05T20:08:39.278Z,99367.66
2023-05-05T20:11:05.703Z,99366.50
2023-05-05T20:13:34.306Z,99364.53
2023-05-05T20:16:01.087Z,99370.06
2023-05-05T20:18:27.637Z,99370.06
2023-05-05T20:20:54.114Z,99367.72
2023-05-05T20:23:20.881Z,99359.38
2023-05-05T20:25:47.338Z,99358.97
2023-05-05T20:28:13.734Z,99368.47
2023-05-05T20:30:40.196Z,99364.94
2023-05-05T20:33:06.633Z,99363.75
2023-05-05T20:35:33.040Z,99354.25
2023-05-05T20:37:59.484Z,99351.84
2023-05-05T20:40:26.146Z,99357.41
2023-05-05T20:42:52.584Z,99354.25
2023-05-05T20:45:19.029Z,99347.88
2023-05-05T20:47:45.493Z,99353.44
2023-05-05T20:50:12.158Z,99338.34
2023-05-05T20:52:38.753Z,99338.78
2023-05-05T20:55:05.451Z,99337.59
2023-05-05T20:57:31.968Z,99339.97
2023-05-05T20:59:58.521Z,99345.13
2023-05-05T21:02:25.172Z,99343.94
2023-05-05T21:04:51.623Z,99336.75
2023-05-05T21:07:18.068Z,99345.09
2023-05-05T21:09:47.755Z,99343.13
2023-05-05T21:12:14.164Z,99338.38
2023-05-05T21:14:44.765Z,99341.94
2023-05-05T21:17:11.217Z,99338.78
2023-05-05T21:19:37.587Z,99338.00
2023-05-05T21:22:04.491Z,99335.22
2023-05-05T21:24:31.153Z,99343.56
2023-05-05T21:26:57.621Z,99335.63
2023-05-05T21:29:26.942Z,99340.78
2023-05-05T21:31:53.414Z,99341.56
2023-05-05T21:34:20.247Z,99336.44
2023-05-05T21:36:46.692Z,99339.19
2023-05-05T21:39:13.151Z,99335.22
2023-05-05T21:41:39.564Z,99332.06
2023-05-05T21:44:05.977Z,99327.28
2023-05-05T21:46:32.411Z,99322.53
2023-05-05T21:48:58.913Z,99322.56
2023-05-05T21:51:25.529Z,99315.41
2023-05-05T21:53:51.947Z,99327.31
2023-05-05T21:56:18.367Z,99320.19
2023-05-05T21:58:44.796Z,99324.09
2023-05-05T22:01:11.966Z,99324.09
2023-05-05T22:03:38.702Z,99328.84
2023-05-05T22:06:05.432Z,99329.63
2023-05-05T22:08:31.881Z,99326.47
2023-05-05T22:10:58.294Z,99332.00
2023-05-05T22:13:24.740Z,99323.28
2023-05-05T22:15:51.340Z,99324.84
2023-05-05T22:18:17.785Z,99328.03
2023-05-05T22:20:44.304Z,99325.22
2023-05-05T22:23:10.738Z,99311.31
2023-05-05T22:25:37.180Z,99320.81
2023-05-05T22:28:03.804Z,99313.25
2023-05-05T22:30:30.285Z,99318.38
2023-05-05T22:32:56.829Z,99312.44
2023-05-05T22:35:23.282Z,99317.22
2023-05-05T22:37:49.692Z,99313.63
2023-05-05T22:40:16.207Z,99306.50
2023-05-05T22:42:42.728Z,99295.00
2023-05-05T22:45:09.650Z,99300.13
2023-05-05T22:47:36.663Z,99293.41
2023-05-05T22:50:03.247Z,99299.31
2023-05-05T22:52:29.677Z,99296.53
2023-05-05T22:54:56.348Z,99295.78
2023-05-05T22:57:22.772Z,99291.44
2023-05-05T22:59:49.678Z,99297.00
2023-05-05T23:02:16.212Z,99304.53
2023-05-05T23:04:45.507Z,99294.66
2023-05-05T23:07:12.671Z,99293.84
2023-05-05T23:09:39.195Z,99297.81
2023-05-05T23:12:05.758Z,99295.38
2023-05-05T23:14:32.230Z,99293.78
2023-05-05T23:16:58.885Z,99292.59
2023-05-05T23:19:25.489Z,99288.13
2023-05-05T23:21:53.565Z,99284.13
2023-05-05T23:24:20.668Z,99284.06
2023-05-05T23:26:47.095Z,99275.41
2023-05-05T23:29:13.524Z,99268.75
2023-05-05T23:31:39.945Z,99264.41
2023-05-05T23:34:06.371Z,99258.97
2023-05-05T23:36:32.844Z,99264.50
2023-05-05T23:38:59.337Z,99261.34
2023-05-05T23:41:25.802Z,99261.38
2023-05-05T23:43:52.176Z,99258.56
2023-05-05T23:46:18.617Z,99257.38
2023-05-05T23:48:45.103Z,99258.19
2023-05-05T23:51:11.517Z,99253.44
2023-05-05T23:53:37.931Z,99256.59
2023-05-05T23:56:04.532Z,99257.41
2023-05-05T23:58:31.063Z,99257.41
