createdAt,value
2022-08-05T00:00:17.643Z,100501.09
2022-08-05T00:02:50.998Z,100497.91
2022-08-05T00:06:01.798Z,100498.06
2022-08-05T00:08:34.409Z,100501.78
2022-08-05T00:11:00.864Z,100504.53
2022-08-05T00:13:39.098Z,100504.66
2022-08-05T00:16:09.617Z,100494.66
2022-08-05T00:18:41.037Z,100499.44
2022-08-05T00:21:09.507Z,100501.44
2022-08-05T00:23:45.716Z,100511.63
2022-08-05T00:26:20.608Z,100514.13
2022-08-05T00:28:49.232Z,100535.09
2022-08-05T00:31:16.614Z,100541.69
2022-08-05T00:34:54.967Z,100525.28
2022-08-05T00:37:12.027Z,100538.47
2022-08-05T00:39:57.120Z,100538.94
2022-08-05T00:42:32.529Z,100540.09
2022-08-05T00:45:00.526Z,100537.19
2022-08-05T00:47:31.672Z,100533.44
2022-08-05T00:50:15.263Z,100530.69
2022-08-05T00:52:45.532Z,100534.94
2022-08-05T00:55:14.041Z,100539.63
2022-08-05T00:57:58.063Z,100537.88
2022-08-05T01:00:27.602Z,100533.44
2022-08-05T01:02:55.416Z,100533.28
2022-08-05T01:05:23.576Z,100546.94
2022-08-05T01:08:41.054Z,100564.69
2022-08-05T01:10:58.220Z,100550.75
2022-08-05T01:13:58.372Z,100548.97
2022-08-05T01:17:05.283Z,100540.28
2022-08-05T01:20:01.723Z,100551.97
2022-08-05T01:23:14.322Z,100555.19
2022-08-05T01:26:14.377Z,100556.03
2022-08-05T01:28:57.661Z,100556.25
2022-08-05T01:31:44.982Z,100559.25
2022-08-05T01:34:32.604Z,100550.13
2022-08-05T01:37:33.546Z,100536.47
2022-08-05T01:40:06.277Z,100535.69
2022-08-05T01:42:34.702Z,100544.50
2022-08-05T01:45:03.353Z,100524.50
2022-08-05T01:47:39.674Z,100522.03
2022-08-05T01:50:15.302Z,100526.53
2022-08-05T01:52:44.596Z,100532.25
2022-08-05T01:55:18.392Z,100528.69
2022-08-05T01:58:29.217Z,100530.38
2022-08-05T02:00:38.796Z,100543.38
2022-08-05T02:03:24.154Z,100546.44
2022-08-05T02:05:59.686Z,100538.06
2022-08-05T02:08:30.910Z,100545.25
2022-08-05T02:11:11.711Z,100544.19
2022-08-05T02:13:57.646Z,100533.19
2022-08-05T02:16:29.200Z,100527.78
2022-08-05T02:19:07.059Z,100537.84
2022-08-05T02:21:42.902Z,100537.84
2022-08-05T02:24:17.995Z,100535.16
2022-08-05T02:26:54.012Z,100528.34
2022-08-05T02:29:58.173Z,100526.88
2022-08-05T02:32:12.640Z,100525.72
2022-08-05T02:34:54.657Z,100525.25
2022-08-05T02:37:23.143Z,100527.09
2022-08-05T02:39:52.266Z,100525.41
2022-08-05T02:42:25.667Z,100518.47
2022-08-05T02:44:55.913Z,100520.72
2022-08-05T02:47:26.446Z,100507.63
2022-08-05T02:50:14.093Z,100515.34
2022-08-05T02:52:46.639Z,100504.28
2022-08-05T02:55:14.469Z,100512.31
2022-08-05T02:58:20.175Z,100512.03
2022-08-05T03:00:33.704Z,100511.59
2022-08-05T03:03:02.388Z,100507.78
2022-08-05T03:06:57.161Z,100503.81
2022-08-05T03:08:26.910Z,100497.72
2022-08-05T03:11:54.385Z,100487.16
2022-08-05T03:13:51.038Z,100487.47
2022-08-05T03:16:29.821Z,100493.25
2022-08-05T03:18:59.739Z,100485.47
2022-08-05T03:21:28.888Z,100478.66
2022-08-05T03:24:00.673Z,100476.13
2022-08-05T03:26:31.844Z,100475.13
2022-08-05T03:29:00.082Z,100472.25
2022-08-05T03:31:55.987Z,100484.78
2022-08-05T03:34:15.810Z,100496.19
2022-08-05T03:36:43.973Z,100504.63
2022-08-05T03:39:12.969Z,100525.09
2022-08-05T03:41:47.193Z,100516.72
2022-08-05T03:44:19.953Z,100511.88
2022-08-05T03:46:47.477Z,100516.81
2022-08-05T03:49:15.831Z,100505.13
2022-08-05T03:52:48.929Z,100502.19
2022-08-05T03:55:34.754Z,100496.66
2022-08-05T03:57:41.835Z,100509.72
2022-08-05T04:00:15.812Z,100520.19
2022-08-05T04:02:58.188Z,100523.00
2022-08-05T04:05:33.316Z,100538.09
2022-08-05T04:08:14.659Z,100535.94
2022-08-05T04:10:54.373Z,100546.97
2022-08-05T04:13:21.806Z,100546.03
2022-08-05T04:16:02.672Z,100549.75
2022-08-05T04:18:32.108Z,100544.50
2022-08-05T04:20:59.623Z,100537.59
2022-08-05T04:24:06.201Z,100537.13
2022-08-05T04:26:17.428Z,100525.94
2022-08-05T04:28:51.069Z,100522.72
2022-08-05T04:31:19.978Z,100518.41
2022-08-05T04:34:17.118Z,100524.22
2022-08-05T04:36:45.753Z,100525.94
2022-08-05T04:39:18.231Z,100521.66
2022-08-05T04:41:45.988Z,100523.25
2022-08-05T04:44:16.223Z,100525.88
2022-08-05T04:46:48.861Z,100526.63
2022-08-05T04:49:16.313Z,100539.66
2022-08-05T04:51:44.502Z,100544.84
2022-08-05T04:54:12.140Z,100548.25
2022-08-05T04:56:39.676Z,100541.69
2022-08-05T04:59:21.884Z,100554.91
2022-08-05T05:02:35.372Z,100565.25
2022-08-05T05:04:47.492Z,100578.78
2022-08-05T05:07:21.174Z,100590.28
2022-08-05T05:09:56.533Z,100607.66
2022-08-05T05:12:24.371Z,100615.06
2022-08-05T05:14:54.837Z,100614.44
2022-08-05T05:17:24.629Z,100623.34
2022-08-05T05:20:10.296Z,100613.13
2022-08-05T05:22:40.906Z,100602.53
2022-08-05T05:25:16.518Z,100613.91
2022-08-05T05:27:53.575Z,100616.50
2022-08-05T05:30:31.378Z,100602.91
2022-08-05T05:33:03.744Z,100604.97
2022-08-05T05:35:47.655Z,100627.09
2022-08-05T05:38:22.796Z,100637.50
2022-08-05T05:40:55.911Z,100673.63
2022-08-05T05:43:54.793Z,100688.69
2022-08-05T05:46:17.296Z,100688.28
2022-08-05T05:48:48.346Z,100700.53
2022-08-05T05:51:23.062Z,100702.09
2022-08-05T05:53:57.758Z,100711.47
2022-08-05T05:56:31.498Z,100707.75
2022-08-05T05:59:05.692Z,100706.13
2022-08-05T06:01:39.739Z,100723.00
2022-08-05T06:04:12.250Z,100731.47
2022-08-05T06:06:42.782Z,100737.19
2022-08-05T06:09:17.655Z,100739.66
2022-08-05T06:11:59.167Z,100736.78
2022-08-05T06:14:29.204Z,100729.41
2022-08-05T06:16:56.893Z,100713.31
2022-08-05T06:19:26.199Z,100713.81
2022-08-05T06:22:06.442Z,100712.41
2022-08-05T06:24:34.766Z,100712.38
2022-08-05T06:27:04.044Z,100717.53
2022-08-05T06:29:49.416Z,100712.66
2022-08-05T06:32:24.836Z,100709.00
2022-08-05T06:34:56.423Z,100705.97
2022-08-05T06:37:57.083Z,100699.94
2022-08-05T06:40:12.411Z,100702.25
2022-08-05T06:42:41.012Z,100708.97
2022-08-05T06:45:09.475Z,100704.84
2022-08-05T06:48:37.284Z,100697.81
2022-08-05T06:50:26.544Z,100710.44
2022-08-05T06:53:04.081Z,100713.75
2022-08-05T06:55:41.989Z,100719.16
2022-08-05T06:58:29.531Z,100728.81
2022-08-05T07:01:00.049Z,100746.44
2022-08-05T07:03:32.727Z,100758.09
2022-08-05T07:06:06.293Z,100778.16
2022-08-05T07:08:43.111Z,100778.88
2022-08-05T07:11:22.152Z,100773.81
2022-08-05T07:14:15.351Z,100767.50
2022-08-05T07:17:59.875Z,100762.09
2022-08-05T07:20:23.070Z,100749.91
2022-08-05T07:22:28.249Z,100730.00
2022-08-05T07:25:23.338Z,100721.25
2022-08-05T07:27:57.639Z,100736.72
2022-08-05T07:30:32.494Z,100734.63
2022-08-05T07:33:01.634Z,100738.66
2022-08-05T07:36:02.114Z,100740.25
2022-08-05T07:38:32.910Z,100730.97
2022-08-05T07:41:16.657Z,100722.44
2022-08-05T07:43:50.720Z,100721.25
2022-08-05T07:46:24.688Z,100718.34
2022-08-05T07:49:03.257Z,100692.81
2022-08-05T07:51:40.680Z,100678.72
2022-08-05T07:54:16.512Z,100702.34
2022-08-05T07:57:01.345Z,100705.72
2022-08-05T07:59:40.575Z,100679.00
2022-08-05T08:02:16.809Z,100665.97
2022-08-05T08:04:48.327Z,100683.94
2022-08-05T08:07:22.515Z,100692.16
2022-08-05T08:09:52.372Z,100682.66
2022-08-05T08:12:35.397Z,100693.28
2022-08-05T08:15:15.658Z,100709.63
2022-08-05T08:17:49.867Z,100715.47
2022-08-05T08:20:45.328Z,100713.88
2022-08-05T08:24:03.224Z,100720.94
2022-08-05T08:25:59.830Z,100729.03
2022-08-05T08:28:37.404Z,100737.13
2022-08-05T08:31:17.602Z,100743.28
2022-08-05T08:33:45.322Z,100756.47
2022-08-05T08:36:38.852Z,100766.53
2022-08-05T08:38:59.948Z,100790.16
2022-08-05T08:41:52.728Z,100794.94
2022-08-05T08:45:23.211Z,100797.50
2022-08-05T08:47:47.725Z,100788.41
2022-08-05T08:50:22.760Z,100791.75
2022-08-05T08:52:53.489Z,100786.09
2022-08-05T08:56:02.177Z,100788.31
2022-08-05T08:58:10.224Z,100796.81
2022-08-05T09:00:41.791Z,100800.06
2022-08-05T09:03:09.543Z,100799.75
2022-08-05T09:05:38.248Z,100806.84
2022-08-05T09:08:06.458Z,100802.38
2022-08-05T09:10:37.103Z,100799.50
2022-08-05T09:13:08.028Z,100803.44
2022-08-05T09:15:36.937Z,100797.50
2022-08-05T09:18:06.532Z,100793.44
2022-08-05T09:20:37.629Z,100800.19
2022-08-05T09:23:18.900Z,100804.66
2022-08-05T09:26:09.134Z,100813.84
2022-08-05T09:28:38.574Z,100797.03
2022-08-05T09:32:38.525Z,100777.13
2022-08-05T09:34:05.683Z,100782.91
2022-08-05T09:36:55.574Z,100781.13
2022-08-05T09:39:45.779Z,100777.31
2022-08-05T09:42:28.266Z,100765.69
2022-08-05T09:45:17.376Z,100745.84
