createdAt,value
2022-08-18T00:00:00.788Z,62.32
2022-08-18T00:02:30.753Z,63.08
2022-08-18T00:05:00.227Z,62.73
2022-08-18T00:07:31.146Z,63.42
2022-08-18T00:09:59.590Z,62.93
2022-08-18T00:12:31.903Z,63.43
2022-08-18T00:15:02.031Z,63.60
2022-08-18T00:17:29.670Z,63.34
2022-08-18T00:19:57.419Z,64.15
2022-08-18T00:22:24.971Z,64.75
2022-08-18T00:24:55.376Z,64.71
2022-08-18T00:27:28.374Z,66.15
2022-08-18T00:29:59.464Z,65.30
2022-08-18T00:32:30.240Z,64.83
2022-08-18T00:34:57.992Z,64.51
2022-08-18T00:37:25.850Z,64.35
2022-08-18T00:39:54.061Z,65.41
2022-08-18T00:42:28.152Z,65.69
2022-08-18T00:45:03.066Z,65.80
2022-08-18T00:47:36.426Z,65.07
2022-08-18T00:50:21.933Z,65.08
2022-08-18T00:52:54.794Z,65.89
2022-08-18T00:55:24.034Z,66.56
2022-08-18T00:57:56.132Z,66.98
2022-08-18T01:00:25.439Z,65.96
2022-08-18T01:02:57.987Z,66.40
2022-08-18T01:05:30.911Z,67.10
2022-08-18T01:07:59.519Z,66.65
2022-08-18T01:10:27.712Z,66.86
2022-08-18T01:12:58.211Z,67.69
2022-08-18T01:15:30.401Z,67.75
2022-08-18T01:18:18.173Z,67.75
2022-08-18T01:21:37.221Z,68.60
2022-08-18T01:24:09.588Z,67.58
2022-08-18T01:26:44.266Z,67.97
2022-08-18T01:29:18.585Z,68.12
2022-08-18T01:31:56.130Z,68.61
2022-08-18T01:34:25.744Z,68.82
2022-08-18T01:36:54.980Z,69.36
2022-08-18T01:41:23.601Z,68.36
2022-08-18T01:42:12.718Z,67.52
2022-08-18T01:44:41.526Z,67.19
2022-08-18T01:47:10.767Z,67.56
2022-08-18T01:49:38.922Z,70.75
2022-08-18T01:52:08.128Z,67.69
2022-08-18T01:54:37.036Z,67.20
2022-08-18T01:59:32.190Z,67.60
2022-08-18T02:02:00.323Z,68.88
2022-08-18T02:04:36.033Z,72.10
2022-08-18T02:07:12.644Z,68.90
2022-08-18T02:23:56.502Z,69.38
2022-08-18T02:32:09.416Z,69.85
2022-08-18T02:34:37.079Z,69.37
2022-08-18T02:37:05.182Z,69.36
2022-08-18T02:39:35.586Z,69.71
2022-08-18T02:42:03.318Z,69.55
2022-08-18T02:44:32.019Z,69.29
2022-08-18T02:47:01.703Z,69.59
2022-08-18T02:49:29.292Z,68.84
2022-08-18T02:51:56.822Z,68.64
2022-08-18T02:54:25.101Z,69.25
2022-08-18T02:56:53.783Z,69.70
2022-08-18T02:59:24.280Z,73.43
2022-08-18T03:01:54.340Z,71.71
2022-08-18T03:04:29.163Z,71.28
2022-08-18T03:06:59.596Z,73.43
2022-08-18T03:09:27.836Z,71.37
2022-08-18T03:11:55.447Z,71.69
2022-08-18T03:14:23.245Z,74.04
2022-08-18T03:16:54.768Z,70.89
2022-08-18T03:19:24.931Z,70.93
2022-08-18T03:21:53.146Z,71.12
2022-08-18T03:24:22.785Z,70.40
2022-08-18T03:26:53.602Z,70.22
2022-08-18T03:29:21.493Z,70.56
2022-08-18T03:31:49.445Z,70.98
2022-08-18T03:34:19.581Z,70.84
2022-08-18T03:36:50.260Z,73.04
2022-08-18T03:39:19.710Z,74.05
2022-08-18T03:41:58.259Z,71.45
2022-08-18T03:44:30.481Z,70.96
2022-08-18T03:46:58.324Z,70.63
2022-08-18T03:49:27.240Z,72.10
2022-08-18T03:51:56.351Z,71.06
2022-08-18T03:54:24.073Z,70.37
2022-08-18T03:56:51.600Z,70.06
2022-08-18T03:59:20.950Z,69.26
2022-08-18T04:01:49.974Z,69.33
2022-08-18T04:04:21.188Z,69.28
2022-08-18T04:06:51.281Z,68.97
2022-08-18T04:09:20.670Z,68.62
2022-08-18T04:11:49.015Z,68.74
2022-08-18T04:14:19.393Z,68.88
2022-08-18T04:16:49.054Z,70.16
2022-08-18T04:19:26.744Z,72.30
2022-08-18T04:21:57.057Z,71.89
2022-08-18T04:24:31.090Z,73.79
2022-08-18T04:27:01.896Z,73.76
2022-08-18T04:29:29.788Z,74.63
2022-08-18T04:31:57.660Z,72.23
2022-08-18T04:34:25.181Z,70.89
2022-08-18T04:36:54.412Z,71.32
2022-08-18T04:39:23.269Z,70.25
2022-08-18T04:41:52.613Z,69.66
2022-08-18T04:44:21.695Z,70.57
2022-08-18T04:46:52.025Z,69.81
2022-08-18T04:49:20.872Z,69.67
2022-08-18T04:52:26.720Z,69.55
2022-08-18T04:54:58.135Z,69.28
2022-08-18T04:57:27.035Z,70.52
2022-08-18T04:59:54.575Z,69.66
2022-08-18T05:02:23.206Z,71.65
2022-08-18T05:04:52.323Z,70.89
2022-08-18T05:07:23.550Z,72.22
2022-08-18T05:09:52.863Z,70.50
2022-08-18T05:12:22.845Z,70.91
2022-08-18T05:14:57.732Z,70.13
2022-08-18T05:17:28.763Z,69.91
2022-08-18T05:20:04.700Z,69.33
2022-08-18T05:22:39.252Z,71.39
2022-08-18T05:25:08.023Z,69.73
2022-08-18T05:27:37.796Z,69.94
2022-08-18T05:30:08.675Z,69.68
2022-08-18T05:32:48.367Z,71.45
2022-08-18T05:35:23.246Z,70.48
2022-08-18T05:38:24.907Z,69.60
2022-08-18T05:41:08.403Z,71.32
2022-08-18T05:43:52.142Z,69.80
2022-08-18T05:46:25.621Z,69.50
2022-08-18T05:48:53.119Z,70.72
2022-08-18T05:51:29.118Z,70.45
2022-08-18T05:54:14.488Z,71.71
2022-08-18T05:56:49.537Z,70.68
2022-08-18T05:59:22.658Z,70.57
2022-08-18T06:01:57.611Z,71.46
2022-08-18T06:04:35.209Z,69.83
2022-08-18T06:07:06.463Z,70.11
2022-08-18T06:09:38.649Z,71.37
2022-08-18T06:12:10.487Z,71.11
2022-08-18T06:14:42.853Z,69.98
2022-08-18T06:17:17.591Z,71.21
2022-08-18T06:19:52.986Z,69.04
2022-08-18T06:22:31.510Z,69.63
2022-08-18T06:25:07.711Z,69.84
2022-08-18T06:27:41.405Z,69.01
2022-08-18T06:30:16.113Z,69.39
2022-08-18T06:33:00.329Z,70.88
2022-08-18T06:35:36.284Z,70.63
2022-08-18T06:38:33.511Z,70.22
2022-08-18T06:41:09.950Z,68.96
2022-08-18T06:44:03.235Z,70.71
2022-08-18T06:46:41.727Z,71.65
2022-08-18T06:49:15.294Z,72.08
2022-08-18T06:51:42.994Z,70.76
2022-08-18T06:54:28.243Z,71.75
2022-08-18T06:56:57.625Z,69.28
2022-08-18T06:59:30.580Z,68.41
2022-08-18T07:02:03.586Z,68.05
2022-08-18T07:04:37.392Z,68.51
2022-08-18T07:07:21.397Z,68.36
2022-08-18T07:09:50.058Z,68.33
2022-08-18T07:12:26.721Z,67.22
2022-08-18T07:15:01.058Z,67.43
2022-08-18T07:20:28.102Z,66.83
2022-08-18T07:23:17.898Z,66.79
2022-08-18T07:28:32.356Z,66.89
2022-08-18T07:31:26.613Z,67.02
2022-08-18T07:34:09.830Z,67.01
2022-08-18T07:36:48.431Z,66.86
2022-08-18T07:39:49.217Z,66.24
2022-08-18T07:43:00.840Z,65.16
2022-08-18T07:45:35.501Z,65.32
2022-08-18T07:48:40.979Z,65.23
2022-08-18T07:54:50.406Z,64.63
2022-08-18T07:57:28.350Z,64.89
2022-08-18T08:00:05.138Z,65.18
2022-08-18T08:02:54.804Z,65.24
2022-08-18T08:05:37.378Z,63.90
2022-08-18T08:08:21.378Z,63.70
2022-08-18T08:11:06.937Z,64.63
2022-08-18T08:13:56.494Z,64.18
2022-08-18T08:16:40.721Z,63.95
2022-08-18T08:19:49.235Z,64.22
2022-08-18T08:22:35.533Z,65.75
2022-08-18T08:25:42.292Z,66.01
2022-08-18T08:28:23.890Z,65.68
2022-08-18T08:31:25.674Z,67.26
2022-08-18T08:34:15.635Z,66.91
2022-08-18T08:37:06.153Z,66.52
2022-08-18T08:39:58.096Z,66.71
2022-08-18T08:43:01.304Z,65.78
2022-08-18T08:51:07.522Z,65.05
2022-08-18T08:53:50.632Z,66.07
2022-08-18T08:56:30.368Z,65.30
2022-08-18T08:59:05.942Z,64.94
2022-08-18T09:01:52.491Z,65.79
2022-08-18T09:05:07.361Z,64.51
2022-08-18T09:08:22.870Z,64.61
2022-08-18T09:18:15.890Z,64.83
2022-08-18T09:21:09.980Z,64.85
2022-08-18T09:24:14.196Z,64.76
2022-08-18T09:26:50.920Z,65.00
2022-08-18T09:29:28.430Z,65.96
2022-08-18T09:32:33.756Z,64.93
2022-08-18T09:35:14.318Z,65.10
2022-08-18T09:38:13.146Z,65.04
2022-08-18T09:41:08.806Z,66.40
2022-08-18T09:43:40.547Z,65.05
2022-08-18T09:46:12.459Z,65.27
2022-08-18T09:48:43.940Z,65.85
2022-08-18T09:51:35.956Z,65.52
2022-08-18T09:54:20.897Z,63.97
2022-08-18T09:57:24.714Z,64.00
2022-08-18T09:59:56.800Z,62.58
2022-08-18T10:03:11.413Z,63.62
2022-08-18T10:05:40.669Z,62.34
2022-08-18T10:08:48.163Z,62.06
2022-08-18T10:11:34.069Z,62.21
2022-08-18T10:14:24.795Z,62.22
2022-08-18T10:17:23.783Z,62.39
2022-08-18T10:20:01.367Z,61.89
2022-08-18T10:22:41.606Z,61.52
2022-08-18T10:25:23.129Z,61.40
2022-08-18T10:27:56.388Z,61.00
2022-08-18T10:31:06.416Z,60.30
2022-08-18T10:34:01.740Z,60.31
2022-08-18T10:36:49.625Z,59.60
2022-08-18T10:39:33.411Z,59.93
2022-08-18T10:42:16.211Z,59.47
2022-08-18T10:44:49.061Z,59.04
2022-08-18T10:47:33.177Z,58.69
2022-08-18T10:50:09.651Z,59.00
2022-08-18T10:53:24.071Z,58.56
2022-08-18T10:56:09.509Z,57.68
2022-08-18T10:58:54.743Z,58.68
2022-08-18T11:01:56.721Z,57.92
2022-08-18T11:04:59.236Z,57.35
2022-08-18T11:10:58.078Z,57.11
2022-08-18T11:16:34.132Z,56.38
2022-08-18T11:19:14.367Z,56.31
2022-08-18T11:21:54.251Z,56.18
2022-08-18T11:24:32.831Z,56.48
2022-08-18T11:27:15.522Z,56.44
2022-08-18T11:35:22.209Z,54.48
2022-08-18T11:38:06.711Z,54.88
2022-08-18T11:41:10.742Z,54.94
2022-08-18T11:43:43.060Z,53.94
2022-08-18T11:46:29.552Z,53.80
2022-08-18T11:49:04.441Z,54.38
2022-08-18T11:51:45.811Z,53.57
2022-08-18T11:58:24.419Z,55.03
2022-08-18T12:01:21.738Z,53.78
2022-08-18T12:03:51.149Z,53.69
2022-08-18T12:06:26.861Z,52.94
2022-08-18T12:09:00.431Z,51.34
2022-08-18T12:11:33.431Z,51.44
2022-08-18T12:16:58.074Z,52.02
2022-08-18T12:19:50.714Z,52.00
2022-08-18T12:22:23.218Z,51.64
2022-08-18T12:24:51.363Z,51.05
2022-08-18T12:27:23.534Z,51.05
2022-08-18T12:29:53.891Z,50.98
2022-08-18T12:35:13.338Z,50.70
2022-08-18T12:38:04.890Z,50.51
2022-08-18T12:40:31.804Z,50.83
2022-08-18T12:42:59.361Z,51.07
2022-08-18T12:45:30.865Z,50.80
2022-08-18T12:47:59.660Z,50.37
2022-08-18T12:53:14.733Z,49.97
2022-08-18T12:55:45.899Z,49.86
2022-08-18T12:58:13.979Z,49.81
2022-08-18T13:00:44.090Z,49.60
2022-08-18T13:03:11.663Z,49.18
2022-08-18T13:05:39.547Z,49.67
2022-08-18T13:08:13.486Z,49.62
2022-08-18T13:11:15.062Z,49.71
2022-08-18T13:13:52.595Z,48.92
2022-08-18T13:16:38.578Z,48.66
2022-08-18T13:19:10.814Z,48.73
2022-08-18T13:21:41.401Z,49.01
2022-08-18T13:24:09.718Z,48.63
2022-08-18T13:26:41.638Z,48.38
2022-08-18T13:29:10.003Z,48.58
2022-08-18T13:31:39.782Z,48.09
2022-08-18T13:34:11.867Z,48.40
2022-08-18T13:36:48.220Z,48.33
2022-08-18T13:39:18.172Z,47.82
2022-08-18T13:41:48.990Z,48.48
2022-08-18T13:44:18.756Z,48.87
2022-08-18T13:46:49.396Z,48.12
2022-08-18T13:49:23.773Z,48.21
2022-08-18T13:52:00.408Z,48.31
2022-08-18T13:54:35.092Z,47.51
2022-08-18T13:57:03.713Z,47.74
2022-08-18T13:59:34.178Z,48.03
2022-08-18T14:02:05.949Z,47.09
2022-08-18T14:04:38.569Z,47.66
2022-08-18T14:07:10.472Z,46.81
2022-08-18T14:09:39.341Z,46.13
2022-08-18T14:12:15.788Z,46.27
2022-08-18T14:14:52.106Z,45.68
2022-08-18T14:17:22.216Z,45.52
2022-08-18T14:20:10.537Z,45.82
2022-08-18T14:22:59.758Z,46.25
2022-08-18T14:25:45.816Z,46.07
2022-08-18T14:28:13.345Z,45.88
2022-08-18T14:30:50.738Z,45.78
2022-08-18T14:33:34.039Z,45.45
2022-08-18T14:36:13.941Z,45.74
2022-08-18T14:38:42.199Z,46.24
2022-08-18T14:41:13.275Z,45.75
2022-08-18T14:43:59.398Z,45.60
2022-08-18T14:46:30.552Z,45.61
2022-08-18T14:49:04.130Z,45.64
2022-08-18T14:51:33.696Z,45.04
2022-08-18T14:54:01.634Z,44.81
2022-08-18T14:56:33.502Z,44.44
2022-08-18T14:59:08.182Z,45.34
2022-08-18T15:01:36.085Z,45.27
2022-08-18T15:04:18.973Z,45.41
2022-08-18T15:06:56.003Z,45.06
2022-08-18T15:09:24.108Z,44.82
2022-08-18T15:11:55.906Z,44.86
2022-08-18T15:14:26.640Z,45.20
2022-08-18T15:17:01.484Z,45.28
2022-08-18T15:19:59.307Z,45.11
2022-08-18T15:22:35.882Z,44.72
2022-08-18T15:25:21.235Z,44.71
2022-08-18T15:27:52.393Z,45.16
2022-08-18T15:30:20.682Z,45.25
2022-08-18T15:32:49.821Z,45.93
2022-08-18T15:35:20.197Z,46.33
2022-08-18T15:37:51.314Z,45.61
2022-08-18T15:40:31.289Z,45.82
2022-08-18T15:43:10.067Z,45.64
2022-08-18T15:45:42.886Z,45.28
2022-08-18T15:48:20.642Z,44.98
2022-08-18T15:50:51.245Z,45.57
2022-08-18T15:53:21.640Z,45.55
2022-08-18T15:55:50.136Z,45.79
2022-08-18T15:58:22.280Z,45.51
2022-08-18T16:00:52.278Z,45.67
2022-08-18T16:03:21.529Z,45.45
2022-08-18T16:05:52.709Z,45.38
2022-08-18T16:08:22.092Z,45.56
2022-08-18T16:10:49.989Z,45.54
2022-08-18T16:13:19.269Z,45.32
2022-08-18T16:15:48.383Z,45.99
2022-08-18T16:18:17.588Z,45.25
2022-08-18T16:20:46.001Z,45.89
2022-08-18T16:23:15.493Z,45.19
2022-08-18T16:25:45.050Z,45.79
2022-08-18T16:28:13.539Z,45.11
2022-08-18T16:30:41.749Z,45.22
2022-08-18T16:33:09.657Z,45.63
2022-08-18T16:35:38.145Z,45.20
2022-08-18T16:38:07.478Z,45.58
2022-08-18T16:40:36.771Z,46.09
2022-08-18T16:43:05.875Z,45.53
2022-08-18T16:45:35.818Z,46.24
2022-08-18T16:48:03.710Z,46.99
2022-08-18T16:50:31.248Z,46.65
2022-08-18T16:52:59.205Z,47.42
2022-08-18T16:55:26.900Z,47.39
2022-08-18T16:58:15.579Z,47.03
2022-08-18T17:01:01.267Z,47.17
2022-08-18T17:03:46.632Z,47.70
2022-08-18T17:06:17.397Z,48.19
2022-08-18T17:08:45.683Z,49.07
2022-08-18T17:11:16.632Z,49.11
2022-08-18T17:13:47.416Z,50.69
2022-08-18T17:16:15.155Z,49.39
2022-08-18T17:18:43.705Z,49.98
2022-08-18T17:21:13.649Z,49.21
2022-08-18T17:23:42.127Z,49.00
2022-08-18T17:26:17.495Z,48.85
2022-08-18T17:28:52.620Z,49.63
2022-08-18T17:31:22.529Z,48.08
2022-08-18T17:33:50.073Z,49.68
2022-08-18T17:36:27.438Z,50.75
2022-08-18T17:38:58.940Z,49.50
2022-08-18T17:41:27.977Z,50.80
2022-08-18T17:44:00.819Z,50.73
2022-08-18T17:46:34.092Z,50.12
2022-08-18T17:49:04.506Z,50.46
2022-08-18T17:51:35.014Z,48.71
2022-08-18T17:54:09.985Z,49.57
2022-08-18T17:56:43.592Z,49.36
2022-08-18T17:59:42.965Z,51.29
2022-08-18T18:02:28.754Z,51.38
2022-08-18T18:04:58.613Z,49.18
2022-08-18T18:07:29.421Z,48.22
2022-08-18T18:10:01.660Z,48.44
2022-08-18T18:12:32.512Z,48.53
2022-08-18T18:15:03.282Z,49.12
2022-08-18T18:17:33.265Z,49.41
2022-08-18T18:20:15.552Z,50.35
2022-08-18T18:22:45.680Z,48.76
2022-08-18T18:25:30.156Z,49.87
2022-08-18T18:28:02.602Z,49.56
2022-08-18T18:30:32.706Z,49.71
2022-08-18T18:33:03.684Z,49.53
2022-08-18T18:35:34.240Z,50.08
2022-08-18T18:38:52.210Z,48.53
2022-08-18T18:55:36.543Z,50.10
2022-08-18T18:58:13.692Z,49.59
2022-08-18T19:00:53.620Z,50.18
2022-08-18T19:03:27.121Z,49.48
2022-08-18T19:06:08.386Z,50.92
2022-08-18T19:08:42.104Z,49.75
2022-08-18T19:11:22.827Z,49.33
2022-08-18T19:13:56.592Z,49.30
2022-08-18T19:16:29.251Z,50.25
2022-08-18T19:19:35.765Z,49.69
2022-08-18T19:22:04.976Z,49.52
2022-08-18T19:24:40.174Z,50.35
2022-08-18T19:27:16.745Z,49.73
2022-08-18T19:29:46.101Z,49.56
2022-08-18T19:32:16.780Z,50.37
2022-08-18T19:34:51.541Z,49.94
2022-08-18T19:37:31.010Z,49.92
2022-08-18T19:40:09.247Z,50.17
2022-08-18T19:42:44.970Z,50.37
2022-08-18T19:45:19.192Z,50.14
2022-08-18T19:47:52.546Z,50.57
2022-08-18T19:50:29.508Z,50.70
2022-08-18T19:53:20.310Z,50.73
2022-08-18T19:56:02.506Z,50.68
2022-08-18T19:59:19.605Z,51.39
2022-08-18T20:02:02.956Z,51.60
2022-08-18T20:04:46.577Z,51.79
2022-08-18T20:07:40.187Z,52.15
2022-08-18T20:10:46.471Z,53.00
2022-08-18T20:13:27.499Z,53.01
2022-08-18T20:16:11.433Z,53.98
2022-08-18T20:18:41.516Z,53.62
2022-08-18T20:21:49.024Z,53.54
2022-08-18T20:24:39.314Z,54.38
2022-08-18T20:27:35.057Z,55.75
2022-08-18T20:30:31.915Z,54.05
2022-08-18T20:33:17.796Z,53.58
2022-08-18T20:35:52.859Z,53.89
2022-08-18T20:38:36.440Z,53.35
2022-08-18T20:41:52.064Z,53.90
2022-08-18T20:45:01.404Z,53.63
2022-08-18T20:48:09.627Z,53.67
2022-08-18T20:56:32.547Z,54.41
2022-08-18T20:59:20.497Z,54.22
2022-08-18T21:02:03.579Z,55.17
2022-08-18T21:04:56.090Z,54.23
2022-08-18T21:07:36.544Z,54.44
2022-08-18T21:13:38.949Z,53.89
2022-08-18T21:16:15.248Z,55.89
2022-08-18T21:19:09.192Z,56.12
2022-08-18T21:21:43.832Z,55.91
2022-08-18T21:24:25.108Z,54.32
2022-08-18T21:26:58.990Z,54.90
2022-08-18T21:29:42.247Z,53.95
2022-08-18T21:32:28.000Z,54.34
2022-08-18T21:34:59.920Z,55.92
2022-08-18T21:37:29.942Z,55.81
2022-08-18T21:40:05.643Z,56.26
2022-08-18T21:42:43.478Z,55.67
2022-08-18T21:45:20.602Z,54.71
2022-08-18T21:47:51.586Z,54.94
2022-08-18T21:50:23.454Z,54.40
2022-08-18T21:52:58.334Z,55.81
2022-08-18T21:55:31.839Z,55.36
2022-08-18T21:58:03.949Z,57.80
2022-08-18T22:00:36.385Z,54.30
2022-08-18T22:03:26.349Z,56.83
2022-08-18T22:06:01.045Z,56.50
2022-08-18T22:08:32.144Z,56.42
2022-08-18T22:12:00.537Z,57.12
2022-08-18T22:14:54.557Z,55.51
2022-08-18T22:17:59.641Z,55.69
2022-08-18T22:20:47.221Z,54.14
2022-08-18T22:23:52.541Z,56.91
2022-08-18T22:26:28.232Z,57.43
2022-08-18T22:29:04.214Z,56.16
2022-08-18T22:31:35.876Z,55.54
2022-08-18T22:34:08.205Z,55.28
2022-08-18T22:36:39.981Z,55.34
2022-08-18T22:39:13.109Z,57.37
2022-08-18T22:41:48.413Z,57.58
2022-08-18T22:44:18.660Z,56.33
2022-08-18T22:46:50.332Z,55.76
2022-08-18T22:49:22.712Z,55.05
2022-08-18T22:51:54.678Z,55.36
2022-08-18T22:54:25.111Z,56.28
2022-08-18T22:56:57.723Z,55.74
2022-08-18T22:59:28.022Z,55.65
2022-08-18T23:01:58.397Z,56.45
2022-08-18T23:04:29.637Z,56.71
2022-08-18T23:07:04.925Z,58.54
2022-08-18T23:09:37.307Z,56.93
2022-08-18T23:12:08.683Z,56.61
2022-08-18T23:14:38.714Z,55.97
2022-08-18T23:17:10.260Z,56.40
2022-08-18T23:19:44.139Z,56.35
2022-08-18T23:22:17.654Z,57.33
2022-08-18T23:24:47.594Z,58.34
2022-08-18T23:27:21.382Z,58.22
2022-08-18T23:29:55.721Z,58.38
2022-08-18T23:32:31.809Z,59.51
2022-08-18T23:35:03.508Z,59.02
2022-08-18T23:37:35.206Z,58.11
2022-08-18T23:40:04.974Z,58.75
2022-08-18T23:42:36.757Z,59.72
2022-08-18T23:45:08.195Z,59.48
2022-08-18T23:47:42.429Z,59.88
2022-08-18T23:50:13.631Z,58.71
2022-08-18T23:52:48.487Z,59.74
2022-08-18T23:55:20.523Z,59.16
2022-08-18T23:57:50.513Z,59.75
