createdAt,value
2017-07-25T00:08:00.000Z,56.4
2017-07-25T00:18:00.000Z,56.8
2017-07-25T00:28:00.000Z,57
2017-07-25T00:38:00.000Z,57.2
2017-07-25T00:48:00.000Z,57
2017-07-25T00:58:00.000Z,57.2
2017-07-25T01:08:00.000Z,57.3
2017-07-25T01:18:00.000Z,57.5
2017-07-25T01:28:00.000Z,57.5
2017-07-25T01:38:00.000Z,57.7
2017-07-25T01:48:00.000Z,57.8
2017-07-25T01:58:01.000Z,57.6
2017-07-25T02:08:00.000Z,57.5
2017-07-25T02:28:01.000Z,57.6
2017-07-25T02:38:01.000Z,57.6
2017-07-25T02:48:01.000Z,57.7
2017-07-25T02:58:01.000Z,57.8
2017-07-25T03:08:01.000Z,58
2017-07-25T03:18:01.000Z,57.9
2017-07-25T03:28:01.000Z,58.2
2017-07-25T03:38:01.000Z,58.4
2017-07-25T03:48:01.000Z,58.5
2017-07-25T03:58:01.000Z,58.8
2017-07-25T04:08:02.000Z,58.9
2017-07-25T04:18:01.000Z,58.7
2017-07-25T04:28:01.000Z,59.2
2017-07-25T04:38:01.000Z,59.1
2017-07-25T04:48:01.000Z,60
2017-07-25T04:58:01.000Z,60.2
2017-07-25T05:08:01.000Z,60.1
2017-07-25T05:18:01.000Z,60.4
2017-07-25T05:28:01.000Z,60.2
2017-07-25T05:38:01.000Z,60.1
2017-07-25T05:48:02.000Z,60
2017-07-25T05:58:01.000Z,59.2
2017-07-25T06:08:01.000Z,59.5
2017-07-25T06:18:01.000Z,59.3
2017-07-25T06:28:02.000Z,59
2017-07-25T06:38:01.000Z,58.6
2017-07-25T06:48:01.000Z,58
2017-07-25T06:58:01.000Z,57.4
2017-07-25T07:08:01.000Z,57.3
2017-07-25T07:18:01.000Z,57.9
2017-07-25T07:28:01.000Z,57.8
2017-07-25T07:38:01.000Z,58.7
2017-07-25T07:48:01.000Z,58.5
2017-07-25T07:58:01.000Z,58.9
2017-07-25T08:08:01.000Z,57.9
2017-07-25T08:18:01.000Z,56.5
2017-07-25T08:38:01.000Z,56
2017-07-25T08:48:01.000Z,56.2
2017-07-25T08:58:01.000Z,56
2017-07-25T09:08:02.000Z,56.2
2017-07-25T09:18:02.000Z,56.2
2017-07-25T09:28:02.000Z,56.5
2017-07-25T09:38:02.000Z,56
2017-07-25T09:48:02.000Z,56.4
2017-07-25T09:58:02.000Z,56.2
2017-07-25T10:08:02.000Z,56.3
2017-07-25T10:18:02.000Z,58
2017-07-25T10:28:02.000Z,57.9
2017-07-25T10:38:02.000Z,57.1
2017-07-25T10:48:02.000Z,56.9
2017-07-25T10:58:02.000Z,57
2017-07-25T11:08:02.000Z,56.8
2017-07-25T11:18:02.000Z,56.7
2017-07-25T11:28:02.000Z,57
2017-07-25T11:38:02.000Z,56.7
2017-07-25T11:48:02.000Z,56.9
2017-07-25T11:58:02.000Z,56.6
2017-07-25T12:08:02.000Z,56.9
2017-07-25T12:18:02.000Z,56.9
2017-07-25T12:28:02.000Z,56.8
2017-07-25T12:38:02.000Z,56.8
2017-07-25T12:48:02.000Z,57
2017-07-25T12:58:02.000Z,56.8
2017-07-25T13:08:02.000Z,56.9
2017-07-25T13:18:02.000Z,57
2017-07-25T13:28:02.000Z,57
2017-07-25T13:38:02.000Z,56.9
2017-07-25T13:48:02.000Z,56.9
2017-07-25T13:58:02.000Z,56.7
2017-07-25T14:08:02.000Z,56.9
2017-07-25T14:18:02.000Z,57.2
2017-07-25T14:28:02.000Z,57.2
2017-07-25T14:38:02.000Z,57.2
2017-07-25T14:48:02.000Z,57.1
2017-07-25T14:58:02.000Z,57.2
2017-07-25T15:08:02.000Z,57.7
2017-07-25T15:18:02.000Z,57.3
2017-07-25T15:28:02.000Z,57
2017-07-25T15:38:02.000Z,56.9
2017-07-25T15:48:02.000Z,56.9
2017-07-25T15:58:02.000Z,56.9
2017-07-25T16:08:02.000Z,56.9
2017-07-25T16:18:03.000Z,56.8
2017-07-25T16:28:03.000Z,56.5
2017-07-25T16:38:03.000Z,56.9
2017-07-25T16:48:03.000Z,56.6
2017-07-25T16:58:03.000Z,56.6
2017-07-25T17:08:03.000Z,56.6
2017-07-25T17:18:03.000Z,56.6
2017-07-25T17:28:03.000Z,56.5
2017-07-25T17:38:04.000Z,56.6
2017-07-25T17:48:03.000Z,56.5
2017-07-25T17:58:03.000Z,56.5
2017-07-25T18:08:03.000Z,56.5
2017-07-25T18:18:03.000Z,56.6
2017-07-25T18:28:03.000Z,56.5
2017-07-25T18:38:03.000Z,56.4
2017-07-25T18:48:03.000Z,56.6
2017-07-25T18:58:07.000Z,56.7
2017-07-25T19:08:03.000Z,58.8
2017-07-25T19:18:03.000Z,58
2017-07-25T19:28:03.000Z,59.4
2017-07-25T19:38:03.000Z,59.9
2017-07-25T19:48:03.000Z,59.5
2017-07-25T19:58:03.000Z,59.1
2017-07-25T20:08:04.000Z,59.3
2017-07-25T20:18:03.000Z,59.3
2017-07-25T20:28:03.000Z,59.6
2017-07-25T20:38:03.000Z,59.5
2017-07-25T20:48:03.000Z,59.2
2017-07-25T20:58:03.000Z,59
2017-07-25T21:08:03.000Z,59.1
2017-07-25T21:18:03.000Z,59.2
2017-07-25T21:28:03.000Z,59
2017-07-25T21:38:03.000Z,59
2017-07-25T21:48:03.000Z,59.1
2017-07-25T21:58:05.000Z,58.9
2017-07-25T22:08:03.000Z,58.8
2017-07-25T22:18:05.000Z,58.7
2017-07-25T22:38:03.000Z,58.4
2017-07-25T22:48:04.000Z,58.2
2017-07-25T22:58:04.000Z,58
2017-07-25T23:08:04.000Z,57.7
2017-07-25T23:18:06.000Z,57.8
2017-07-25T23:28:04.000Z,57.8
2017-07-25T23:38:04.000Z,57.7
2017-07-25T23:48:04.000Z,57.7
2017-07-25T23:58:04.000Z,57.3
