createdAt,value
2023-04-06T00:01:59.606Z,47.42
2023-04-06T00:04:26.479Z,47.75
2023-04-06T00:06:53.380Z,47.52
2023-04-06T00:09:20.139Z,47.50
2023-04-06T00:11:47.027Z,47.84
2023-04-06T00:14:13.877Z,47.74
2023-04-06T00:16:43.333Z,47.95
2023-04-06T00:19:10.298Z,47.54
2023-04-06T00:21:37.249Z,47.59
2023-04-06T00:24:05.260Z,47.73
2023-04-06T00:26:32.074Z,47.99
2023-04-06T00:29:00.149Z,47.63
2023-04-06T00:31:27.113Z,47.57
2023-04-06T00:33:53.907Z,47.63
2023-04-06T00:36:20.905Z,48.08
2023-04-06T00:38:47.738Z,47.84
2023-04-06T00:41:14.882Z,47.88
2023-04-06T00:43:43.102Z,48.17
2023-04-06T00:46:10.032Z,48.18
2023-04-06T00:48:37.016Z,47.72
2023-04-06T00:51:03.935Z,47.93
2023-04-06T00:53:30.752Z,48.23
2023-04-06T00:55:57.629Z,48.08
2023-04-06T00:58:24.993Z,47.97
2023-04-06T01:00:51.832Z,48.09
2023-04-06T01:03:18.614Z,48.25
2023-04-06T01:05:45.692Z,48.24
2023-04-06T01:08:15.931Z,48.25
2023-04-06T01:10:42.803Z,48.39
2023-04-06T01:13:09.790Z,48.34
2023-04-06T01:15:36.729Z,48.12
2023-04-06T01:18:03.702Z,48.43
2023-04-06T01:20:31.756Z,48.19
2023-04-06T01:22:58.586Z,48.41
2023-04-06T01:25:25.386Z,48.75
2023-04-06T01:27:52.167Z,48.70
2023-04-06T01:30:19.261Z,48.28
2023-04-06T01:32:46.326Z,48.41
2023-04-06T01:35:13.115Z,48.57
2023-04-06T01:37:39.873Z,48.71
2023-04-06T01:40:07.295Z,48.86
2023-04-06T01:42:34.095Z,48.84
2023-04-06T01:45:01.130Z,48.50
2023-04-06T01:47:28.017Z,48.37
2023-04-06T01:49:54.868Z,48.78
2023-04-06T01:52:22.271Z,48.61
2023-04-06T01:54:49.107Z,48.62
2023-04-06T01:57:15.860Z,48.62
2023-04-06T01:59:42.865Z,49.04
2023-04-06T02:02:09.739Z,48.67
2023-04-06T02:04:38.887Z,48.98
2023-04-06T02:07:05.808Z,48.99
2023-04-06T02:09:32.716Z,48.99
2023-04-06T02:11:59.497Z,49.20
2023-04-06T02:14:27.150Z,49.05
2023-04-06T02:16:54.094Z,49.28
2023-04-06T02:19:20.958Z,48.84
2023-04-06T02:21:47.726Z,49.10
2023-04-06T02:24:14.544Z,49.29
2023-04-06T02:26:41.495Z,49.11
2023-04-06T02:29:08.852Z,49.47
2023-04-06T02:31:35.965Z,49.30
2023-04-06T02:34:02.792Z,49.17
2023-04-06T02:36:29.664Z,49.43
2023-04-06T02:38:56.644Z,49.47
2023-04-06T02:41:23.429Z,49.17
2023-04-06T02:43:50.194Z,49.27
2023-04-06T02:46:17.111Z,49.60
2023-04-06T02:48:43.933Z,49.79
2023-04-06T02:51:10.718Z,49.57
2023-04-06T02:53:37.634Z,49.71
2023-04-06T02:56:04.471Z,49.62
2023-04-06T02:58:31.342Z,49.62
2023-04-06T03:00:58.180Z,49.54
2023-04-06T03:03:25.078Z,49.63
2023-04-06T03:05:52.031Z,49.68
2023-04-06T03:08:18.790Z,49.52
2023-04-06T03:10:45.724Z,49.55
2023-04-06T03:13:12.510Z,49.66
2023-04-06T03:15:39.343Z,49.61
2023-04-06T03:18:06.549Z,49.82
2023-04-06T03:20:33.446Z,50.00
2023-04-06T03:23:00.371Z,49.77
2023-04-06T03:25:27.225Z,50.11
2023-04-06T03:27:54.063Z,49.80
2023-04-06T03:30:20.938Z,49.95
2023-04-06T03:32:47.733Z,50.14
2023-04-06T03:35:14.639Z,50.17
2023-04-06T03:37:41.456Z,50.14
2023-04-06T03:40:08.478Z,50.17
2023-04-06T03:42:35.240Z,49.91
2023-04-06T03:45:02.089Z,50.00
2023-04-06T03:47:28.880Z,49.87
2023-04-06T03:49:56.890Z,50.08
2023-04-06T03:52:24.421Z,50.08
2023-04-06T03:54:51.352Z,50.12
2023-04-06T03:57:18.469Z,50.07
2023-04-06T03:59:45.356Z,49.99
2023-04-06T04:02:12.182Z,50.05
2023-04-06T04:04:39.234Z,50.29
2023-04-06T04:07:06.225Z,50.59
2023-04-06T04:09:33.013Z,50.16
2023-04-06T04:11:59.816Z,50.05
2023-04-06T04:14:26.944Z,50.39
2023-04-06T04:16:53.857Z,50.04
2023-04-06T04:19:20.921Z,50.36
2023-04-06T04:21:48.142Z,50.56
2023-04-06T04:24:14.976Z,50.26
2023-04-06T04:26:42.094Z,50.46
2023-04-06T04:29:09.133Z,50.27
2023-04-06T04:31:36.246Z,50.21
2023-04-06T04:34:03.144Z,50.42
2023-04-06T04:36:32.790Z,50.59
2023-04-06T04:39:00.238Z,50.39
2023-04-06T04:41:26.986Z,50.37
2023-04-06T04:43:53.787Z,50.29
2023-04-06T04:46:20.758Z,50.80
2023-04-06T04:48:47.625Z,50.59
2023-04-06T04:51:14.470Z,50.69
2023-04-06T04:53:41.398Z,50.55
2023-04-06T04:56:08.177Z,50.87
2023-04-06T04:58:34.920Z,50.68
2023-04-06T05:01:01.875Z,50.87
2023-04-06T05:03:28.819Z,50.88
2023-04-06T05:05:56.104Z,50.36
2023-04-06T05:08:22.939Z,50.55
2023-04-06T05:10:50.017Z,50.44
2023-04-06T05:13:16.929Z,50.86
2023-04-06T05:15:43.911Z,50.81
2023-04-06T05:18:13.558Z,50.88
2023-04-06T05:20:40.703Z,50.91
2023-04-06T05:23:07.628Z,50.77
2023-04-06T05:25:34.497Z,51.06
2023-04-06T05:28:01.552Z,50.76
2023-04-06T05:30:28.379Z,50.71
2023-04-06T05:32:55.694Z,51.06
2023-04-06T05:35:22.643Z,51.09
2023-04-06T05:37:49.529Z,51.01
2023-04-06T05:40:16.769Z,50.63
2023-04-06T05:42:43.954Z,50.84
2023-04-06T05:45:12.680Z,51.17
2023-04-06T05:47:39.500Z,51.09
2023-04-06T05:50:06.858Z,51.20
2023-04-06T05:52:33.626Z,51.02
2023-04-06T05:55:00.446Z,51.24
2023-04-06T05:57:27.457Z,51.14
2023-04-06T05:59:54.270Z,51.32
2023-04-06T06:02:21.627Z,51.17
2023-04-06T06:04:48.678Z,51.38
2023-04-06T06:07:15.772Z,51.44
2023-04-06T06:09:42.555Z,50.84
2023-04-06T06:12:09.355Z,51.04
2023-04-06T06:14:36.293Z,51.18
2023-04-06T06:17:03.185Z,51.47
2023-04-06T06:19:30.193Z,51.17
2023-04-06T06:21:57.029Z,51.31
2023-04-06T06:24:24.041Z,51.46
2023-04-06T06:26:50.915Z,51.57
2023-04-06T06:29:17.774Z,51.66
2023-04-06T06:31:44.728Z,51.41
2023-04-06T06:34:11.746Z,51.52
2023-04-06T06:36:38.654Z,51.62
2023-04-06T06:39:05.503Z,51.61
2023-04-06T06:41:34.719Z,51.47
2023-04-06T06:44:01.622Z,51.45
2023-04-06T06:46:28.503Z,51.41
2023-04-06T06:48:55.392Z,51.46
2023-04-06T06:51:22.249Z,51.44
2023-04-06T06:53:49.213Z,51.60
2023-04-06T06:56:16.244Z,51.53
2023-04-06T06:58:43.174Z,51.52
2023-04-06T07:01:10.250Z,51.46
2023-04-06T07:03:37.245Z,51.81
2023-04-06T07:06:04.212Z,51.68
2023-04-06T07:08:31.392Z,51.46
2023-04-06T07:10:58.356Z,51.90
2023-04-06T07:13:28.760Z,51.97
2023-04-06T07:15:55.615Z,51.96
2023-04-06T07:18:22.695Z,52.01
2023-04-06T07:20:49.566Z,52.15
2023-04-06T07:23:16.784Z,51.81
2023-04-06T07:25:43.626Z,51.90
2023-04-06T07:28:10.504Z,51.93
2023-04-06T07:30:38.587Z,51.96
2023-04-06T07:33:06.919Z,51.96
2023-04-06T07:35:33.933Z,52.39
2023-04-06T07:38:01.355Z,52.24
2023-04-06T07:40:28.228Z,52.12
2023-04-06T07:42:58.185Z,51.82
2023-04-06T07:45:25.167Z,51.91
2023-04-06T07:47:52.249Z,52.13
2023-04-06T07:50:19.427Z,52.18
2023-04-06T07:52:46.387Z,52.11
2023-04-06T07:55:13.370Z,52.15
2023-04-06T07:57:40.710Z,52.38
2023-04-06T08:00:08.148Z,52.49
2023-04-06T08:02:35.288Z,51.97
2023-04-06T08:05:02.588Z,51.96
2023-04-06T08:07:29.471Z,52.47
2023-04-06T08:09:56.635Z,52.36
2023-04-06T08:12:23.758Z,51.94
2023-04-06T08:14:50.669Z,52.10
2023-04-06T08:17:17.834Z,51.87
2023-04-06T08:19:53.664Z,52.05
2023-04-06T08:22:20.640Z,52.38
2023-04-06T08:24:47.537Z,52.10
2023-04-06T08:27:16.007Z,52.37
2023-04-06T08:29:43.031Z,52.19
2023-04-06T08:32:09.892Z,52.05
2023-04-06T08:34:36.868Z,52.23
2023-04-06T08:37:04.220Z,52.22
2023-04-06T08:39:32.602Z,52.20
2023-04-06T08:42:01.231Z,52.14
2023-04-06T08:44:28.450Z,52.11
2023-04-06T08:46:55.912Z,52.20
2023-04-06T08:49:23.032Z,52.07
2023-04-06T08:51:50.696Z,52.35
2023-04-06T08:54:17.843Z,51.84
2023-04-06T08:56:44.822Z,51.67
2023-04-06T08:59:12.444Z,51.70
2023-04-06T09:01:43.026Z,51.73
2023-04-06T09:04:13.136Z,52.08
2023-04-06T09:06:42.063Z,52.29
2023-04-06T09:09:09.309Z,52.21
2023-04-06T09:11:46.125Z,52.14
2023-04-06T09:14:13.236Z,51.95
2023-04-06T09:16:42.818Z,52.05
2023-04-06T09:19:10.432Z,51.65
2023-04-06T09:21:40.101Z,51.62
2023-04-06T09:24:10.600Z,51.93
2023-04-06T09:26:48.107Z,51.78
2023-04-06T09:29:25.693Z,51.91
2023-04-06T09:31:52.754Z,51.60
2023-04-06T09:34:24.654Z,52.04
2023-04-06T09:36:53.513Z,52.03
2023-04-06T09:39:22.592Z,51.85
2023-04-06T09:41:52.247Z,51.72
2023-04-06T09:44:19.477Z,51.73
2023-04-06T09:46:59.674Z,51.73
2023-04-06T09:49:32.541Z,51.57
2023-04-06T09:52:03.267Z,51.80
2023-04-06T09:54:31.157Z,51.85
2023-04-06T09:57:01.710Z,51.80
2023-04-06T09:59:29.813Z,51.53
2023-04-06T10:02:02.724Z,51.72
2023-04-06T10:04:29.822Z,51.54
2023-04-06T10:06:57.872Z,51.62
2023-04-06T10:09:27.210Z,51.54
2023-04-06T10:11:54.502Z,51.57
2023-04-06T10:14:21.434Z,51.57
2023-04-06T10:16:49.995Z,51.75
2023-04-06T10:19:19.969Z,51.39
2023-04-06T10:21:50.063Z,51.60
2023-04-06T10:24:18.723Z,51.27
2023-04-06T10:26:58.271Z,51.19
2023-04-06T10:29:25.592Z,51.24
2023-04-06T10:31:54.248Z,51.34
2023-04-06T10:34:21.492Z,51.53
2023-04-06T10:36:48.511Z,51.25
2023-04-06T10:39:15.479Z,51.16
2023-04-06T10:41:43.673Z,51.19
2023-04-06T10:44:18.859Z,51.18
2023-04-06T10:46:53.902Z,51.39
2023-04-06T10:49:21.276Z,51.38
2023-04-06T10:51:52.633Z,51.24
2023-04-06T10:54:20.474Z,51.08
2023-04-06T10:56:47.454Z,51.08
2023-04-06T10:59:14.655Z,51.34
2023-04-06T11:01:45.792Z,51.02
2023-04-06T11:04:17.018Z,51.41
2023-04-06T11:06:49.068Z,51.36
2023-04-06T11:09:28.729Z,51.34
2023-04-06T11:11:56.853Z,51.19
2023-04-06T11:14:24.427Z,51.12
2023-04-06T11:16:51.666Z,51.21
2023-04-06T11:19:19.546Z,51.22
2023-04-06T11:21:49.106Z,51.25
2023-04-06T11:24:18.867Z,51.19
2023-04-06T11:26:46.554Z,51.45
2023-04-06T11:29:14.080Z,51.43
2023-04-06T11:31:42.505Z,51.22
2023-04-06T11:34:11.733Z,51.01
2023-04-06T11:36:41.129Z,51.21
2023-04-06T11:39:09.818Z,51.28
2023-04-06T11:41:37.469Z,51.47
2023-04-06T11:44:04.696Z,51.01
2023-04-06T11:46:31.686Z,51.25
2023-04-06T11:49:04.456Z,51.21
2023-04-06T11:51:31.534Z,51.20
2023-04-06T11:53:58.613Z,51.00
2023-04-06T11:56:26.669Z,51.07
2023-04-06T11:58:54.229Z,51.12
2023-04-06T12:01:21.468Z,51.17
2023-04-06T12:03:48.592Z,51.11
2023-04-06T12:06:16.551Z,50.89
2023-04-06T12:08:44.008Z,50.76
2023-04-06T12:11:11.061Z,50.88
2023-04-06T12:13:38.152Z,51.14
2023-04-06T12:16:05.230Z,51.00
2023-04-06T12:18:32.453Z,50.63
2023-04-06T12:20:59.367Z,50.62
2023-04-06T12:23:26.300Z,50.92
2023-04-06T12:25:53.515Z,50.79
2023-04-06T12:28:22.057Z,50.72
2023-04-06T12:30:49.174Z,50.79
2023-04-06T12:33:16.949Z,50.45
2023-04-06T12:35:43.832Z,50.68
2023-04-06T12:38:10.736Z,50.60
2023-04-06T12:40:38.188Z,50.42
2023-04-06T12:43:05.490Z,50.36
2023-04-06T12:45:33.017Z,50.30
2023-04-06T12:48:03.479Z,50.00
2023-04-06T12:50:30.500Z,49.89
2023-04-06T12:52:57.570Z,49.84
2023-04-06T12:55:24.504Z,50.02
2023-04-06T13:00:52.262Z,49.98
2023-04-06T13:03:25.695Z,49.77
2023-04-06T13:05:52.992Z,49.58
2023-04-06T13:08:20.861Z,49.37
2023-04-06T13:10:50.581Z,49.57
2023-04-06T13:13:17.940Z,49.57
2023-04-06T13:15:46.752Z,49.36
2023-04-06T13:18:18.440Z,49.60
2023-04-06T13:20:45.368Z,49.36
2023-04-06T13:23:12.730Z,49.32
2023-04-06T13:25:39.744Z,49.21
2023-04-06T13:28:06.689Z,49.41
2023-04-06T13:30:36.458Z,49.50
2023-04-06T13:33:03.898Z,49.44
2023-04-06T13:35:34.063Z,49.15
2023-04-06T13:38:06.673Z,49.12
2023-04-06T13:40:33.551Z,49.07
2023-04-06T13:43:00.693Z,49.25
2023-04-06T13:45:27.694Z,49.22
2023-04-06T13:47:57.071Z,49.07
2023-04-06T13:50:26.652Z,49.04
2023-04-06T13:52:53.733Z,49.38
2023-04-06T13:55:20.980Z,49.34
2023-04-06T13:57:49.368Z,49.03
2023-04-06T14:00:16.500Z,49.38
2023-04-06T14:02:45.990Z,49.40
2023-04-06T14:05:17.156Z,49.18
2023-04-06T14:07:46.869Z,49.23
2023-04-06T14:10:15.697Z,49.47
2023-04-06T14:12:46.128Z,49.26
2023-04-06T14:15:13.852Z,49.03
2023-04-06T14:17:41.059Z,49.35
2023-04-06T14:20:09.110Z,49.19
2023-04-06T14:22:42.798Z,49.43
2023-04-06T14:25:14.002Z,49.22
2023-04-06T14:27:41.540Z,49.14
2023-04-06T14:30:09.592Z,48.98
2023-04-06T14:32:37.832Z,49.06
2023-04-06T14:35:08.019Z,49.38
2023-04-06T14:37:35.757Z,49.14
2023-04-06T14:40:03.901Z,49.15
2023-04-06T14:42:33.670Z,48.89
2023-04-06T14:45:02.876Z,49.11
2023-04-06T14:47:30.039Z,48.94
2023-04-06T14:49:57.410Z,48.71
2023-04-06T14:52:24.360Z,48.84
2023-04-06T14:54:51.298Z,48.87
2023-04-06T14:57:18.253Z,48.67
2023-04-06T14:59:45.116Z,49.02
2023-04-06T15:02:12.613Z,48.94
2023-04-06T15:04:41.167Z,48.88
2023-04-06T15:07:08.672Z,49.06
2023-04-06T15:09:48.208Z,49.10
2023-04-06T15:12:15.230Z,48.86
2023-04-06T15:14:43.850Z,48.88
2023-04-06T15:17:12.961Z,48.87
2023-04-06T15:19:39.900Z,49.28
2023-04-06T15:22:06.793Z,48.94
2023-04-06T15:24:34.897Z,48.99
2023-04-06T15:27:02.736Z,49.00
2023-04-06T15:29:33.348Z,49.10
2023-04-06T15:32:00.505Z,49.48
2023-04-06T15:34:34.748Z,49.12
2023-04-06T15:37:03.404Z,49.23
2023-04-06T15:39:31.044Z,49.39
2023-04-06T15:41:58.713Z,49.26
2023-04-06T15:44:33.968Z,49.45
2023-04-06T15:47:02.317Z,49.56
2023-04-06T15:49:34.297Z,49.27
2023-04-06T15:52:08.704Z,49.33
2023-04-06T15:54:36.947Z,49.57
2023-04-06T15:57:06.644Z,49.03
2023-04-06T15:59:33.616Z,49.39
2023-04-06T16:02:10.004Z,49.24
2023-04-06T16:04:37.736Z,49.26
2023-04-06T16:07:05.289Z,48.77
2023-04-06T16:09:32.327Z,48.64
2023-04-06T16:11:59.460Z,48.75
2023-04-06T16:14:26.843Z,49.04
2023-04-06T16:17:05.020Z,49.10
2023-04-06T16:19:32.180Z,49.04
2023-04-06T16:22:03.338Z,48.74
2023-04-06T16:24:30.234Z,48.63
2023-04-06T16:27:04.504Z,48.59
2023-04-06T16:29:32.712Z,48.73
2023-04-06T16:31:59.809Z,48.70
2023-04-06T16:34:32.723Z,48.90
2023-04-06T16:37:00.023Z,48.38
2023-04-06T16:39:27.161Z,48.56
2023-04-06T16:41:55.005Z,48.76
2023-04-06T16:44:22.227Z,48.62
2023-04-06T16:46:52.518Z,48.93
2023-04-06T16:49:21.820Z,48.96
2023-04-06T16:51:50.374Z,49.06
2023-04-06T16:54:19.064Z,49.16
2023-04-06T16:56:46.107Z,48.90
2023-04-06T16:59:16.227Z,49.13
2023-04-06T17:01:45.313Z,49.09
2023-04-06T17:04:13.533Z,48.75
2023-04-06T17:06:40.860Z,48.83
2023-04-06T17:09:08.426Z,49.00
2023-04-06T17:11:45.930Z,49.14
2023-04-06T17:14:14.243Z,49.06
2023-04-06T17:16:41.690Z,48.99
2023-04-06T17:19:09.626Z,49.21
2023-04-06T17:21:36.732Z,49.29
2023-04-06T17:24:03.792Z,49.09
2023-04-06T17:26:33.895Z,49.16
2023-04-06T17:29:00.991Z,49.03
2023-04-06T17:31:28.798Z,49.00
2023-04-06T17:34:04.791Z,49.11
2023-04-06T17:36:36.224Z,49.34
2023-04-06T17:39:06.076Z,49.18
2023-04-06T17:41:34.892Z,49.01
2023-04-06T17:44:01.901Z,49.40
2023-04-06T17:46:28.932Z,49.16
2023-04-06T17:48:56.018Z,49.05
2023-04-06T17:51:28.429Z,48.86
2023-04-06T17:53:57.807Z,49.12
2023-04-06T17:56:24.747Z,48.79
2023-04-06T17:58:55.491Z,48.81
2023-04-06T18:01:23.104Z,49.25
2023-04-06T18:03:50.752Z,48.99
2023-04-06T18:06:18.131Z,49.01
2023-04-06T18:08:45.515Z,49.00
2023-04-06T18:11:22.401Z,49.18
2023-04-06T18:13:49.617Z,49.31
2023-04-06T18:16:17.920Z,49.14
2023-04-06T18:18:45.131Z,48.69
2023-04-06T18:21:12.692Z,49.19
2023-04-06T18:23:40.331Z,48.96
2023-04-06T18:26:10.778Z,49.13
2023-04-06T18:28:47.116Z,48.89
2023-04-06T18:31:16.987Z,49.26
2023-04-06T18:33:45.004Z,48.98
2023-04-06T18:36:11.991Z,48.81
2023-04-06T18:38:42.437Z,49.21
2023-04-06T18:41:09.518Z,49.04
2023-04-06T18:43:38.730Z,49.17
2023-04-06T18:46:16.079Z,49.08
2023-04-06T18:48:43.620Z,49.05
2023-04-06T18:51:10.939Z,49.18
2023-04-06T18:53:39.886Z,49.16
2023-04-06T18:56:16.755Z,49.03
2023-04-06T18:58:48.672Z,48.89
2023-04-06T19:01:28.163Z,49.26
2023-04-06T19:03:56.124Z,48.70
2023-04-06T19:06:23.557Z,49.20
2023-04-06T19:08:50.919Z,49.15
2023-04-06T19:11:17.855Z,49.24
2023-04-06T19:13:50.445Z,48.93
2023-04-06T19:16:18.038Z,48.93
2023-04-06T19:18:45.850Z,49.02
2023-04-06T19:21:24.289Z,48.70
2023-04-06T19:23:52.631Z,48.98
2023-04-06T19:26:20.509Z,48.78
2023-04-06T19:28:47.873Z,49.00
2023-04-06T19:31:16.566Z,48.68
2023-04-06T19:33:44.244Z,49.12
2023-04-06T19:36:11.322Z,48.99
2023-04-06T19:38:38.641Z,48.93
2023-04-06T19:41:05.982Z,48.87
2023-04-06T19:43:32.895Z,48.96
2023-04-06T19:45:59.860Z,48.70
2023-04-06T19:48:26.726Z,48.97
2023-04-06T19:50:54.892Z,48.99
2023-04-06T19:53:22.903Z,49.04
2023-04-06T19:55:49.977Z,48.77
2023-04-06T19:58:17.086Z,49.15
2023-04-06T20:00:43.988Z,48.75
2023-04-06T20:03:10.973Z,48.63
2023-04-06T20:05:38.286Z,48.78
2023-04-06T20:08:05.224Z,48.85
2023-04-06T20:10:32.069Z,48.78
2023-04-06T20:13:01.590Z,49.00
2023-04-06T20:15:28.505Z,48.95
2023-04-06T20:17:55.889Z,48.59
2023-04-06T20:20:22.770Z,48.87
2023-04-06T20:22:50.451Z,48.98
2023-04-06T20:25:17.757Z,48.99
2023-04-06T20:27:45.742Z,48.53
2023-04-06T20:30:15.293Z,48.58
2023-04-06T20:32:42.728Z,48.89
2023-04-06T20:35:09.827Z,48.48
2023-04-06T20:37:38.181Z,48.62
2023-04-06T20:40:05.429Z,49.08
2023-04-06T20:42:32.282Z,48.68
2023-04-06T20:44:59.804Z,48.73
2023-04-06T20:47:27.484Z,48.53
2023-04-06T20:50:00.311Z,48.57
2023-04-06T20:52:28.047Z,49.00
2023-04-06T20:54:55.119Z,48.56
2023-04-06T20:57:22.652Z,48.98
2023-04-06T20:59:49.492Z,48.83
2023-04-06T21:02:16.646Z,48.57
2023-04-06T21:04:44.016Z,48.90
2023-04-06T21:07:11.129Z,48.62
2023-04-06T21:09:39.215Z,48.85
2023-04-06T21:12:06.782Z,48.83
2023-04-06T21:14:33.917Z,48.53
2023-04-06T21:17:01.158Z,48.64
2023-04-06T21:19:28.180Z,48.44
2023-04-06T21:21:55.166Z,48.84
2023-04-06T21:24:22.261Z,48.70
2023-04-06T21:26:49.393Z,48.83
2023-04-06T21:29:16.257Z,48.94
2023-04-06T21:31:43.358Z,48.61
2023-04-06T21:34:12.022Z,48.61
2023-04-06T21:36:39.290Z,48.77
2023-04-06T21:39:06.374Z,48.66
2023-04-06T21:41:33.566Z,48.68
2023-04-06T21:44:00.819Z,48.37
2023-04-06T21:46:27.657Z,48.60
2023-04-06T21:48:54.553Z,48.31
2023-04-06T21:51:22.627Z,48.34
2023-04-06T21:53:49.673Z,48.40
2023-04-06T21:56:26.290Z,48.25
2023-04-06T21:58:53.404Z,48.42
2023-04-06T22:01:21.163Z,48.56
2023-04-06T22:03:48.274Z,48.38
2023-04-06T22:06:15.258Z,48.18
2023-04-06T22:08:43.010Z,48.30
2023-04-06T22:11:10.368Z,48.45
2023-04-06T22:13:37.324Z,48.14
2023-04-06T22:16:04.562Z,48.19
2023-04-06T22:18:31.804Z,48.44
2023-04-06T22:20:58.821Z,48.24
2023-04-06T22:23:25.849Z,48.10
2023-04-06T22:25:53.092Z,48.27
2023-04-06T22:28:20.090Z,48.40
2023-04-06T22:30:47.124Z,48.40
2023-04-06T22:33:14.043Z,48.19
2023-04-06T22:35:41.180Z,47.96
2023-04-06T22:38:08.157Z,48.03
2023-04-06T22:40:37.505Z,47.88
2023-04-06T22:43:04.487Z,48.27
2023-04-06T22:45:31.324Z,48.12
2023-04-06T22:47:58.755Z,48.01
2023-04-06T22:50:26.259Z,47.86
2023-04-06T22:52:53.132Z,47.90
2023-04-06T22:55:20.017Z,47.88
2023-04-06T22:57:46.813Z,47.92
2023-04-06T23:00:13.884Z,48.18
2023-04-06T23:02:40.801Z,47.83
2023-04-06T23:05:07.876Z,47.88
2023-04-06T23:07:35.823Z,48.13
2023-04-06T23:10:03.415Z,48.22
2023-04-06T23:12:30.349Z,48.08
2023-04-06T23:14:57.123Z,47.83
2023-04-06T23:17:24.164Z,47.96
2023-04-06T23:19:51.702Z,47.82
2023-04-06T23:22:18.532Z,47.90
2023-04-06T23:24:45.274Z,47.85
2023-04-06T23:27:12.038Z,47.96
2023-04-06T23:29:38.828Z,47.82
2023-04-06T23:32:05.804Z,47.74
2023-04-06T23:34:32.783Z,47.68
2023-04-06T23:37:03.242Z,48.01
2023-04-06T23:39:30.285Z,47.99
2023-04-06T23:41:58.157Z,47.74
2023-04-06T23:44:25.232Z,47.93
2023-04-06T23:46:52.354Z,47.67
2023-04-06T23:49:19.164Z,47.71
2023-04-06T23:51:46.176Z,47.54
2023-04-06T23:54:13.044Z,47.68
2023-04-06T23:56:39.927Z,47.49
2023-04-06T23:59:06.631Z,47.88
