createdAt,value
2023-01-31T08:14:08.739Z,99851.66
2023-01-31T08:16:36.922Z,99855.97
2023-01-31T08:19:04.582Z,99847.19
2023-01-31T08:21:32.169Z,99854.72
2023-01-31T08:23:59.590Z,99851.16
2023-01-31T08:26:26.966Z,99847.59
2023-01-31T08:28:54.453Z,99852.13
2023-01-31T08:31:26.319Z,99847.28
2023-01-31T08:33:55.837Z,99852.19
2023-01-31T08:36:29.741Z,99844.91
2023-01-31T08:38:57.712Z,99851.31
2023-01-31T08:41:28.194Z,99844.94
2023-01-31T08:43:58.995Z,99846.09
2023-01-31T08:46:31.544Z,99846.16
2023-01-31T08:49:02.279Z,99847.88
2023-01-31T08:51:30.226Z,99850.06
2023-01-31T08:53:58.184Z,99856.72
2023-01-31T08:56:26.331Z,99852.41
2023-01-31T08:58:55.014Z,99851.94
2023-01-31T09:01:23.271Z,99857.47
2023-01-31T09:03:56.294Z,99853.28
2023-01-31T09:06:27.244Z,99852.53
2023-01-31T09:08:58.222Z,99857.06
2023-01-31T09:11:30.363Z,99853.81
2023-01-31T09:13:58.359Z,99859.47
2023-01-31T09:16:25.699Z,99862.88
2023-01-31T09:18:54.055Z,99862.28
2023-01-31T09:21:24.341Z,99877.34
2023-01-31T09:24:00.185Z,99871.91
2023-01-31T09:26:27.573Z,99872.81
2023-01-31T09:28:56.146Z,99877.88
2023-01-31T09:31:23.590Z,99878.84
2023-01-31T09:33:51.071Z,99884.25
2023-01-31T09:36:23.967Z,99879.69
2023-01-31T09:38:58.173Z,99871.91
2023-01-31T09:42:00.986Z,99875.22
2023-01-31T09:44:44.198Z,99880.69
2023-01-31T09:47:41.101Z,99877.09
2023-01-31T09:50:43.451Z,99881.38
2023-01-31T09:53:21.852Z,99884.63
2023-01-31T09:56:39.871Z,99870.88
2023-01-31T10:00:12.793Z,99876.13
2023-01-31T10:03:21.488Z,99875.56
2023-01-31T10:06:36.309Z,99871.03
2023-01-31T10:09:38.297Z,99867.47
2023-01-31T10:12:33.594Z,99859.63
2023-01-31T10:15:32.958Z,99851.09
2023-01-31T10:18:18.440Z,99842.94
2023-01-31T10:21:57.586Z,99843.00
2023-01-31T10:24:48.117Z,99853.97
2023-01-31T10:27:53.074Z,99846.66
2023-01-31T10:30:33.769Z,99855.94
2023-01-31T10:33:15.147Z,99843.59
2023-01-31T10:35:44.069Z,99851.78
2023-01-31T10:38:39.550Z,99838.91
2023-01-31T10:41:22.882Z,99837.97
2023-01-31T10:44:03.537Z,99844.88
2023-01-31T10:46:30.846Z,99845.75
2023-01-31T10:48:58.570Z,99847.41
2023-01-31T10:51:52.387Z,99841.13
2023-01-31T10:55:26.739Z,99837.97
2023-01-31T10:57:54.775Z,99823.44
2023-01-31T11:00:32.993Z,99826.25
2023-01-31T11:03:00.444Z,99828.31
2023-01-31T11:05:30.493Z,99823.38
2023-01-31T11:08:17.634Z,99817.97
2023-01-31T11:10:57.136Z,99804.16
2023-01-31T11:13:25.003Z,99802.41
2023-01-31T11:15:55.550Z,99802.94
2023-01-31T11:18:36.784Z,99792.63
2023-01-31T11:21:05.619Z,99802.56
2023-01-31T11:23:36.037Z,99805.41
2023-01-31T11:26:04.191Z,99787.69
2023-01-31T11:28:41.272Z,99795.59
2023-01-31T11:31:29.230Z,99797.38
2023-01-31T11:34:04.967Z,99812.25
2023-01-31T11:36:45.787Z,99804.09
2023-01-31T11:39:37.975Z,99810.09
2023-01-31T11:42:16.244Z,99814.47
2023-01-31T11:45:16.210Z,99810.50
2023-01-31T11:48:05.363Z,99814.97
2023-01-31T11:51:01.194Z,99804.47
2023-01-31T11:53:43.558Z,99798.44
2023-01-31T11:56:22.972Z,99790.44
2023-01-31T11:58:58.201Z,99797.50
2023-01-31T12:01:26.623Z,99797.31
2023-01-31T12:04:04.626Z,99787.56
2023-01-31T12:06:34.346Z,99799.81
2023-01-31T12:09:22.717Z,99789.81
2023-01-31T12:12:00.660Z,99775.84
2023-01-31T12:14:42.410Z,99786.31
2023-01-31T12:17:16.807Z,99773.06
2023-01-31T12:20:27.018Z,99761.38
2023-01-31T12:23:46.421Z,99766.91
2023-01-31T12:26:47.147Z,99754.50
2023-01-31T12:29:58.846Z,99765.44
2023-01-31T12:33:24.500Z,99759.94
2023-01-31T12:36:22.298Z,99754.50
2023-01-31T12:39:28.658Z,99749.63
2023-01-31T12:42:34.643Z,99751.09
2023-01-31T12:46:17.795Z,99746.94
2023-01-31T12:49:40.765Z,99740.44
2023-01-31T12:52:52.250Z,99732.53
2023-01-31T12:56:24.720Z,99733.94
2023-01-31T12:59:26.423Z,99722.66
2023-01-31T13:03:03.851Z,99724.53
2023-01-31T13:06:19.439Z,99723.75
2023-01-31T13:09:10.940Z,99741.03
2023-01-31T13:11:49.010Z,99736.78
2023-01-31T13:14:23.092Z,99718.19
2023-01-31T13:17:00.070Z,99703.81
2023-01-31T13:19:54.788Z,99701.19
2023-01-31T13:22:41.736Z,99707.25
2023-01-31T13:25:46.857Z,99700.13
2023-01-31T13:28:29.695Z,99687.78
2023-01-31T13:31:08.477Z,99695.41
2023-01-31T13:34:34.720Z,99690.97
2023-01-31T13:37:21.016Z,99695.22
2023-01-31T13:40:32.980Z,99689.72
2023-01-31T13:43:13.876Z,99695.03
2023-01-31T13:46:10.064Z,99696.03
2023-01-31T13:48:55.518Z,99683.44
2023-01-31T13:51:43.653Z,99691.41
2023-01-31T13:54:39.126Z,99685.78
2023-01-31T13:57:07.386Z,99673.78
2023-01-31T13:59:40.540Z,99679.94
2023-01-31T14:02:20.029Z,99681.59
2023-01-31T14:04:48.014Z,99680.47
2023-01-31T14:07:22.614Z,99673.69
2023-01-31T14:09:49.733Z,99670.16
2023-01-31T14:12:17.148Z,99670.75
2023-01-31T14:14:57.185Z,99670.63
2023-01-31T14:17:27.233Z,99678.34
2023-01-31T14:19:56.976Z,99681.91
2023-01-31T14:22:39.987Z,99669.13
2023-01-31T14:25:10.095Z,99673.13
2023-01-31T14:27:38.104Z,99664.88
2023-01-31T14:30:08.518Z,99673.41
2023-01-31T14:33:13.186Z,99660.00
2023-01-31T14:37:09.634Z,99657.31
2023-01-31T14:40:30.349Z,99655.16
2023-01-31T14:43:41.288Z,99668.66
2023-01-31T14:46:54.990Z,99663.88
2023-01-31T14:50:05.655Z,99660.34
2023-01-31T14:53:20.632Z,99650.00
2023-01-31T14:56:25.991Z,99657.38
2023-01-31T14:58:54.567Z,99654.88
2023-01-31T15:01:31.242Z,99652.00
2023-01-31T15:03:59.155Z,99658.28
2023-01-31T15:06:40.458Z,99652.69
2023-01-31T15:09:28.000Z,99657.97
2023-01-31T15:11:58.839Z,99649.53
2023-01-31T15:14:49.106Z,99655.25
2023-01-31T15:17:38.420Z,99648.81
2023-01-31T15:20:33.315Z,99650.47
2023-01-31T15:23:09.085Z,99645.38
2023-01-31T15:25:46.556Z,99644.56
2023-01-31T15:28:26.347Z,99651.41
2023-01-31T15:30:59.974Z,99650.47
2023-01-31T15:33:37.925Z,99649.06
2023-01-31T15:36:38.859Z,99638.94
2023-01-31T15:39:46.499Z,99662.84
2023-01-31T15:42:32.623Z,99660.94
2023-01-31T15:45:26.451Z,99670.84
2023-01-31T15:48:15.660Z,99665.91
2023-01-31T15:50:58.404Z,99654.88
2023-01-31T15:53:32.956Z,99660.19
2023-01-31T15:56:03.420Z,99669.34
2023-01-31T15:58:32.745Z,99667.31
2023-01-31T16:01:02.676Z,99660.84
2023-01-31T16:03:41.979Z,99652.97
2023-01-31T16:06:37.832Z,99648.25
2023-01-31T16:09:30.713Z,99651.78
2023-01-31T16:12:02.637Z,99646.44
2023-01-31T16:14:30.467Z,99655.91
2023-01-31T16:16:59.250Z,99641.56
2023-01-31T16:19:35.908Z,99646.53
2023-01-31T16:22:03.948Z,99638.50
2023-01-31T16:24:32.134Z,99632.56
2023-01-31T16:27:14.979Z,99630.59
2023-01-31T16:29:52.854Z,99637.06
2023-01-31T16:32:31.021Z,99641.47
2023-01-31T16:35:06.547Z,99632.63
2023-01-31T16:37:43.568Z,99635.69
2023-01-31T16:40:29.525Z,99623.06
2023-01-31T16:43:31.327Z,99624.00
2023-01-31T16:46:12.174Z,99621.25
2023-01-31T16:48:41.974Z,99612.28
2023-01-31T16:51:30.145Z,99617.34
2023-01-31T16:54:33.043Z,99625.16
2023-01-31T16:57:03.176Z,99628.22
2023-01-31T16:59:39.109Z,99648.75
2023-01-31T17:02:30.291Z,99650.19
2023-01-31T17:05:30.395Z,99645.69
2023-01-31T17:07:58.532Z,99656.97
2023-01-31T17:10:34.943Z,99646.25
2023-01-31T17:13:23.450Z,99655.94
2023-01-31T17:15:51.399Z,99648.25
2023-01-31T17:18:19.024Z,99657.38
2023-01-31T17:20:49.188Z,99657.69
2023-01-31T17:23:17.277Z,99662.44
2023-01-31T17:25:45.493Z,99687.41
2023-01-31T17:28:12.778Z,99698.72
2023-01-31T17:30:44.795Z,99711.91
2023-01-31T17:33:15.967Z,99702.84
2023-01-31T17:35:49.825Z,99710.72
2023-01-31T17:38:17.259Z,99712.59
2023-01-31T17:40:45.995Z,99722.97
2023-01-31T17:43:22.462Z,99729.25
2023-01-31T17:45:49.787Z,99716.78
2023-01-31T17:48:26.406Z,99723.38
2023-01-31T17:50:54.634Z,99723.66
2023-01-31T17:53:21.992Z,99722.84
2023-01-31T17:55:49.410Z,99717.28
2023-01-31T17:58:20.466Z,99720.16
2023-01-31T18:00:47.810Z,99724.25
2023-01-31T18:03:22.663Z,99719.25
2023-01-31T18:05:50.991Z,99721.94
2023-01-31T18:08:18.949Z,99729.53
2023-01-31T18:10:46.756Z,99726.88
2023-01-31T18:13:14.121Z,99714.50
2023-01-31T18:15:41.413Z,99714.63
2023-01-31T18:18:08.864Z,99708.25
2023-01-31T18:20:47.503Z,99720.41
2023-01-31T18:23:14.814Z,99723.94
2023-01-31T18:25:44.064Z,99715.72
2023-01-31T18:28:11.379Z,99717.78
2023-01-31T18:30:38.745Z,99718.03
2023-01-31T18:33:06.362Z,99715.59
2023-01-31T18:35:33.781Z,99715.56
2023-01-31T18:38:01.186Z,99725.31
2023-01-31T18:40:28.465Z,99721.84
2023-01-31T18:42:55.764Z,99730.16
2023-01-31T18:45:23.400Z,99725.94
2023-01-31T18:47:51.730Z,99732.59
2023-01-31T18:50:19.097Z,99723.66
2023-01-31T18:52:47.383Z,99713.09
2023-01-31T18:55:14.739Z,99719.41
2023-01-31T18:57:42.063Z,99730.97
2023-01-31T19:00:10.936Z,99719.00
2023-01-31T19:02:38.287Z,99721.84
2023-01-31T19:05:06.353Z,99713.66
