createdAt,value
2023-02-05T00:02:07.291Z,2.28
2023-02-05T00:07:09.077Z,2.40
2023-02-05T00:12:11.043Z,2.47
2023-02-05T00:17:12.636Z,2.30
2023-02-05T00:22:14.268Z,2.35
2023-02-05T00:27:15.867Z,2.30
2023-02-05T00:32:17.931Z,2.90
2023-02-05T00:37:19.544Z,2.63
2023-02-05T00:42:21.272Z,2.20
2023-02-05T00:47:22.933Z,2.20
2023-02-05T00:52:24.761Z,2.58
2023-02-05T00:57:26.534Z,2.47
2023-02-05T01:02:28.243Z,3.00
2023-02-05T01:07:29.906Z,3.33
2023-02-05T01:12:33.300Z,3.20
2023-02-05T01:17:35.302Z,2.70
2023-02-05T01:22:37.441Z,2.77
2023-02-05T01:27:39.338Z,2.42
2023-02-05T01:32:41.687Z,2.57
2023-02-05T01:37:43.336Z,2.47
2023-02-05T01:42:45.628Z,2.30
2023-02-05T01:47:48.488Z,2.80
2023-02-05T01:52:50.663Z,2.50
2023-02-05T01:57:53.771Z,2.60
2023-02-05T02:02:55.544Z,2.57
2023-02-05T02:07:57.208Z,2.00
2023-02-05T02:12:58.895Z,2.73
2023-02-05T02:18:22.126Z,3.00
2023-02-05T02:23:56.108Z,3.13
2023-02-05T02:29:03.838Z,3.10
2023-02-05T02:34:10.357Z,2.70
2023-02-05T02:39:25.423Z,4.67
2023-02-05T02:44:42.395Z,4.67
2023-02-05T02:49:49.585Z,5.70
2023-02-05T02:54:54.664Z,5.47
2023-02-05T03:00:01.275Z,5.53
2023-02-05T03:05:11.544Z,4.93
2023-02-05T03:10:20.403Z,5.93
2023-02-05T03:15:22.339Z,5.30
2023-02-05T03:20:29.816Z,5.33
2023-02-05T03:25:31.597Z,6.05
2023-02-05T03:30:49.048Z,6.37
2023-02-05T03:36:08.416Z,4.93
2023-02-05T03:41:57.061Z,5.13
2023-02-05T03:47:20.111Z,4.57
2023-02-05T03:52:32.645Z,4.60
2023-02-05T03:58:06.569Z,5.07
2023-02-05T04:03:08.382Z,5.53
2023-02-05T04:08:11.059Z,5.40
2023-02-05T04:13:18.929Z,5.60
2023-02-05T04:18:20.717Z,4.70
2023-02-05T04:23:24.173Z,5.17
2023-02-05T04:28:27.083Z,6.00
2023-02-05T04:33:29.011Z,5.03
2023-02-05T04:38:30.806Z,6.07
2023-02-05T04:43:32.448Z,6.27
2023-02-05T04:48:35.232Z,5.73
2023-02-05T04:53:37.366Z,6.33
2023-02-05T04:58:39.319Z,5.13
2023-02-05T05:03:41.515Z,5.30
2023-02-05T05:08:43.565Z,4.93
2023-02-05T05:13:46.068Z,4.77
2023-02-05T05:18:47.750Z,4.47
2023-02-05T05:23:49.438Z,4.63
2023-02-05T05:28:54.853Z,4.43
2023-02-05T05:33:56.456Z,3.77
2023-02-05T05:39:18.021Z,3.93
2023-02-05T05:44:19.627Z,3.50
2023-02-05T05:49:21.389Z,4.00
2023-02-05T05:54:23.024Z,4.37
2023-02-05T05:59:24.628Z,4.47
2023-02-05T06:04:26.235Z,5.13
2023-02-05T06:09:28.259Z,4.57
2023-02-05T06:14:29.882Z,4.67
2023-02-05T06:19:31.608Z,6.27
2023-02-05T06:24:33.237Z,5.57
2023-02-05T06:29:34.897Z,6.00
2023-02-05T06:34:36.513Z,5.53
2023-02-05T06:39:38.104Z,5.70
2023-02-05T06:44:39.720Z,4.80
2023-02-05T06:49:41.411Z,4.47
2023-02-05T06:54:44.716Z,4.53
2023-02-05T06:59:46.332Z,4.17
2023-02-05T07:04:47.979Z,5.90
2023-02-05T07:09:49.634Z,6.20
2023-02-05T07:14:51.262Z,5.70
2023-02-05T07:19:53.284Z,6.60
2023-02-05T07:24:54.983Z,6.43
2023-02-05T07:29:56.566Z,5.00
2023-02-05T07:34:58.213Z,5.87
2023-02-05T07:39:59.824Z,4.77
2023-02-05T07:45:01.485Z,4.00
2023-02-05T07:50:04.830Z,4.43
2023-02-05T07:55:06.606Z,4.83
2023-02-05T08:00:10.137Z,4.43
2023-02-05T08:05:14.661Z,4.47
2023-02-05T08:10:16.515Z,4.47
2023-02-05T08:15:18.228Z,4.33
2023-02-05T08:20:19.954Z,3.37
2023-02-05T08:25:21.692Z,6.17
2023-02-05T08:30:23.599Z,3.33
2023-02-05T08:35:25.259Z,3.43
2023-02-05T08:40:26.868Z,3.58
2023-02-05T08:45:29.643Z,4.60
2023-02-05T08:50:31.454Z,4.90
2023-02-05T08:55:33.955Z,5.23
2023-02-05T09:00:38.012Z,5.80
2023-02-05T09:05:39.801Z,6.00
2023-02-05T09:10:45.014Z,7.00
2023-02-05T09:15:48.596Z,5.93
2023-02-05T09:20:51.417Z,6.05
2023-02-05T09:25:53.218Z,4.82
2023-02-05T09:30:54.903Z,4.80
2023-02-05T09:35:56.531Z,5.20
2023-02-05T09:41:05.370Z,3.38
2023-02-05T09:46:28.782Z,4.07
2023-02-05T09:51:38.745Z,4.63
2023-02-05T09:56:42.236Z,3.45
2023-02-05T10:01:55.041Z,3.70
2023-02-05T10:07:14.844Z,3.35
2023-02-05T10:12:26.736Z,3.35
2023-02-05T10:18:05.942Z,3.13
2023-02-05T10:23:32.269Z,3.10
2023-02-05T10:28:57.527Z,3.20
2023-02-05T10:34:15.251Z,3.08
2023-02-05T10:39:19.435Z,3.03
2023-02-05T10:44:30.151Z,2.78
2023-02-05T10:50:03.927Z,2.90
2023-02-05T10:55:05.988Z,3.03
2023-02-05T11:00:22.502Z,2.63
2023-02-05T11:05:40.510Z,2.40
2023-02-05T11:10:42.182Z,2.60
2023-02-05T11:15:55.807Z,2.20
2023-02-05T11:21:02.563Z,2.17
2023-02-05T11:26:18.257Z,2.00
2023-02-05T11:31:33.083Z,2.38
2023-02-05T11:36:37.320Z,2.20
2023-02-05T11:41:51.917Z,2.13
2023-02-05T11:46:57.575Z,2.35
2023-02-05T11:52:00.134Z,2.30
2023-02-05T11:57:03.545Z,2.25
2023-02-05T12:02:30.663Z,1.83
2023-02-05T12:08:13.592Z,2.40
2023-02-05T12:13:22.961Z,2.30
2023-02-05T12:18:44.339Z,1.92
2023-02-05T12:24:07.024Z,2.10
2023-02-05T12:29:46.181Z,1.63
2023-02-05T12:35:05.830Z,2.00
2023-02-05T12:40:23.696Z,1.83
2023-02-05T12:45:49.927Z,2.00
2023-02-05T12:51:09.991Z,2.30
2023-02-05T12:56:23.358Z,2.17
2023-02-05T13:01:37.981Z,1.85
2023-02-05T13:06:48.990Z,2.53
2023-02-05T13:12:02.179Z,1.10
2023-02-05T13:17:11.566Z,1.10
2023-02-05T13:22:53.033Z,1.45
2023-02-05T13:28:16.867Z,1.73
2023-02-05T13:33:18.716Z,1.63
2023-02-05T13:38:45.906Z,1.65
2023-02-05T13:44:09.135Z,1.42
2023-02-05T13:49:32.427Z,1.65
2023-02-05T13:54:53.244Z,1.63
2023-02-05T13:59:56.421Z,1.90
2023-02-05T14:05:00.708Z,1.90
2023-02-05T14:10:02.964Z,1.75
2023-02-05T14:15:16.960Z,1.77
2023-02-05T14:20:24.582Z,1.73
2023-02-05T14:25:35.393Z,1.92
2023-02-05T14:30:53.021Z,2.42
2023-02-05T14:35:56.553Z,1.98
2023-02-05T14:41:22.958Z,1.95
2023-02-05T14:46:41.968Z,1.88
2023-02-05T14:51:51.427Z,2.25
2023-02-05T14:57:09.214Z,2.30
2023-02-05T15:02:48.281Z,2.33
2023-02-05T15:08:00.587Z,2.78
2023-02-05T15:13:15.005Z,2.50
2023-02-05T15:18:32.211Z,2.75
2023-02-05T15:23:51.383Z,2.47
2023-02-05T15:29:00.550Z,2.10
2023-02-05T15:34:38.647Z,2.63
2023-02-05T15:39:56.360Z,2.90
2023-02-05T15:44:58.091Z,2.08
2023-02-05T15:50:01.602Z,3.13
2023-02-05T15:55:13.226Z,2.85
2023-02-05T16:00:22.500Z,2.97
2023-02-05T16:05:25.939Z,3.17
2023-02-05T16:10:30.660Z,2.77
2023-02-05T16:15:41.214Z,2.63
2023-02-05T16:20:53.855Z,2.92
2023-02-05T16:25:57.500Z,3.00
2023-02-05T16:31:00.830Z,4.15
2023-02-05T16:36:07.045Z,2.87
2023-02-05T16:41:19.754Z,3.38
2023-02-05T16:46:24.179Z,3.85
2023-02-05T16:51:45.438Z,3.50
2023-02-05T16:57:05.063Z,3.10
2023-02-05T17:02:23.313Z,3.20
2023-02-05T17:07:25.198Z,3.20
2023-02-05T17:12:32.548Z,4.00
2023-02-05T17:17:49.048Z,3.55
2023-02-05T17:23:05.690Z,3.80
2023-02-05T17:28:13.181Z,3.70
2023-02-05T17:33:23.521Z,5.28
2023-02-05T17:38:25.125Z,4.20
2023-02-05T17:43:26.727Z,4.20
2023-02-05T17:48:28.352Z,5.40
2023-02-05T17:53:30.031Z,3.33
2023-02-05T17:58:31.824Z,4.40
2023-02-05T18:03:33.478Z,4.27
2023-02-05T18:08:37.125Z,5.25
2023-02-05T18:13:38.865Z,6.82
2023-02-05T18:18:40.503Z,6.20
2023-02-05T18:23:42.493Z,6.97
2023-02-05T18:28:45.202Z,8.60
2023-02-05T18:33:48.438Z,8.20
2023-02-05T18:38:50.063Z,9.38
2023-02-05T18:43:56.170Z,11.80
2023-02-05T18:48:57.785Z,11.07
2023-02-05T18:53:59.584Z,11.43
2023-02-05T18:59:06.013Z,11.83
2023-02-05T19:04:13.848Z,11.63
2023-02-05T19:09:15.461Z,12.38
2023-02-05T19:14:19.382Z,11.30
2023-02-05T19:19:23.832Z,12.03
2023-02-05T19:24:25.478Z,11.00
2023-02-05T19:29:27.679Z,12.73
2023-02-05T19:34:29.448Z,12.53
2023-02-05T19:39:32.158Z,12.33
2023-02-05T19:44:33.818Z,13.23
2023-02-05T19:49:35.461Z,11.77
2023-02-05T19:54:37.069Z,12.68
2023-02-05T19:59:38.671Z,12.83
2023-02-05T20:04:41.098Z,14.63
2023-02-05T20:09:42.731Z,13.33
2023-02-05T20:14:44.503Z,12.33
2023-02-05T20:19:46.102Z,14.23
2023-02-05T20:24:47.856Z,14.77
2023-02-05T20:30:07.823Z,15.10
2023-02-05T20:35:09.465Z,15.73
2023-02-05T20:40:11.549Z,15.33
2023-02-05T20:45:13.167Z,15.90
2023-02-05T20:50:14.967Z,12.43
2023-02-05T20:55:16.655Z,13.13
2023-02-05T21:00:21.025Z,12.67
2023-02-05T21:05:22.638Z,13.27
2023-02-05T21:10:24.308Z,12.52
2023-02-05T21:15:26.771Z,14.63
2023-02-05T21:20:28.369Z,13.63
2023-02-05T21:25:30.029Z,13.70
2023-02-05T21:30:31.667Z,14.17
2023-02-05T21:35:37.541Z,14.03
2023-02-05T21:40:39.197Z,12.20
2023-02-05T21:45:40.834Z,13.37
2023-02-05T21:50:42.467Z,14.90
2023-02-05T21:55:44.060Z,13.83
2023-02-05T22:00:45.699Z,13.40
2023-02-05T22:05:47.290Z,13.43
2023-02-05T22:10:48.945Z,15.23
2023-02-05T22:15:50.935Z,12.23
2023-02-05T22:20:52.529Z,13.10
2023-02-05T22:25:54.148Z,16.27
2023-02-05T22:31:02.907Z,15.13
2023-02-05T22:36:05.984Z,15.40
2023-02-05T22:41:22.759Z,14.93
2023-02-05T22:46:27.397Z,17.00
2023-02-05T22:51:33.830Z,16.13
2023-02-05T22:56:35.731Z,16.93
2023-02-05T23:01:39.012Z,16.47
2023-02-05T23:06:42.781Z,17.63
2023-02-05T23:11:45.380Z,16.02
2023-02-05T23:16:47.860Z,15.93
2023-02-05T23:21:49.833Z,15.23
2023-02-05T23:26:53.395Z,15.13
2023-02-05T23:31:55.030Z,15.20
2023-02-05T23:36:56.652Z,15.17
2023-02-05T23:41:58.442Z,14.20
2023-02-05T23:47:00.033Z,14.67
2023-02-05T23:52:01.630Z,14.57
2023-02-05T23:57:03.403Z,14.70
