createdAt,value
2019-04-27T00:00:04.574Z,165962.56
2019-04-27T00:02:44.193Z,165898.41
2019-04-27T00:05:37.795Z,165938.50
2019-04-27T00:08:14.254Z,165919.81
2019-04-27T00:10:53.281Z,165930.52
2019-04-27T00:13:22.959Z,165930.52
2019-04-27T00:16:11.118Z,165922.47
2019-04-27T00:19:08.305Z,165906.47
2019-04-27T00:21:43.113Z,165885.06
2019-04-27T00:24:13.395Z,165843.69
2019-04-27T00:26:43.334Z,165871.72
2019-04-27T00:29:13.691Z,165840.98
2019-04-27T00:31:43.513Z,165862.37
2019-04-27T00:34:13.330Z,165885.06
2019-04-27T00:37:03.608Z,165903.77
2019-04-27T00:39:39.125Z,165858.37
2019-04-27T00:42:07.393Z,165847.69
2019-04-27T00:44:36.358Z,165878.38
2019-04-27T00:47:06.297Z,165878.38
2019-04-27T00:49:35.619Z,165840.98
2019-04-27T00:52:04.491Z,165834.34
2019-04-27T00:54:34.002Z,165828.94
2019-04-27T00:57:37.681Z,165831.59
2019-04-27T01:00:33.735Z,165907.77
2019-04-27T01:03:20.116Z,165859.69
2019-04-27T01:05:48.583Z,165846.34
2019-04-27T01:08:16.716Z,165858.37
2019-04-27T01:10:45.156Z,165831.59
2019-04-27T01:13:13.627Z,165815.55
2019-04-27T01:15:42.979Z,165815.55
2019-04-27T01:18:15.209Z,165802.20
2019-04-27T01:20:41.874Z,165812.91
2019-04-27T01:23:10.804Z,165790.22
2019-04-27T01:25:54.961Z,165743.44
2019-04-27T01:28:31.087Z,165778.17
2019-04-27T01:31:04.993Z,165755.48
2019-04-27T01:33:33.251Z,165722.09
2019-04-27T01:36:02.593Z,165726.09
2019-04-27T01:38:30.872Z,165732.80
2019-04-27T01:41:00.618Z,165724.75
2019-04-27T01:43:30.248Z,165679.39
2019-04-27T01:46:01.074Z,165682.03
2019-04-27T01:48:30.566Z,165687.38
2019-04-27T01:50:59.491Z,165663.34
2019-04-27T01:53:28.907Z,165699.42
2019-04-27T01:55:59.199Z,165622.00
2019-04-27T01:58:29.312Z,165605.95
2019-04-27T02:01:09.705Z,165611.30
2019-04-27T02:04:00.731Z,165604.61
2019-04-27T02:06:29.655Z,165576.58
2019-04-27T02:08:59.530Z,165576.58
2019-04-27T02:11:28.877Z,165589.92
2019-04-27T02:13:59.289Z,165585.92
2019-04-27T02:16:30.346Z,165588.63
2019-04-27T02:18:58.583Z,165609.95
2019-04-27T02:21:29.332Z,165609.95
2019-04-27T02:23:59.759Z,165611.30
2019-04-27T02:26:29.847Z,165569.94
2019-04-27T02:29:20.719Z,165591.27
2019-04-27T02:31:58.173Z,165635.33
2019-04-27T02:34:32.140Z,165644.67
2019-04-27T02:37:02.735Z,165619.30
2019-04-27T02:39:30.025Z,165624.63
2019-04-27T02:42:00.230Z,165628.63
2019-04-27T02:44:40.506Z,165575.23
2019-04-27T02:47:10.513Z,165557.91
2019-04-27T02:49:40.637Z,165527.19
2019-04-27T02:52:16.103Z,165521.84
2019-04-27T02:54:44.292Z,165540.58
2019-04-27T02:57:12.781Z,165527.19
2019-04-27T02:59:41.326Z,165528.53
2019-04-27T03:02:32.415Z,165528.53
2019-04-27T03:05:00.986Z,165553.91
2019-04-27T03:07:30.409Z,165529.89
2019-04-27T03:09:59.604Z,165495.19
2019-04-27T03:12:34.496Z,165484.50
2019-04-27T03:15:23.596Z,165521.84
2019-04-27T03:18:03.232Z,165487.19
2019-04-27T03:20:37.133Z,165523.20
2019-04-27T03:23:09.518Z,165535.23
2019-04-27T03:25:50.694Z,165508.52
2019-04-27T03:28:20.052Z,165495.19
2019-04-27T03:30:52.014Z,165439.16
2019-04-27T03:33:22.293Z,165384.44
2019-04-27T03:35:52.454Z,165365.78
2019-04-27T03:38:19.911Z,165359.09
2019-04-27T03:40:50.688Z,165341.72
2019-04-27T03:43:21.209Z,165295.05
2019-04-27T03:45:52.151Z,165375.11
2019-04-27T03:48:20.522Z,165387.14
2019-04-27T03:50:59.639Z,165385.80
2019-04-27T03:53:50.577Z,165375.11
2019-04-27T03:56:39.381Z,165328.39
2019-04-27T03:59:10.440Z,165313.72
2019-04-27T04:01:39.569Z,165273.69
2019-04-27T04:04:10.335Z,165212.36
2019-04-27T04:06:39.960Z,165297.69
2019-04-27T04:09:10.447Z,165301.69
2019-04-27T04:12:02.882Z,165289.70
2019-04-27T04:14:31.198Z,165301.69
2019-04-27T04:17:03.239Z,165276.37
2019-04-27T04:19:47.841Z,165244.34
2019-04-27T04:22:01.740Z,165189.70
2019-04-27T04:24:31.850Z,165249.69
2019-04-27T04:27:00.614Z,165217.69
2019-04-27T04:29:30.709Z,165247.03
2019-04-27T04:32:00.490Z,165277.67
2019-04-27T04:34:29.839Z,165249.69
2019-04-27T04:37:00.627Z,165295.05
2019-04-27T04:39:29.743Z,165255.03
2019-04-27T04:42:20.790Z,165344.41
2019-04-27T04:45:00.392Z,165204.37
2019-04-27T04:47:49.725Z,165223.03
2019-04-27T04:50:20.318Z,165204.37
2019-04-27T04:52:50.121Z,165200.33
2019-04-27T04:55:20.412Z,165237.70
2019-04-27T04:57:49.445Z,165200.33
2019-04-27T05:00:19.910Z,165261.72
2019-04-27T05:02:49.277Z,165289.70
2019-04-27T05:05:19.226Z,165356.44
2019-04-27T05:07:48.621Z,165383.09
2019-04-27T05:10:18.878Z,165344.41
2019-04-27T05:12:48.586Z,165424.48
2019-04-27T05:15:19.242Z,165429.83
2019-04-27T05:17:48.397Z,165495.19
2019-04-27T05:20:40.437Z,165476.50
2019-04-27T05:23:09.627Z,165564.59
2019-04-27T05:25:39.014Z,165472.52
2019-04-27T05:28:09.741Z,165571.25
2019-04-27T05:30:39.159Z,165719.41
2019-04-27T05:33:08.885Z,165866.38
2019-04-27T05:35:40.614Z,165954.55
2019-04-27T05:38:12.759Z,165994.59
2019-04-27T05:40:39.924Z,166098.86
2019-04-27T05:43:09.961Z,166154.97
2019-04-27T05:46:39.801Z,166018.64
2019-04-27T05:49:12.653Z,166122.91
2019-04-27T05:51:42.007Z,166197.73
2019-04-27T05:54:11.215Z,166306.11
2019-04-27T05:56:39.668Z,166077.45
2019-04-27T05:59:09.161Z,166026.70
2019-04-27T06:01:38.890Z,165986.59
2019-04-27T06:04:08.856Z,166054.75
2019-04-27T06:06:37.437Z,166106.86
2019-04-27T06:09:07.201Z,166054.75
2019-04-27T06:11:36.948Z,166278.03
2019-04-27T06:14:05.817Z,166307.41
2019-04-27T06:16:34.020Z,166462.55
2019-04-27T06:19:02.313Z,166366.25
2019-04-27T06:21:30.472Z,166300.75
2019-04-27T06:23:58.934Z,166401.03
2019-04-27T06:26:29.928Z,166445.19
2019-04-27T06:28:59.580Z,166437.17
2019-04-27T06:31:29.719Z,166620.50
2019-04-27T06:33:59.564Z,166631.17
2019-04-27T06:36:31.304Z,166766.34
2019-04-27T06:38:59.631Z,166743.59
2019-04-27T06:41:29.537Z,166755.67
2019-04-27T06:43:59.220Z,166744.95
2019-04-27T06:46:28.853Z,166818.53
2019-04-27T06:48:59.146Z,166688.70
2019-04-27T06:51:28.710Z,166806.52
2019-04-27T06:53:57.351Z,166916.28
2019-04-27T06:56:25.528Z,166992.66
2019-04-27T06:58:53.836Z,167067.70
2019-04-27T07:01:22.002Z,167024.84
2019-04-27T07:03:50.383Z,167130.66
2019-04-27T07:06:18.809Z,167178.89
2019-04-27T07:08:47.530Z,167121.28
2019-04-27T07:11:16.644Z,167158.78
2019-04-27T07:13:44.989Z,167219.11
2019-04-27T07:16:13.637Z,167244.53
2019-04-27T07:18:42.234Z,167158.78
2019-04-27T07:21:16.921Z,167060.97
2019-04-27T07:23:55.971Z,166983.28
2019-04-27T07:26:26.253Z,167098.53
2019-04-27T07:28:54.748Z,167241.87
2019-04-27T07:31:23.900Z,167258.02
2019-04-27T07:33:52.693Z,167335.70
2019-04-27T07:36:21.146Z,167271.41
2019-04-27T07:38:49.367Z,167335.70
2019-04-27T07:41:19.435Z,167322.31
2019-04-27T07:44:11.922Z,167453.69
2019-04-27T07:46:40.081Z,167516.70
2019-04-27T07:49:09.352Z,167461.72
2019-04-27T07:51:39.187Z,167342.44
2019-04-27T07:54:08.972Z,167326.33
2019-04-27T07:56:38.917Z,167247.23
2019-04-27T07:59:09.126Z,167215.03
2019-04-27T08:01:39.156Z,167339.77
2019-04-27T08:04:09.043Z,167469.80
2019-04-27T08:06:38.787Z,167249.94
2019-04-27T08:09:09.212Z,167496.59
2019-04-27T08:11:39.150Z,167456.34
2019-04-27T08:14:08.757Z,167589.17
2019-04-27T08:16:38.768Z,167642.83
2019-04-27T08:19:09.744Z,167571.77
2019-04-27T08:21:44.613Z,167598.56
2019-04-27T08:24:11.095Z,167535.53
2019-04-27T08:26:46.608Z,167653.56
2019-04-27T08:29:33.483Z,167727.31
2019-04-27T08:32:09.685Z,167802.52
2019-04-27T08:34:39.703Z,167850.83
2019-04-27T08:37:09.116Z,167692.47
2019-04-27T08:39:39.495Z,167330.39
2019-04-27T08:42:09.479Z,167707.22
2019-04-27T08:44:39.712Z,167739.41
2019-04-27T08:47:09.547Z,167876.33
2019-04-27T08:49:39.447Z,167952.81
2019-04-27T08:52:09.384Z,167821.30
2019-04-27T08:54:39.414Z,167658.94
2019-04-27T08:57:09.756Z,167904.50
2019-04-27T08:59:39.314Z,167891.09
2019-04-27T09:02:08.775Z,167944.78
2019-04-27T09:04:39.248Z,167715.25
2019-04-27T09:07:25.903Z,167856.19
2019-04-27T09:09:59.578Z,167964.88
2019-04-27T09:12:53.555Z,168019.92
2019-04-27T09:15:26.658Z,168105.89
2019-04-27T09:17:55.716Z,168162.31
2019-04-27T09:20:31.325Z,168224.08
2019-04-27T09:22:59.888Z,168225.44
2019-04-27T09:25:29.598Z,168342.30
2019-04-27T09:27:59.712Z,167676.36
2019-04-27T09:30:29.728Z,168015.91
2019-04-27T09:32:58.137Z,167923.28
2019-04-27T09:35:26.522Z,167923.28
2019-04-27T09:37:56.314Z,167711.25
2019-04-27T09:40:26.612Z,167756.83
2019-04-27T09:42:54.812Z,167841.44
2019-04-27T09:45:23.245Z,167789.06
2019-04-27T09:47:51.711Z,167828.03
2019-04-27T09:50:20.263Z,167924.64
2019-04-27T09:52:48.498Z,167823.95
2019-04-27T09:55:16.666Z,167748.80
2019-04-27T09:57:46.490Z,167709.89
2019-04-27T10:00:15.970Z,167715.25
2019-04-27T10:02:46.426Z,167866.94
2019-04-27T10:05:17.184Z,167986.38
2019-04-27T10:07:45.710Z,168099.20
2019-04-27T10:10:18.197Z,168225.44
2019-04-27T10:12:46.834Z,168011.89
2019-04-27T10:15:16.269Z,167998.42
2019-04-27T10:17:44.780Z,167927.31
2019-04-27T10:20:13.236Z,167858.86
2019-04-27T10:22:43.727Z,167825.31
2019-04-27T10:25:25.965Z,167818.63
2019-04-27T10:27:57.580Z,167771.58
2019-04-27T10:30:26.733Z,167780.97
2019-04-27T10:32:55.328Z,167797.09
2019-04-27T10:35:23.617Z,167640.13
2019-04-27T10:37:52.828Z,167727.31
2019-04-27T10:40:21.298Z,167660.25
2019-04-27T10:42:49.930Z,167679.02
2019-04-27T10:45:18.468Z,167622.70
2019-04-27T10:47:49.336Z,167681.73
2019-04-27T10:50:18.014Z,167779.67
2019-04-27T10:52:53.391Z,167837.41
2019-04-27T10:55:17.070Z,167825.31
2019-04-27T10:57:45.599Z,167732.69
2019-04-27T11:00:19.640Z,167762.19
2019-04-27T11:02:47.829Z,167776.95
2019-04-27T11:05:21.720Z,167569.05
2019-04-27T11:07:50.641Z,167550.28
2019-04-27T11:10:19.675Z,167499.30
2019-04-27T11:12:48.956Z,167426.91
2019-04-27T11:15:17.708Z,167381.30
2019-04-27T11:17:47.519Z,167106.55
2019-04-27T11:20:16.767Z,167056.97
2019-04-27T11:22:46.524Z,167039.58
2019-04-27T11:25:16.464Z,166912.28
2019-04-27T11:27:47.245Z,166827.95
2019-04-27T11:30:17.546Z,166825.25
2019-04-27T11:32:46.678Z,166695.42
2019-04-27T11:35:36.630Z,166714.16
2019-04-27T11:38:05.853Z,166728.88
2019-04-27T11:40:34.478Z,166754.31
2019-04-27T11:43:02.838Z,166657.95
2019-04-27T11:45:31.503Z,166744.95
2019-04-27T11:47:59.718Z,166744.95
2019-04-27T11:50:27.948Z,166769.05
2019-04-27T11:52:56.761Z,166821.25
2019-04-27T11:55:26.798Z,166831.97
2019-04-27T11:57:56.005Z,166814.53
2019-04-27T12:00:27.806Z,166811.88
2019-04-27T12:02:56.724Z,166868.09
2019-04-27T12:05:26.109Z,166817.23
2019-04-27T12:07:56.078Z,166842.64
2019-04-27T12:10:26.279Z,166834.63
2019-04-27T12:12:56.239Z,166864.08
2019-04-27T12:15:26.252Z,166957.88
2019-04-27T12:17:56.152Z,166931.02
2019-04-27T12:20:25.790Z,166933.72
2019-04-27T12:22:54.373Z,166959.19
2019-04-27T12:25:22.592Z,166998.03
2019-04-27T12:28:09.514Z,166936.37
2019-04-27T12:31:08.804Z,166961.89
2019-04-27T12:33:37.795Z,166968.56
2019-04-27T12:36:06.798Z,166973.92
2019-04-27T12:38:36.514Z,166979.28
2019-04-27T12:41:06.643Z,167012.77
2019-04-27T12:43:35.566Z,167032.86
2019-04-27T12:46:06.091Z,167019.47
2019-04-27T12:48:37.120Z,167047.59
2019-04-27T12:51:04.624Z,166987.34
2019-04-27T12:53:50.696Z,167030.20
2019-04-27T12:56:47.751Z,167054.31
2019-04-27T12:59:36.545Z,167073.06
2019-04-27T13:02:06.290Z,167059.67
2019-04-27T13:04:36.456Z,166979.28
2019-04-27T13:07:05.936Z,167039.58
2019-04-27T13:09:36.048Z,167047.59
2019-04-27T13:12:04.492Z,167056.97
2019-04-27T13:14:33.251Z,167010.09
2019-04-27T13:17:01.484Z,167003.39
2019-04-27T13:19:30.291Z,166998.03
2019-04-27T13:21:58.912Z,166998.03
2019-04-27T13:24:28.210Z,166929.67
2019-04-27T13:26:56.584Z,166948.52
2019-04-27T13:29:25.605Z,166992.66
2019-04-27T13:31:55.702Z,167022.13
2019-04-27T13:34:24.605Z,167002.03
2019-04-27T13:36:53.425Z,166856.06
2019-04-27T13:39:21.628Z,166898.91
2019-04-27T13:41:50.449Z,166898.91
2019-04-27T13:44:18.668Z,166826.61
2019-04-27T13:47:27.275Z,166897.55
2019-04-27T13:50:11.166Z,166865.44
2019-04-27T13:52:39.321Z,166802.50
2019-04-27T13:55:07.611Z,166797.16
2019-04-27T13:57:44.017Z,166765.03
2019-04-27T14:00:07.508Z,166748.97
2019-04-27T14:02:35.670Z,166756.97
2019-04-27T14:05:04.732Z,166791.78
2019-04-27T14:07:32.892Z,166790.44
2019-04-27T14:10:01.618Z,166756.97
2019-04-27T14:12:29.812Z,166699.42
2019-04-27T14:15:01.342Z,166704.78
2019-04-27T14:17:29.881Z,166678.05
2019-04-27T14:19:59.545Z,166746.25
2019-04-27T14:22:30.078Z,166746.25
2019-04-27T14:24:58.852Z,166744.95
2019-04-27T14:27:30.600Z,166781.06
2019-04-27T14:29:59.572Z,166773.06
2019-04-27T14:32:28.687Z,166789.12
2019-04-27T14:34:57.090Z,166730.22
2019-04-27T14:37:28.557Z,166810.52
2019-04-27T14:39:57.903Z,166838.63
2019-04-27T14:42:27.927Z,166826.61
2019-04-27T14:44:56.223Z,166839.98
2019-04-27T14:47:24.898Z,166763.69
2019-04-27T14:49:53.711Z,166310.11
2019-04-27T14:52:21.854Z,166022.66
2019-04-27T14:54:50.803Z,165879.72
2019-04-27T14:57:20.429Z,165804.91
2019-04-27T14:59:50.138Z,165778.17
2019-04-27T15:02:18.599Z,165756.83
2019-04-27T15:04:48.095Z,165695.38
2019-04-27T15:07:16.943Z,165740.78
2019-04-27T15:09:45.331Z,165675.39
2019-04-27T15:12:15.641Z,165656.66
2019-04-27T15:14:43.776Z,165611.30
2019-04-27T15:17:12.866Z,165655.36
2019-04-27T15:19:48.395Z,165564.59
2019-04-27T15:22:26.036Z,165613.94
2019-04-27T15:25:09.022Z,165702.06
2019-04-27T15:27:37.349Z,165668.69
2019-04-27T15:30:08.539Z,165658.00
2019-04-27T15:32:48.788Z,165720.75
2019-04-27T15:35:28.866Z,165756.83
2019-04-27T15:38:04.962Z,165780.87
2019-04-27T15:40:58.719Z,165730.09
2019-04-27T15:43:30.838Z,165580.58
2019-04-27T15:45:59.267Z,165659.34
2019-04-27T15:48:30.411Z,165743.44
2019-04-27T15:51:03.307Z,165764.83
2019-04-27T15:53:29.835Z,165791.50
2019-04-27T15:56:01.724Z,165823.59
2019-04-27T15:58:28.467Z,165724.75
2019-04-27T16:01:02.500Z,165794.20
2019-04-27T16:03:31.083Z,165800.91
2019-04-27T16:05:58.825Z,165796.84
2019-04-27T16:08:28.785Z,165834.34
2019-04-27T16:10:58.847Z,165850.33
2019-04-27T16:13:32.577Z,165834.34
2019-04-27T16:15:58.482Z,165891.77
2019-04-27T16:18:29.240Z,165844.98
2019-04-27T16:20:58.491Z,165870.38
2019-04-27T16:23:28.249Z,165975.91
2019-04-27T16:25:58.213Z,166045.41
2019-04-27T16:28:27.554Z,166032.05
2019-04-27T16:30:55.907Z,166010.66
2019-04-27T16:33:24.636Z,165959.91
2019-04-27T16:35:57.038Z,165882.42
2019-04-27T16:38:48.878Z,165895.77
2019-04-27T16:41:18.545Z,165933.16
2019-04-27T16:43:48.860Z,166030.69
2019-04-27T16:46:19.068Z,166033.34
2019-04-27T16:48:48.126Z,166010.66
2019-04-27T16:51:18.189Z,165865.03
2019-04-27T16:53:47.068Z,165995.94
2019-04-27T16:56:18.151Z,166002.66
2019-04-27T16:58:49.107Z,166077.45
2019-04-27T17:01:33.987Z,166029.34
2019-04-27T17:04:06.361Z,166009.30
2019-04-27T17:06:34.421Z,165961.20
2019-04-27T17:09:07.058Z,165946.50
2019-04-27T17:11:35.324Z,165959.91
2019-04-27T17:14:32.877Z,165834.34
2019-04-27T17:17:10.641Z,165966.55
2019-04-27T17:19:44.980Z,166069.45
2019-04-27T17:22:14.699Z,165937.16
2019-04-27T17:24:48.965Z,165994.59
2019-04-27T17:27:21.894Z,165830.23
2019-04-27T17:29:50.110Z,165997.30
2019-04-27T17:32:43.032Z,165991.95
2019-04-27T17:35:14.764Z,165911.81
2019-04-27T17:37:41.918Z,166066.75
2019-04-27T17:40:10.724Z,166108.20
2019-04-27T17:42:39.843Z,166138.92
2019-04-27T17:45:12.436Z,166124.22
2019-04-27T17:47:40.632Z,166096.16
2019-04-27T17:50:09.366Z,166076.11
2019-04-27T17:52:37.809Z,166106.86
2019-04-27T17:55:08.039Z,166117.56
2019-04-27T17:57:36.252Z,166136.27
2019-04-27T18:00:08.757Z,166146.97
2019-04-27T18:02:38.843Z,166072.09
2019-04-27T18:05:09.530Z,166065.45
2019-04-27T18:07:42.646Z,166068.09
2019-04-27T18:10:12.900Z,166048.05
2019-04-27T18:12:39.238Z,166133.56
2019-04-27T18:15:10.431Z,166094.86
2019-04-27T18:17:40.966Z,166052.05
2019-04-27T18:20:13.402Z,166066.75
2019-04-27T18:22:46.123Z,165986.59
2019-04-27T18:25:15.710Z,165982.59
2019-04-27T18:28:14.857Z,165954.55
2019-04-27T18:31:16.070Z,165871.72
2019-04-27T18:33:42.006Z,165882.42
2019-04-27T18:36:14.111Z,165961.20
2019-04-27T18:38:40.216Z,165925.16
2019-04-27T18:41:11.692Z,165993.30
2019-04-27T18:43:40.601Z,165869.03
2019-04-27T18:46:09.155Z,165808.89
2019-04-27T18:49:00.407Z,165810.25
2019-04-27T18:51:52.611Z,165766.17
2019-04-27T18:54:21.186Z,165759.47
2019-04-27T18:57:01.646Z,165858.37
2019-04-27T18:59:19.877Z,165895.77
2019-04-27T19:01:48.978Z,165890.42
2019-04-27T19:04:18.979Z,165839.63
2019-04-27T19:06:47.608Z,165842.33
2019-04-27T19:09:18.498Z,165791.50
2019-04-27T19:11:54.178Z,165791.50
2019-04-27T19:14:16.883Z,165756.83
2019-04-27T19:16:45.194Z,165804.91
2019-04-27T19:19:13.369Z,165772.81
2019-04-27T19:21:41.556Z,165830.23
2019-04-27T19:24:09.803Z,165885.06
2019-04-27T19:27:15.365Z,165840.98
2019-04-27T19:29:43.255Z,165815.55
2019-04-27T19:32:11.852Z,165828.94
2019-04-27T19:34:40.010Z,165871.72
2019-04-27T19:37:08.320Z,165858.37
2019-04-27T19:39:39.370Z,165883.72
2019-04-27T19:42:07.704Z,165906.47
2019-04-27T19:44:36.226Z,165895.77
2019-04-27T19:47:05.900Z,165895.77
2019-04-27T19:49:34.311Z,165937.16
2019-04-27T19:52:02.550Z,165898.41
2019-04-27T19:54:31.389Z,165858.37
2019-04-27T19:58:31.721Z,165869.03
2019-04-27T20:01:14.267Z,165887.77
2019-04-27T20:03:48.051Z,165838.34
2019-04-27T20:06:16.280Z,165763.47
2019-04-27T20:08:48.994Z,165826.25
2019-04-27T20:11:17.559Z,165834.34
2019-04-27T20:13:45.786Z,165871.72
2019-04-27T20:16:14.481Z,165882.42
2019-04-27T20:18:43.420Z,165869.03
2019-04-27T20:21:12.351Z,165882.42
2019-04-27T20:23:41.253Z,165891.77
2019-04-27T20:26:09.795Z,165870.38
2019-04-27T20:28:38.598Z,165890.42
2019-04-27T20:31:07.156Z,165878.38
2019-04-27T20:33:35.780Z,165890.42
2019-04-27T20:36:04.303Z,165869.03
2019-04-27T20:38:32.972Z,165918.47
2019-04-27T20:41:01.520Z,165927.81
2019-04-27T20:43:31.448Z,165891.77
2019-04-27T20:46:00.867Z,165914.45
2019-04-27T20:48:31.179Z,165886.42
2019-04-27T20:51:01.271Z,165890.42
2019-04-27T20:53:35.540Z,165889.06
2019-04-27T20:56:03.834Z,165865.03
2019-04-27T20:58:32.457Z,165890.42
2019-04-27T21:01:01.692Z,165901.11
2019-04-27T21:03:35.438Z,165890.42
2019-04-27T21:06:29.007Z,165873.06
2019-04-27T21:08:57.286Z,165790.22
2019-04-27T21:11:28.500Z,165846.34
2019-04-27T21:13:57.093Z,165812.91
2019-04-27T21:16:25.616Z,165816.89
2019-04-27T21:18:53.781Z,165791.50
2019-04-27T21:21:22.037Z,165814.25
2019-04-27T21:23:51.484Z,165807.55
2019-04-27T21:26:21.470Z,165798.20
2019-04-27T21:28:51.301Z,165827.59
2019-04-27T21:31:21.276Z,165743.44
2019-04-27T21:33:49.773Z,165762.17
2019-04-27T21:36:17.943Z,165783.52
2019-04-27T21:38:46.222Z,165802.20
2019-04-27T21:41:14.667Z,165774.16
2019-04-27T21:43:43.860Z,165767.47
2019-04-27T21:46:12.436Z,165790.22
2019-04-27T21:48:41.545Z,165759.47
2019-04-27T21:51:11.851Z,165703.41
2019-04-27T21:53:58.796Z,165719.41
2019-04-27T21:56:27.075Z,165691.38
2019-04-27T21:58:55.643Z,165766.17
2019-04-27T22:01:28.361Z,165740.78
2019-04-27T22:03:57.131Z,165720.75
2019-04-27T22:06:25.743Z,165770.17
2019-04-27T22:08:54.271Z,165754.13
2019-04-27T22:11:22.506Z,165775.52
2019-04-27T22:13:51.302Z,165798.20
2019-04-27T22:16:21.235Z,165772.81
2019-04-27T22:18:51.833Z,165758.13
2019-04-27T22:21:21.615Z,165771.53
2019-04-27T22:24:01.782Z,165788.86
2019-04-27T22:26:31.481Z,165752.83
2019-04-27T22:29:01.633Z,165784.86
2019-04-27T22:31:31.338Z,165788.86
2019-04-27T22:34:01.898Z,165746.14
2019-04-27T22:36:30.425Z,165796.84
2019-04-27T22:39:02.875Z,165783.52
2019-04-27T22:41:48.499Z,165804.91
2019-04-27T22:44:37.296Z,165759.47
2019-04-27T22:47:05.772Z,165764.83
2019-04-27T22:49:33.931Z,165784.86
2019-04-27T22:52:02.800Z,165728.80
2019-04-27T22:54:31.954Z,165752.83
2019-04-27T22:57:04.543Z,165711.41
2019-04-27T22:59:52.540Z,165654.02
2019-04-27T23:02:36.523Z,165726.09
2019-04-27T23:05:06.301Z,165724.75
2019-04-27T23:07:34.594Z,165714.11
2019-04-27T23:10:04.654Z,165706.06
2019-04-27T23:12:32.901Z,165700.72
2019-04-27T23:15:01.354Z,165682.03
2019-04-27T23:17:49.222Z,165688.73
2019-04-27T23:20:17.371Z,165680.69
2019-04-27T23:22:45.959Z,165622.00
2019-04-27T23:25:14.197Z,165635.33
2019-04-27T23:27:42.384Z,165666.05
2019-04-27T23:30:11.470Z,165632.63
2019-04-27T23:32:43.145Z,165655.36
2019-04-27T23:35:13.443Z,165635.33
2019-04-27T23:37:42.856Z,165595.27
2019-04-27T23:40:11.510Z,165599.25
2019-04-27T23:42:41.672Z,165601.95
2019-04-27T23:45:11.436Z,165618.00
2019-04-27T23:47:40.014Z,165622.00
2019-04-27T23:50:10.939Z,165660.70
2019-04-27T23:52:57.941Z,165635.33
2019-04-27T23:55:30.981Z,165636.67
2019-04-27T23:57:59.283Z,165572.59
