createdAt,value
2016-12-27T00:00:43.582Z,0
2016-12-27T00:01:54.566Z,0
2016-12-27T00:03:05.942Z,0
2016-12-27T00:04:16.919Z,0
2016-12-27T00:05:27.893Z,0
2016-12-27T00:06:39.222Z,0
2016-12-27T00:07:50.204Z,0
2016-12-27T00:09:01.190Z,0
2016-12-27T00:10:12.173Z,0
2016-12-27T00:11:23.156Z,0
2016-12-27T00:12:34.191Z,0
2016-12-27T00:13:45.179Z,0
2016-12-27T00:14:56.162Z,0
2016-12-27T00:16:07.144Z,0
2016-12-27T00:17:18.332Z,0
2016-12-27T00:18:29.460Z,0
2016-12-27T00:19:40.444Z,0
2016-12-27T00:20:51.425Z,0
2016-12-27T00:22:02.402Z,0
2016-12-27T00:23:13.592Z,0
2016-12-27T00:24:24.630Z,0
2016-12-27T00:25:35.608Z,0
2016-12-27T00:26:46.599Z,0
2016-12-27T00:27:57.586Z,0
2016-12-27T00:29:08.771Z,0
2016-12-27T00:30:19.750Z,0
2016-12-27T00:31:30.733Z,0
2016-12-27T00:32:41.711Z,0
2016-12-27T00:33:52.702Z,0
2016-12-27T00:35:03.894Z,0
2016-12-27T00:36:15.080Z,0
2016-12-27T00:37:26.058Z,0
2016-12-27T00:38:37.040Z,0
2016-12-27T00:39:48.224Z,0
2016-12-27T00:40:59.401Z,0
2016-12-27T00:42:10.381Z,0
2016-12-27T00:43:21.368Z,0
2016-12-27T00:44:32.354Z,0
2016-12-27T00:45:43.342Z,0
2016-12-27T00:46:54.334Z,0
2016-12-27T00:48:05.346Z,0
2016-12-27T00:49:16.323Z,0
2016-12-27T00:50:27.301Z,0
2016-12-27T00:51:38.290Z,0
2016-12-27T00:52:49.466Z,0
2016-12-27T00:54:00.451Z,0
2016-12-27T00:55:11.455Z,0
2016-12-27T00:56:22.446Z,0
2016-12-27T00:57:33.420Z,0
2016-12-27T00:58:44.399Z,0
2016-12-27T00:59:55.383Z,0
2016-12-27T01:01:06.375Z,0
2016-12-27T01:02:17.353Z,0
2016-12-27T01:03:28.334Z,0
2016-12-27T01:04:39.315Z,0
2016-12-27T01:05:50.347Z,0
2016-12-27T01:07:01.339Z,0
2016-12-27T01:08:12.345Z,0
2016-12-27T01:09:23.327Z,0
2016-12-27T01:10:34.302Z,0
2016-12-27T01:11:45.489Z,0
2016-12-27T01:12:56.481Z,0
2016-12-27T01:14:07.461Z,0
2016-12-27T01:15:18.490Z,0
2016-12-27T01:16:29.473Z,0
2016-12-27T01:17:40.456Z,0
2016-12-27T01:18:51.437Z,0
2016-12-27T01:20:02.474Z,0
2016-12-27T01:21:13.653Z,0
2016-12-27T01:22:24.644Z,0
2016-12-27T01:23:35.637Z,0
2016-12-27T01:24:46.829Z,0
2016-12-27T01:25:58.006Z,0
2016-12-27T01:27:08.988Z,0
2016-12-27T01:28:19.977Z,0
2016-12-27T01:29:30.962Z,0
2016-12-27T01:30:41.946Z,0
2016-12-27T01:31:52.928Z,0
2016-12-27T01:33:03.911Z,0
2016-12-27T01:34:14.888Z,0
2016-12-27T01:35:26.065Z,0
2016-12-27T01:36:37.247Z,0
2016-12-27T01:37:48.436Z,0
2016-12-27T01:38:59.416Z,0
2016-12-27T01:40:10.659Z,0
2016-12-27T01:41:21.647Z,0
2016-12-27T01:42:32.636Z,0
2016-12-27T01:43:43.610Z,0
2016-12-27T01:44:54.593Z,0
2016-12-27T01:46:05.774Z,0
2016-12-27T01:47:16.771Z,0
2016-12-27T01:48:27.740Z,0
2016-12-27T01:49:38.726Z,0
2016-12-27T01:50:49.714Z,0
2016-12-27T01:52:00.700Z,0
2016-12-27T01:53:11.889Z,0
2016-12-27T01:54:22.872Z,0
2016-12-27T01:55:33.852Z,0
2016-12-27T01:56:44.860Z,0
2016-12-27T01:57:56.241Z,0
2016-12-27T01:59:07.229Z,0
2016-12-27T02:00:18.209Z,0
2016-12-27T02:01:29.196Z,0
2016-12-27T02:02:40.173Z,0
2016-12-27T02:03:51.155Z,0
2016-12-27T02:05:02.133Z,0
2016-12-27T02:06:13.118Z,0
2016-12-27T02:07:24.124Z,0
2016-12-27T02:08:35.110Z,0
2016-12-27T02:09:46.094Z,0
2016-12-27T02:10:57.279Z,0
2016-12-27T02:12:08.259Z,0
2016-12-27T02:13:19.251Z,0
2016-12-27T02:14:30.634Z,0
2016-12-27T02:15:41.626Z,0
2016-12-27T02:16:52.612Z,0
2016-12-27T02:18:03.590Z,0
2016-12-27T02:19:14.611Z,0
2016-12-27T02:20:25.593Z,0
2016-12-27T02:21:36.579Z,0
2016-12-27T02:22:47.961Z,0
2016-12-27T02:23:58.950Z,0
2016-12-27T02:25:09.942Z,0
2016-12-27T02:26:20.927Z,0
2016-12-27T02:27:31.916Z,0
2016-12-27T02:28:42.904Z,0
2016-12-27T02:29:53.886Z,0
2016-12-27T02:31:04.872Z,0
2016-12-27T02:32:16.262Z,0
2016-12-27T02:33:27.243Z,0
2016-12-27T02:34:38.227Z,0
2016-12-27T02:35:49.414Z,0
2016-12-27T02:37:00.604Z,0
2016-12-27T02:38:11.795Z,0
2016-12-27T02:39:22.801Z,0
2016-12-27T02:40:33.781Z,0
2016-12-27T02:41:44.764Z,0
2016-12-27T02:42:55.752Z,0
2016-12-27T02:44:06.737Z,0
2016-12-27T02:45:17.716Z,0
2016-12-27T02:46:28.704Z,0
2016-12-27T02:47:39.696Z,0
2016-12-27T02:48:50.880Z,0
2016-12-27T02:50:01.868Z,0
2016-12-27T02:51:12.854Z,0
2016-12-27T02:52:23.837Z,0
2016-12-27T02:53:34.822Z,0
2016-12-27T02:54:45.815Z,0
2016-12-27T02:55:57.001Z,0
2016-12-27T02:57:08.007Z,0
2016-12-27T02:58:18.993Z,0
2016-12-27T02:59:29.970Z,0
2016-12-27T03:00:40.955Z,0
2016-12-27T03:01:51.937Z,0
2016-12-27T03:03:02.931Z,0
2016-12-27T03:04:13.936Z,0
2016-12-27T03:05:25.117Z,0
2016-12-27T03:06:36.110Z,0
2016-12-27T03:07:47.128Z,0
2016-12-27T03:08:58.135Z,0
2016-12-27T03:10:09.124Z,0
2016-12-27T03:11:20.312Z,0
2016-12-27T03:12:31.294Z,0
2016-12-27T03:13:42.278Z,0
2016-12-27T03:14:53.257Z,0
2016-12-27T03:16:04.242Z,0
2016-12-27T03:17:15.230Z,0
2016-12-27T03:18:26.214Z,0
2016-12-27T03:19:37.195Z,0
2016-12-27T03:20:48.197Z,0
2016-12-27T03:21:59.180Z,0
2016-12-27T03:23:10.162Z,0
2016-12-27T03:24:21.153Z,0
2016-12-27T03:25:32.166Z,0
2016-12-27T03:26:43.154Z,0
2016-12-27T03:27:54.144Z,0
2016-12-27T03:29:05.127Z,0
2016-12-27T03:30:16.318Z,0
2016-12-27T03:31:27.498Z,0
2016-12-27T03:32:38.482Z,0
2016-12-27T03:33:49.464Z,0
2016-12-27T03:35:00.453Z,0
2016-12-27T03:36:11.437Z,0
2016-12-27T03:37:22.415Z,0
2016-12-27T03:38:33.406Z,0
2016-12-27T03:39:44.386Z,0
2016-12-27T03:40:55.368Z,0
2016-12-27T03:42:06.355Z,0
2016-12-27T03:43:17.340Z,0
2016-12-27T03:44:28.330Z,0
2016-12-27T03:45:39.319Z,0
2016-12-27T03:46:50.302Z,0
2016-12-27T03:48:01.284Z,0
2016-12-27T03:49:12.295Z,0
2016-12-27T03:50:23.269Z,0
2016-12-27T03:51:34.257Z,0
2016-12-27T03:52:45.466Z,0
2016-12-27T03:53:56.447Z,0
2016-12-27T03:55:07.482Z,0
2016-12-27T03:56:18.459Z,0
2016-12-27T03:57:29.451Z,0
2016-12-27T03:58:40.434Z,0
2016-12-27T03:59:51.621Z,0
2016-12-27T04:01:02.628Z,0
2016-12-27T04:02:13.609Z,0
2016-12-27T04:03:24.586Z,0
2016-12-27T04:04:35.573Z,0
2016-12-27T04:05:46.558Z,0
2016-12-27T04:06:57.545Z,0
2016-12-27T04:08:08.528Z,0
2016-12-27T04:09:19.512Z,0
2016-12-27T04:10:30.495Z,0
2016-12-27T04:11:41.882Z,0
2016-12-27T04:12:52.876Z,0
2016-12-27T04:14:03.864Z,0
2016-12-27T04:15:14.853Z,0
2016-12-27T04:16:25.840Z,0
2016-12-27T04:17:36.824Z,0
2016-12-27T04:18:47.811Z,0
2016-12-27T04:19:58.797Z,0
2016-12-27T04:21:09.787Z,0
2016-12-27T04:22:20.772Z,0
2016-12-27T04:23:31.979Z,0
2016-12-27T04:24:43.164Z,0
2016-12-27T04:25:54.152Z,0
2016-12-27T04:27:05.132Z,0
2016-12-27T04:28:16.123Z,0
2016-12-27T04:29:27.118Z,0
2016-12-27T04:30:38.140Z,0
2016-12-27T04:31:49.119Z,0
2016-12-27T04:33:00.309Z,0
2016-12-27T04:34:11.497Z,0
2016-12-27T04:35:22.496Z,0
2016-12-27T04:36:33.479Z,0
2016-12-27T04:37:44.456Z,0
2016-12-27T04:38:55.446Z,0
2016-12-27T04:40:06.437Z,0
2016-12-27T04:41:17.419Z,0
2016-12-27T04:42:28.609Z,0
2016-12-27T04:43:39.602Z,0
2016-12-27T04:44:50.577Z,0
2016-12-27T04:46:01.557Z,0
2016-12-27T04:47:12.544Z,0
2016-12-27T04:48:23.741Z,0
2016-12-27T04:49:34.719Z,0
2016-12-27T04:50:45.706Z,0
2016-12-27T04:51:56.692Z,0
2016-12-27T04:53:07.685Z,0
2016-12-27T04:54:18.665Z,0
2016-12-27T04:55:29.694Z,0
2016-12-27T04:56:40.905Z,0
2016-12-27T04:57:51.895Z,0
2016-12-27T04:59:02.881Z,0
2016-12-27T05:00:13.869Z,0
2016-12-27T05:01:24.850Z,0
2016-12-27T05:02:35.827Z,0
2016-12-27T05:03:46.809Z,0
2016-12-27T05:04:57.793Z,0
2016-12-27T05:06:08.771Z,0
2016-12-27T05:07:19.785Z,0
2016-12-27T05:08:30.767Z,0
2016-12-27T05:09:41.748Z,0
2016-12-27T05:10:52.737Z,0
2016-12-27T05:12:03.915Z,0
2016-12-27T05:13:14.896Z,0
2016-12-27T05:14:25.873Z,0
2016-12-27T05:15:36.856Z,0
2016-12-27T05:16:47.831Z,0
2016-12-27T05:17:58.840Z,0
2016-12-27T05:19:09.823Z,0
2016-12-27T05:20:20.800Z,0
2016-12-27T05:21:31.779Z,0
2016-12-27T05:22:42.767Z,0
2016-12-27T05:23:53.748Z,0
2016-12-27T05:25:04.935Z,0
2016-12-27T05:26:15.918Z,0
2016-12-27T05:27:26.902Z,0
2016-12-27T05:28:37.884Z,0
2016-12-27T05:29:49.071Z,0
2016-12-27T05:31:00.053Z,0
2016-12-27T05:32:11.052Z,0
2016-12-27T05:33:22.040Z,0
2016-12-27T05:34:33.030Z,0
2016-12-27T05:35:44.012Z,0
2016-12-27T05:36:54.988Z,0
2016-12-27T05:38:05.967Z,0
2016-12-27T05:39:16.957Z,0
2016-12-27T05:40:27.944Z,0
2016-12-27T05:41:38.933Z,0
2016-12-27T05:42:50.123Z,0
2016-12-27T05:44:01.306Z,0
2016-12-27T05:45:12.293Z,0
2016-12-27T05:46:23.281Z,0
2016-12-27T05:47:34.280Z,0
2016-12-27T05:48:45.464Z,0
2016-12-27T05:49:56.463Z,0
2016-12-27T05:51:07.505Z,0
2016-12-27T05:52:18.492Z,0
2016-12-27T05:53:29.472Z,0
2016-12-27T05:54:40.456Z,0
2016-12-27T05:55:51.439Z,0
2016-12-27T05:57:02.428Z,0
2016-12-27T05:58:13.415Z,0
2016-12-27T05:59:24.395Z,0
2016-12-27T06:00:35.383Z,0
2016-12-27T06:01:46.367Z,0
2016-12-27T06:02:57.346Z,0
2016-12-27T06:04:08.329Z,0
2016-12-27T06:05:19.325Z,0
2016-12-27T06:06:30.307Z,0
2016-12-27T06:07:41.296Z,0
2016-12-27T06:08:52.281Z,0
2016-12-27T06:10:03.274Z,0
2016-12-27T06:11:14.252Z,0
2016-12-27T06:12:25.240Z,0
2016-12-27T06:13:36.226Z,0
2016-12-27T06:14:47.200Z,0
2016-12-27T06:15:58.232Z,0
2016-12-27T06:17:09.422Z,0
2016-12-27T06:18:20.404Z,0
2016-12-27T06:19:31.596Z,0
2016-12-27T06:20:42.582Z,0
2016-12-27T06:21:53.569Z,0
2016-12-27T06:23:04.554Z,0
2016-12-27T06:24:15.743Z,0
2016-12-27T06:25:26.923Z,0
2016-12-27T06:26:38.107Z,0
2016-12-27T06:27:49.297Z,0
2016-12-27T06:29:00.290Z,0
2016-12-27T06:30:11.505Z,0
2016-12-27T06:31:22.490Z,0
2016-12-27T06:32:33.673Z,0
2016-12-27T06:33:44.667Z,0
2016-12-27T06:34:55.643Z,0
2016-12-27T06:36:06.617Z,0
2016-12-27T06:37:17.603Z,0
2016-12-27T06:38:28.592Z,0
2016-12-27T06:39:39.573Z,0
2016-12-27T06:40:50.554Z,0
2016-12-27T06:42:01.544Z,0
2016-12-27T06:43:12.743Z,0
2016-12-27T06:44:23.723Z,0
2016-12-27T06:45:35.119Z,0
2016-12-27T06:46:46.107Z,0
2016-12-27T06:47:57.095Z,0
2016-12-27T06:49:08.277Z,0
2016-12-27T06:50:19.461Z,0
2016-12-27T06:51:30.456Z,0
2016-12-27T06:52:41.445Z,0
2016-12-27T06:53:52.426Z,0
2016-12-27T06:55:03.458Z,0
2016-12-27T06:56:14.432Z,0
2016-12-27T06:57:25.419Z,0
2016-12-27T06:58:36.407Z,4
2016-12-27T06:59:47.395Z,0
2016-12-27T07:00:58.436Z,0
2016-12-27T07:02:09.416Z,4
2016-12-27T07:03:20.398Z,0
2016-12-27T07:04:31.416Z,4
2016-12-27T07:05:42.397Z,4
2016-12-27T07:06:53.581Z,4
2016-12-27T07:08:04.554Z,4
2016-12-27T07:09:15.570Z,4
2016-12-27T07:10:26.568Z,8
2016-12-27T07:11:37.548Z,8
2016-12-27T07:12:48.730Z,8
2016-12-27T07:13:59.710Z,12
2016-12-27T07:15:10.736Z,16
2016-12-27T07:16:21.742Z,16
2016-12-27T07:17:32.736Z,20
2016-12-27T07:18:43.922Z,24
2016-12-27T07:19:54.902Z,28
2016-12-27T07:21:05.891Z,28
2016-12-27T07:22:16.876Z,36
2016-12-27T07:23:27.864Z,40
2016-12-27T07:24:39.051Z,40
2016-12-27T07:25:50.035Z,44
2016-12-27T07:27:01.015Z,48
2016-12-27T07:28:12.208Z,56
2016-12-27T07:29:23.192Z,68
2016-12-27T07:30:34.188Z,76
2016-12-27T07:31:45.174Z,84
2016-12-27T07:32:56.146Z,88
2016-12-27T07:34:07.128Z,100
2016-12-27T07:35:18.116Z,104
2016-12-27T07:36:29.094Z,108
2016-12-27T07:37:40.086Z,112
2016-12-27T07:38:51.068Z,116
2016-12-27T07:40:02.299Z,124
2016-12-27T07:41:13.288Z,128
2016-12-27T07:42:24.291Z,136
2016-12-27T07:43:35.270Z,144
2016-12-27T07:44:46.451Z,156
2016-12-27T07:45:57.437Z,176
2016-12-27T07:47:08.621Z,200
2016-12-27T07:48:19.801Z,212
2016-12-27T07:49:30.789Z,224
2016-12-27T07:50:41.770Z,236
2016-12-27T07:51:52.752Z,232
2016-12-27T07:53:03.768Z,236
2016-12-27T07:54:14.981Z,252
2016-12-27T07:55:25.967Z,260
2016-12-27T07:56:36.947Z,284
2016-12-27T07:57:47.922Z,288
2016-12-27T07:58:58.905Z,284
2016-12-27T08:00:09.895Z,288
2016-12-27T08:01:20.869Z,308
2016-12-27T08:02:31.849Z,312
2016-12-27T08:03:42.851Z,316
2016-12-27T08:04:54.029Z,324
2016-12-27T08:06:05.218Z,336
2016-12-27T08:07:16.199Z,352
2016-12-27T08:08:27.381Z,356
2016-12-27T08:09:38.365Z,336
2016-12-27T08:10:49.351Z,324
2016-12-27T08:12:00.336Z,324
2016-12-27T08:13:11.320Z,336
2016-12-27T08:14:22.309Z,340
2016-12-27T08:15:33.291Z,356
2016-12-27T08:16:44.267Z,368
2016-12-27T08:17:55.456Z,380
2016-12-27T08:19:06.446Z,408
2016-12-27T08:20:17.428Z,428
2016-12-27T08:21:28.416Z,448
2016-12-27T08:22:39.600Z,460
2016-12-27T08:23:50.589Z,480
2016-12-27T08:25:01.574Z,492
2016-12-27T08:26:12.561Z,524
2016-12-27T08:27:23.577Z,560
2016-12-27T08:28:34.768Z,580
2016-12-27T08:29:45.754Z,616
2016-12-27T08:30:56.730Z,660
2016-12-27T08:32:07.716Z,684
2016-12-27T08:33:18.696Z,660
2016-12-27T08:34:29.678Z,628
2016-12-27T08:35:41.071Z,652
2016-12-27T08:36:52.061Z,728
2016-12-27T08:38:03.246Z,856
2016-12-27T08:39:14.230Z,992
2016-12-27T08:40:25.218Z,1096
2016-12-27T08:41:36.215Z,1160
2016-12-27T08:42:47.218Z,1216
2016-12-27T08:43:58.409Z,1376
2016-12-27T08:45:09.446Z,1600
2016-12-27T08:46:20.434Z,1620
2016-12-27T08:47:31.414Z,1504
2016-12-27T08:48:42.408Z,1388
2016-12-27T08:49:53.393Z,1244
2016-12-27T08:51:04.371Z,1220
2016-12-27T08:52:15.388Z,1300
2016-12-27T08:53:26.371Z,1388
2016-12-27T08:54:37.360Z,1528
2016-12-27T08:55:48.343Z,1884
2016-12-27T08:56:59.323Z,3056
2016-12-27T08:58:10.318Z,2684
2016-12-27T08:59:21.302Z,1972
2016-12-27T09:00:32.758Z,1920
2016-12-27T09:01:43.747Z,2004
2016-12-27T09:02:54.763Z,2104
2016-12-27T09:04:05.951Z,2240
2016-12-27T09:05:16.944Z,2428
2016-12-27T09:06:27.976Z,2628
2016-12-27T09:07:39.164Z,2784
2016-12-27T09:08:50.152Z,2804
2016-12-27T09:10:01.148Z,2800
2016-12-27T09:11:12.337Z,2844
2016-12-27T09:12:23.378Z,2800
2016-12-27T09:13:34.358Z,3028
2016-12-27T09:14:45.342Z,3332
2016-12-27T09:15:56.324Z,3004
2016-12-27T09:17:07.305Z,2936
2016-12-27T09:18:18.345Z,2916
2016-12-27T09:19:29.529Z,2808
2016-12-27T09:20:40.524Z,2568
2016-12-27T09:21:51.702Z,3200
2016-12-27T09:23:02.695Z,2132
2016-12-27T09:24:13.930Z,2044
2016-12-27T09:25:24.920Z,2144
2016-12-27T09:26:35.908Z,2280
2016-12-27T09:27:46.892Z,2468
2016-12-27T09:28:57.872Z,2828
2016-12-27T09:30:08.908Z,2956
2016-12-27T09:31:19.882Z,3304
2016-12-27T09:32:30.874Z,4132
2016-12-27T09:33:41.856Z,5076
2016-12-27T09:34:52.839Z,5728
2016-12-27T09:36:03.826Z,6580
2016-12-27T09:37:14.808Z,9644
2016-12-27T09:38:25.789Z,29472
2016-12-27T09:39:36.775Z,11816
2016-12-27T09:40:47.762Z,8496
2016-12-27T09:41:58.769Z,8984
2016-12-27T09:43:09.756Z,11744
2016-12-27T09:44:20.735Z,21024
2016-12-27T09:45:31.726Z,19072
2016-12-27T09:46:42.714Z,40576
2016-12-27T09:47:53.703Z,32800
2016-12-27T09:49:04.692Z,38592
2016-12-27T09:50:15.880Z,41696
2016-12-27T09:51:26.874Z,44576
2016-12-27T09:52:37.859Z,45152
2016-12-27T09:53:48.841Z,44448
2016-12-27T09:54:59.831Z,45536
2016-12-27T09:56:11.014Z,45728
2016-12-27T09:57:22.009Z,45152
2016-12-27T09:58:32.997Z,45408
2016-12-27T09:59:43.988Z,44640
2016-12-27T10:00:54.978Z,45248
2016-12-27T10:02:05.963Z,45760
2016-12-27T10:03:16.953Z,44416
2016-12-27T10:04:27.983Z,43168
2016-12-27T10:05:39.015Z,42432
2016-12-27T10:06:50.210Z,42400
2016-12-27T10:08:01.199Z,42816
2016-12-27T10:09:12.191Z,44768
2016-12-27T10:10:23.189Z,44384
2016-12-27T10:11:34.180Z,44544
2016-12-27T10:12:45.167Z,45408
2016-12-27T10:13:56.153Z,45568
2016-12-27T10:15:07.429Z,46272
2016-12-27T10:16:18.411Z,46656
2016-12-27T10:17:29.401Z,45152
2016-12-27T10:18:40.420Z,44480
2016-12-27T10:19:51.610Z,44320
2016-12-27T10:21:02.611Z,43904
2016-12-27T10:22:13.599Z,43808
2016-12-27T10:23:24.592Z,45024
2016-12-27T10:24:35.583Z,44480
2016-12-27T10:25:46.581Z,44576
2016-12-27T10:26:57.579Z,44448
2016-12-27T10:28:08.560Z,44448
2016-12-27T10:29:19.560Z,44544
2016-12-27T10:30:30.563Z,43680
2016-12-27T10:31:41.564Z,43424
2016-12-27T10:32:52.552Z,42880
2016-12-27T10:34:03.544Z,42752
2016-12-27T10:35:14.541Z,43136
2016-12-27T10:36:25.541Z,43104
2016-12-27T10:37:36.541Z,42080
2016-12-27T10:38:47.538Z,41760
2016-12-27T10:39:58.534Z,41440
2016-12-27T10:41:09.591Z,42144
2016-12-27T10:42:20.582Z,42240
2016-12-27T10:43:31.569Z,38880
2016-12-27T10:44:42.563Z,35456
2016-12-27T10:45:53.564Z,34080
2016-12-27T10:47:04.566Z,34848
2016-12-27T10:48:15.557Z,37056
2016-12-27T10:49:26.750Z,36608
2016-12-27T10:50:37.797Z,36160
2016-12-27T10:51:48.787Z,36000
2016-12-27T10:52:59.778Z,37632
2016-12-27T10:54:10.777Z,39232
2016-12-27T10:55:21.772Z,38336
2016-12-27T10:56:32.763Z,37760
2016-12-27T10:57:43.759Z,37472
2016-12-27T10:58:54.952Z,37568
2016-12-27T11:00:05.945Z,38368
2016-12-27T11:01:17.145Z,37984
2016-12-27T11:02:28.143Z,38496
2016-12-27T11:03:39.343Z,39616
2016-12-27T11:04:50.337Z,38816
2016-12-27T11:06:01.379Z,34752
2016-12-27T11:07:12.604Z,35648
2016-12-27T11:08:23.598Z,40288
2016-12-27T11:09:34.592Z,38656
2016-12-27T11:10:45.593Z,39360
2016-12-27T11:11:56.787Z,35872
2016-12-27T11:13:07.785Z,38144
2016-12-27T11:14:18.975Z,36768
2016-12-27T11:15:29.974Z,37984
2016-12-27T11:16:40.968Z,31872
2016-12-27T11:17:51.962Z,31360
2016-12-27T11:19:02.948Z,31296
2016-12-27T11:20:13.937Z,23008
2016-12-27T11:21:24.939Z,24448
2016-12-27T11:22:35.928Z,26816
2016-12-27T11:23:46.928Z,28480
2016-12-27T11:24:57.920Z,26752
2016-12-27T11:26:08.921Z,26240
2016-12-27T11:27:19.909Z,25920
2016-12-27T11:28:30.929Z,18912
2016-12-27T11:29:42.112Z,18592
2016-12-27T11:30:53.168Z,14864
2016-12-27T11:32:04.155Z,15808
2016-12-27T11:33:15.158Z,16928
2016-12-27T11:34:26.154Z,16608
2016-12-27T11:35:37.142Z,8620
2016-12-27T11:36:48.177Z,8868
2016-12-27T11:37:59.196Z,19008
2016-12-27T11:39:10.189Z,25600
2016-12-27T11:40:21.210Z,22080
2016-12-27T11:41:32.213Z,24960
2016-12-27T11:42:43.258Z,25568
2016-12-27T11:43:54.447Z,25696
2016-12-27T11:45:05.433Z,20096
2016-12-27T11:46:16.435Z,28160
2016-12-27T11:47:27.436Z,34176
2016-12-27T11:48:38.671Z,30432
2016-12-27T11:49:49.661Z,29312
2016-12-27T11:51:00.652Z,25216
2016-12-27T11:52:11.641Z,21472
2016-12-27T11:53:22.832Z,18208
2016-12-27T11:54:33.874Z,15208
2016-12-27T11:55:45.074Z,17248
2016-12-27T11:56:56.272Z,31264
2016-12-27T11:58:07.270Z,27008
2016-12-27T11:59:18.474Z,28832
2016-12-27T12:00:29.667Z,23552
2016-12-27T12:01:40.696Z,25600
2016-12-27T12:02:52.088Z,28544
2016-12-27T12:04:03.093Z,28224
2016-12-27T12:05:14.094Z,25280
2016-12-27T12:06:25.095Z,24768
2016-12-27T12:07:36.087Z,25760
2016-12-27T12:08:47.077Z,30400
2016-12-27T12:09:58.065Z,31008
2016-12-27T12:11:09.056Z,30336
2016-12-27T12:12:20.043Z,26240
2016-12-27T12:13:31.053Z,24224
2016-12-27T12:14:42.052Z,8028
2016-12-27T12:15:53.049Z,13628
2016-12-27T12:17:04.246Z,8828
2016-12-27T12:18:15.448Z,6620
2016-12-27T12:19:26.439Z,6408
2016-12-27T12:20:37.422Z,8272
2016-12-27T12:21:48.411Z,13712
2016-12-27T12:22:59.614Z,11008
2016-12-27T12:24:10.808Z,6348
2016-12-27T12:25:21.848Z,6516
2016-12-27T12:26:32.852Z,6988
2016-12-27T12:27:43.838Z,14716
2016-12-27T12:28:55.035Z,20320
2016-12-27T12:30:06.233Z,20960
2016-12-27T12:31:17.471Z,16672
2016-12-27T12:32:28.462Z,16928
2016-12-27T12:33:39.854Z,20160
2016-12-27T12:34:51.052Z,19392
2016-12-27T12:36:02.036Z,20864
2016-12-27T12:37:13.082Z,19232
2016-12-27T12:38:24.081Z,18432
2016-12-27T12:39:35.071Z,17632
2016-12-27T12:40:46.259Z,17696
2016-12-27T12:41:57.447Z,16000
2016-12-27T12:43:08.488Z,17600
2016-12-27T12:44:19.483Z,16832
2016-12-27T12:45:30.474Z,15488
2016-12-27T12:46:41.476Z,15168
2016-12-27T12:47:52.464Z,15776
2016-12-27T12:49:03.704Z,18880
2016-12-27T12:50:14.701Z,14072
2016-12-27T12:51:25.697Z,12804
2016-12-27T12:52:36.679Z,14536
2016-12-27T12:53:47.885Z,14168
2016-12-27T12:54:59.120Z,14228
2016-12-27T12:56:10.117Z,11160
2016-12-27T12:57:21.109Z,13584
2016-12-27T12:58:32.100Z,12540
2016-12-27T12:59:43.083Z,12120
2016-12-27T13:00:54.325Z,11364
2016-12-27T13:02:05.318Z,10780
2016-12-27T13:03:16.311Z,9044
2016-12-27T13:04:27.294Z,9252
2016-12-27T13:05:38.283Z,9292
2016-12-27T13:06:49.266Z,8956
2016-12-27T13:08:00.253Z,8804
2016-12-27T13:09:11.256Z,5472
2016-12-27T13:10:22.242Z,8184
2016-12-27T13:11:33.239Z,9096
2016-12-27T13:12:44.220Z,8796
2016-12-27T13:13:55.214Z,6184
2016-12-27T13:15:06.207Z,5808
2016-12-27T13:16:17.194Z,6296
2016-12-27T13:17:28.416Z,4076
2016-12-27T13:18:39.406Z,3596
2016-12-27T13:19:50.594Z,2912
2016-12-27T13:21:01.580Z,2424
2016-12-27T13:22:12.771Z,2260
2016-12-27T13:23:23.757Z,2404
2016-12-27T13:24:34.743Z,2484
2016-12-27T13:25:45.733Z,2352
2016-12-27T13:26:56.711Z,2052
2016-12-27T13:28:07.697Z,1772
2016-12-27T13:29:18.686Z,1860
2016-12-27T13:30:29.674Z,2040
2016-12-27T13:31:40.659Z,2084
2016-12-27T13:32:51.642Z,1884
2016-12-27T13:34:02.629Z,2096
2016-12-27T13:35:13.815Z,2004
2016-12-27T13:36:24.806Z,1948
2016-12-27T13:37:35.796Z,2068
2016-12-27T13:38:46.786Z,2048
2016-12-27T13:39:57.770Z,1872
2016-12-27T13:41:08.959Z,1788
2016-12-27T13:42:19.951Z,1796
2016-12-27T13:43:30.941Z,1516
2016-12-27T13:44:41.928Z,1372
2016-12-27T13:45:52.926Z,1392
2016-12-27T13:47:03.921Z,1320
2016-12-27T13:48:15.114Z,1308
2016-12-27T13:49:26.105Z,1408
2016-12-27T13:50:37.141Z,1420
2016-12-27T13:51:48.141Z,1300
2016-12-27T13:52:59.130Z,1200
2016-12-27T13:54:10.123Z,1164
2016-12-27T13:55:21.124Z,1088
2016-12-27T13:56:32.505Z,1024
2016-12-27T13:57:43.492Z,1052
2016-12-27T13:58:54.509Z,1204
2016-12-27T14:00:05.504Z,1276
2016-12-27T14:01:16.686Z,1468
2016-12-27T14:02:27.689Z,1428
2016-12-27T14:03:38.679Z,1172
2016-12-27T14:04:49.866Z,1100
2016-12-27T14:06:00.850Z,972
2016-12-27T14:07:12.043Z,1004
2016-12-27T14:08:23.042Z,1152
2016-12-27T14:09:34.032Z,1204
2016-12-27T14:10:45.027Z,1488
2016-12-27T14:11:56.018Z,1612
2016-12-27T14:13:07.006Z,1680
2016-12-27T14:14:17.996Z,1788
2016-12-27T14:15:29.180Z,1976
2016-12-27T14:16:40.175Z,2132
2016-12-27T14:17:51.165Z,2052
2016-12-27T14:19:02.559Z,2056
2016-12-27T14:20:13.543Z,2328
2016-12-27T14:21:24.718Z,2388
2016-12-27T14:22:35.706Z,2160
2016-12-27T14:23:46.701Z,1952
2016-12-27T14:24:57.892Z,1580
2016-12-27T14:26:08.878Z,1412
2016-12-27T14:27:19.861Z,1208
2016-12-27T14:28:30.845Z,1048
2016-12-27T14:29:41.830Z,968
2016-12-27T14:30:52.814Z,892
2016-12-27T14:32:03.793Z,796
2016-12-27T14:33:14.778Z,684
2016-12-27T14:34:25.765Z,660
2016-12-27T14:35:36.753Z,592
2016-12-27T14:36:47.942Z,580
2016-12-27T14:37:58.942Z,640
2016-12-27T14:39:09.941Z,612
2016-12-27T14:40:20.927Z,616
2016-12-27T14:41:31.914Z,556
2016-12-27T14:42:42.889Z,556
2016-12-27T14:43:53.876Z,544
2016-12-27T14:45:04.868Z,492
2016-12-27T14:46:15.851Z,424
2016-12-27T14:47:26.875Z,420
2016-12-27T14:48:37.853Z,404
2016-12-27T14:49:48.836Z,376
2016-12-27T14:50:59.822Z,352
2016-12-27T14:52:10.843Z,364
2016-12-27T14:53:21.834Z,364
2016-12-27T14:54:33.224Z,376
2016-12-27T14:55:44.410Z,372
2016-12-27T14:56:55.395Z,356
2016-12-27T14:58:06.387Z,352
2016-12-27T14:59:17.407Z,352
2016-12-27T15:00:28.400Z,356
2016-12-27T15:01:39.389Z,332
2016-12-27T15:02:50.370Z,300
2016-12-27T15:04:01.363Z,264
2016-12-27T15:05:12.360Z,268
2016-12-27T15:06:23.333Z,280
2016-12-27T15:07:34.313Z,280
2016-12-27T15:08:45.324Z,248
2016-12-27T15:09:56.311Z,216
2016-12-27T15:11:07.350Z,196
2016-12-27T15:12:18.340Z,204
2016-12-27T15:13:29.321Z,188
2016-12-27T15:14:40.310Z,160
2016-12-27T15:15:51.291Z,140
2016-12-27T15:17:02.283Z,112
2016-12-27T15:18:13.473Z,104
2016-12-27T15:19:24.465Z,92
2016-12-27T15:20:35.489Z,92
2016-12-27T15:21:46.462Z,88
2016-12-27T15:22:57.648Z,76
2016-12-27T15:24:08.633Z,76
2016-12-27T15:25:20.028Z,80
2016-12-27T15:26:31.014Z,80
2016-12-27T15:27:42.199Z,72
2016-12-27T15:28:53.184Z,68
2016-12-27T15:30:04.433Z,60
2016-12-27T15:31:15.450Z,52
2016-12-27T15:32:26.434Z,48
2016-12-27T15:33:37.623Z,52
2016-12-27T15:34:48.816Z,48
2016-12-27T15:35:59.811Z,40
2016-12-27T15:37:10.794Z,28
2016-12-27T15:38:21.786Z,24
2016-12-27T15:39:32.774Z,24
2016-12-27T15:40:43.763Z,16
2016-12-27T15:41:54.752Z,12
2016-12-27T15:43:06.132Z,12
2016-12-27T15:44:17.123Z,8
2016-12-27T15:45:28.116Z,8
2016-12-27T15:46:39.097Z,8
2016-12-27T15:47:50.094Z,8
2016-12-27T15:49:01.079Z,4
2016-12-27T15:50:12.315Z,4
2016-12-27T15:51:23.307Z,0
2016-12-27T15:52:34.294Z,4
2016-12-27T15:53:45.295Z,4
2016-12-27T15:54:56.287Z,0
2016-12-27T15:56:07.275Z,0
2016-12-27T15:57:18.269Z,0
2016-12-27T15:58:29.257Z,0
2016-12-27T15:59:40.440Z,0
2016-12-27T16:00:51.632Z,0
2016-12-27T16:02:02.613Z,0
2016-12-27T16:03:13.797Z,0
2016-12-27T16:04:24.793Z,0
2016-12-27T16:05:35.829Z,0
2016-12-27T16:06:47.246Z,0
2016-12-27T16:07:58.234Z,0
2016-12-27T16:09:09.420Z,0
2016-12-27T16:10:20.460Z,0
2016-12-27T16:11:31.453Z,0
2016-12-27T16:12:42.450Z,0
2016-12-27T16:13:53.433Z,0
2016-12-27T16:15:04.625Z,0
2016-12-27T16:16:15.659Z,0
2016-12-27T16:17:26.851Z,0
2016-12-27T16:18:37.844Z,0
2016-12-27T16:19:48.827Z,0
2016-12-27T16:20:59.821Z,0
2016-12-27T16:22:11.049Z,0
2016-12-27T16:23:22.041Z,0
2016-12-27T16:24:33.227Z,0
2016-12-27T16:25:44.221Z,0
2016-12-27T16:26:55.209Z,0
2016-12-27T16:28:06.353Z,0
2016-12-27T16:29:17.540Z,0
2016-12-27T16:30:28.536Z,0
2016-12-27T16:31:39.528Z,0
2016-12-27T16:32:50.528Z,0
2016-12-27T16:34:01.579Z,0