createdAt,value
2022-10-18T00:02:22.310Z,97425.03
2022-10-18T00:04:50.982Z,97419.50
2022-10-18T00:07:19.797Z,97424.69
2022-10-18T00:09:49.924Z,97420.31
2022-10-18T00:12:18.299Z,97422.78
2022-10-18T00:14:50.053Z,97420.63
2022-10-18T00:17:18.869Z,97414.84
2022-10-18T00:19:48.205Z,97420.09
2022-10-18T00:22:17.586Z,97419.94
2022-10-18T00:24:46.663Z,97408.34
2022-10-18T00:27:17.189Z,97409.66
2022-10-18T00:29:46.335Z,97417.09
2022-10-18T00:32:15.219Z,97415.78
2022-10-18T00:34:43.545Z,97411.75
2022-10-18T00:37:12.719Z,97419.69
2022-10-18T00:39:41.348Z,97416.28
2022-10-18T00:42:13.221Z,97419.81
2022-10-18T00:45:20.866Z,97415.44
2022-10-18T00:47:53.778Z,97409.66
2022-10-18T00:50:24.438Z,97410.84
2022-10-18T00:52:58.285Z,97403.75
2022-10-18T00:55:28.219Z,97411.78
2022-10-18T00:57:57.465Z,97409.31
2022-10-18T01:00:28.193Z,97414.75
2022-10-18T01:02:57.175Z,97409.81
2022-10-18T01:05:27.759Z,97404.56
2022-10-18T01:08:32.913Z,97406.84
2022-10-18T01:11:27.463Z,97407.06
2022-10-18T01:14:07.324Z,97404.22
2022-10-18T01:16:46.921Z,97394.25
2022-10-18T01:19:45.010Z,97399.78
2022-10-18T01:22:22.978Z,97390.09
2022-10-18T01:27:46.064Z,97411.56
2022-10-18T01:30:44.536Z,97409.06
2022-10-18T01:33:30.225Z,97411.88
2022-10-18T01:36:05.552Z,97415.44
2022-10-18T01:38:35.896Z,97408.47
2022-10-18T01:41:06.241Z,97411.09
2022-10-18T01:43:36.250Z,97416.88
2022-10-18T01:46:08.155Z,97424.81
2022-10-18T01:48:38.851Z,97418.53
2022-10-18T01:51:07.922Z,97414.03
2022-10-18T01:53:36.625Z,97420.56
2022-10-18T01:56:30.615Z,97422.00
2022-10-18T01:59:22.263Z,97424.34
2022-10-18T02:01:59.221Z,97416.44
2022-10-18T02:04:35.019Z,97416.88
2022-10-18T02:07:10.691Z,97411.31
2022-10-18T02:09:46.586Z,97399.50
2022-10-18T02:12:17.420Z,97413.25
2022-10-18T02:14:47.493Z,97407.56
2022-10-18T02:17:19.378Z,97410.75
2022-10-18T02:19:53.056Z,97413.81
2022-10-18T02:22:23.295Z,97416.91
2022-10-18T02:24:54.878Z,97401.63
2022-10-18T02:27:24.173Z,97402.91
2022-10-18T02:29:53.149Z,97404.34
2022-10-18T02:32:32.935Z,97396.06
2022-10-18T02:35:07.078Z,97385.78
2022-10-18T02:37:39.339Z,97392.50
2022-10-18T02:40:10.117Z,97404.84
2022-10-18T02:42:41.374Z,97393.94
2022-10-18T02:45:10.611Z,97397.25
2022-10-18T02:47:40.518Z,97399.41
2022-10-18T02:50:10.514Z,97402.00
2022-10-18T02:52:39.184Z,97396.44
2022-10-18T02:55:10.050Z,97397.84
2022-10-18T02:57:38.612Z,97398.69
2022-10-18T03:00:09.092Z,97394.06
2022-10-18T03:02:37.542Z,97396.53
2022-10-18T03:05:08.586Z,97393.47
2022-10-18T03:07:37.272Z,97397.38
2022-10-18T03:10:06.332Z,97355.25
2022-10-18T03:12:35.103Z,97396.44
2022-10-18T03:15:03.707Z,97400.34
2022-10-18T03:17:32.452Z,97399.88
2022-10-18T03:20:01.076Z,97401.06
2022-10-18T03:22:31.292Z,97399.16
2022-10-18T03:24:59.691Z,97408.41
2022-10-18T03:27:28.530Z,97411.13
2022-10-18T03:29:57.050Z,97418.91
2022-10-18T03:32:25.441Z,97405.06
2022-10-18T03:34:54.576Z,97400.34
2022-10-18T03:37:23.082Z,97407.66
2022-10-18T03:39:53.611Z,97399.38
2022-10-18T03:42:22.047Z,97414.88
2022-10-18T03:44:50.497Z,97418.91
2022-10-18T03:47:19.283Z,97417.84
2022-10-18T03:49:48.591Z,97423.84
2022-10-18T03:52:19.119Z,97418.91
2022-10-18T03:54:47.872Z,97417.44
2022-10-18T03:57:17.820Z,97423.72
2022-10-18T03:59:49.145Z,97408.81
2022-10-18T04:02:17.538Z,97416.50
2022-10-18T04:04:46.946Z,97420.63
2022-10-18T04:07:15.545Z,97410.13
2022-10-18T04:09:43.917Z,97414.97
2022-10-18T04:12:13.040Z,97415.19
2022-10-18T04:14:42.736Z,97412.59
2022-10-18T04:17:11.853Z,97405.50
2022-10-18T04:19:40.995Z,97393.78
2022-10-18T04:22:10.461Z,97394.03
2022-10-18T04:24:39.388Z,97398.28
2022-10-18T04:27:08.730Z,97393.91
2022-10-18T04:29:37.436Z,97392.59
2022-10-18T04:32:07.559Z,97399.81
2022-10-18T04:34:37.057Z,97409.72
2022-10-18T04:37:05.545Z,97414.09
2022-10-18T04:39:34.282Z,97412.22
2022-10-18T04:42:03.223Z,97407.59
2022-10-18T04:44:32.370Z,97417.31
2022-10-18T04:47:00.740Z,97417.31
2022-10-18T04:49:30.827Z,97415.41
2022-10-18T04:51:59.591Z,97410.66
2022-10-18T04:54:28.713Z,97406.97
2022-10-18T04:56:57.645Z,97418.22
2022-10-18T04:59:26.050Z,97427.66
2022-10-18T05:01:55.314Z,97419.50
2022-10-18T05:04:23.819Z,97413.91
2022-10-18T05:06:54.099Z,97413.09
2022-10-18T05:09:24.677Z,97409.63
2022-10-18T05:11:53.117Z,97400.84
2022-10-18T05:14:22.289Z,97405.22
2022-10-18T05:16:50.744Z,97388.66
2022-10-18T05:19:19.970Z,97403.47
2022-10-18T05:21:48.769Z,97401.34
2022-10-18T05:24:18.612Z,97410.09
2022-10-18T05:26:47.702Z,97401.69
2022-10-18T05:29:16.196Z,97401.25
2022-10-18T05:31:44.856Z,97395.56
2022-10-18T05:34:13.771Z,97399.69
2022-10-18T05:36:42.148Z,97402.84
2022-10-18T05:39:11.160Z,97394.44
2022-10-18T05:41:41.007Z,97399.88
2022-10-18T05:44:10.939Z,97396.78
2022-10-18T05:46:39.464Z,97389.59
2022-10-18T05:49:07.959Z,97381.22
2022-10-18T05:51:36.588Z,97392.00
2022-10-18T05:54:05.651Z,97391.75
2022-10-18T05:56:34.274Z,97394.81
2022-10-18T05:59:05.141Z,97391.03
2022-10-18T06:01:34.088Z,97394.72
2022-10-18T06:04:03.135Z,97395.22
2022-10-18T06:06:32.183Z,97396.38
2022-10-18T06:09:03.728Z,97402.44
2022-10-18T06:11:32.669Z,97417.91
2022-10-18T06:14:02.034Z,97424.66
2022-10-18T06:16:32.738Z,97425.84
2022-10-18T06:19:01.731Z,97416.03
2022-10-18T06:21:30.639Z,97404.00
2022-10-18T06:24:00.051Z,97406.72
2022-10-18T06:26:29.924Z,97415.91
2022-10-18T06:28:58.309Z,97417.69
2022-10-18T06:31:27.107Z,97420.56
2022-10-18T06:33:58.798Z,97423.03
2022-10-18T06:36:27.156Z,97433.81
2022-10-18T06:38:57.171Z,97428.50
2022-10-18T06:41:25.537Z,97435.72
2022-10-18T06:43:57.658Z,97433.00
2022-10-18T06:46:27.432Z,97438.91
2022-10-18T06:48:56.322Z,97438.09
2022-10-18T06:51:26.410Z,97442.72
2022-10-18T06:54:06.212Z,97443.19
2022-10-18T06:56:43.514Z,97450.78
2022-10-18T06:59:12.281Z,97451.38
2022-10-18T07:01:40.759Z,97458.00
2022-10-18T07:04:09.220Z,97450.41
2022-10-18T07:06:38.938Z,97446.41
2022-10-18T07:09:07.307Z,97442.13
2022-10-18T07:11:35.835Z,97448.31
2022-10-18T07:14:05.914Z,97437.53
2022-10-18T07:16:34.904Z,97446.16
2022-10-18T07:19:03.296Z,97447.81
2022-10-18T07:21:32.760Z,97463.66
2022-10-18T07:24:02.476Z,97467.81
2022-10-18T07:26:33.564Z,97467.34
2022-10-18T07:29:05.570Z,97466.00
2022-10-18T07:31:34.965Z,97465.31
2022-10-18T07:34:05.141Z,97450.34
2022-10-18T07:36:33.988Z,97450.47
2022-10-18T07:39:05.383Z,97443.00
2022-10-18T07:41:34.419Z,97452.59
2022-10-18T07:44:03.348Z,97461.94
2022-10-18T07:46:32.228Z,97460.88
2022-10-18T07:49:01.299Z,97468.31
2022-10-18T07:51:32.591Z,97474.34
2022-10-18T07:54:01.235Z,97476.63
2022-10-18T07:56:30.978Z,97459.25
2022-10-18T07:59:00.187Z,97457.72
2022-10-18T08:01:29.004Z,97474.91
2022-10-18T08:03:57.379Z,97461.63
2022-10-18T08:06:25.787Z,97468.81
2022-10-18T08:08:54.541Z,97465.38
2022-10-18T08:11:24.435Z,97471.75
2022-10-18T08:13:55.746Z,97470.28
2022-10-18T08:16:26.182Z,97467.03
2022-10-18T08:18:54.958Z,97472.03
2022-10-18T08:21:23.605Z,97474.59
2022-10-18T08:23:53.733Z,97482.16
2022-10-18T08:26:24.331Z,97491.13
2022-10-18T08:29:09.950Z,97478.16
2022-10-18T08:31:43.591Z,97486.75
2022-10-18T08:34:14.851Z,97476.25
2022-10-18T08:36:47.042Z,97482.47
2022-10-18T08:39:15.395Z,97485.34
2022-10-18T08:42:19.259Z,97480.47
2022-10-18T08:44:51.426Z,97475.00
2022-10-18T08:47:22.903Z,97472.84
2022-10-18T08:49:55.566Z,97472.84
2022-10-18T08:52:33.522Z,97468.94
2022-10-18T08:55:10.330Z,97472.41
2022-10-18T08:57:38.990Z,97471.34
2022-10-18T09:00:16.752Z,97470.31
2022-10-18T09:03:01.316Z,97476.47
2022-10-18T09:05:37.942Z,97463.03
2022-10-18T09:08:34.687Z,97454.25
2022-10-18T09:11:16.127Z,97455.94
2022-10-18T09:14:04.522Z,97462.44
2022-10-18T09:16:43.725Z,97481.47
2022-10-18T09:19:23.180Z,97482.72
2022-10-18T09:21:53.822Z,97475.41
2022-10-18T09:24:29.381Z,97491.75
2022-10-18T09:27:05.018Z,97491.41
2022-10-18T09:29:47.387Z,97497.09
2022-10-18T09:32:29.850Z,97485.44
2022-10-18T09:35:02.356Z,97487.13
2022-10-18T09:37:34.049Z,97486.88
2022-10-18T09:40:18.045Z,97485.50
2022-10-18T09:42:56.831Z,97485.69
2022-10-18T09:45:29.973Z,97486.66
2022-10-18T09:48:07.236Z,97472.72
2022-10-18T09:50:39.385Z,97467.81
2022-10-18T09:53:18.692Z,97465.38
2022-10-18T09:56:00.540Z,97458.53
2022-10-18T09:58:39.479Z,97454.94
2022-10-18T10:01:09.842Z,97466.19
2022-10-18T10:03:40.315Z,97459.63
2022-10-18T10:06:25.134Z,97478.03
2022-10-18T10:09:01.938Z,97467.75
2022-10-18T10:11:35.955Z,97471.53
2022-10-18T10:16:52.468Z,97463.69
2022-10-18T10:19:27.659Z,97460.69
2022-10-18T10:22:00.085Z,97471.22
2022-10-18T10:24:44.687Z,97457.75
2022-10-18T10:27:20.051Z,97466.66
2022-10-18T10:30:04.195Z,97459.50
2022-10-18T10:32:47.247Z,97462.38
2022-10-18T10:38:26.180Z,97458.56
2022-10-18T10:40:55.976Z,97456.25
2022-10-18T10:43:43.040Z,97456.09
2022-10-18T10:46:14.479Z,97449.72
2022-10-18T10:48:49.557Z,97445.41
2022-10-18T10:51:31.669Z,97436.31
2022-10-18T10:56:59.521Z,97428.28
2022-10-18T10:59:31.974Z,97427.66
2022-10-18T11:02:20.733Z,97438.41
2022-10-18T11:04:51.274Z,97442.16
2022-10-18T11:07:27.106Z,97433.50
2022-10-18T11:10:01.355Z,97430.63
2022-10-18T11:12:35.756Z,97431.75
2022-10-18T11:15:17.992Z,97427.78
2022-10-18T11:20:33.796Z,97426.66
2022-10-18T11:23:08.180Z,97427.91
2022-10-18T11:26:01.101Z,97424.69
2022-10-18T11:28:43.503Z,97426.53
2022-10-18T11:31:19.559Z,97415.53
2022-10-18T11:34:09.120Z,97416.69
2022-10-18T11:36:56.271Z,97413.13
2022-10-18T11:39:44.494Z,97411.84
2022-10-18T11:42:22.895Z,97401.38
2022-10-18T11:45:02.645Z,97400.13
2022-10-18T11:47:42.314Z,97407.34
2022-10-18T11:50:26.114Z,97403.41
2022-10-18T11:53:05.439Z,97398.47
2022-10-18T11:55:45.927Z,97400.91
2022-10-18T11:58:33.153Z,97397.16
2022-10-18T12:01:09.335Z,97394.53
2022-10-18T12:03:54.930Z,97387.91
2022-10-18T12:06:26.427Z,97387.75
2022-10-18T12:08:59.540Z,97364.31
2022-10-18T12:11:34.260Z,97373.22
2022-10-18T12:14:05.664Z,97384.97
2022-10-18T12:17:07.609Z,97375.91
2022-10-18T12:19:29.415Z,97376.59
2022-10-18T12:22:04.254Z,97363.84
2022-10-18T12:24:33.735Z,97364.94
2022-10-18T12:27:04.973Z,97362.56
2022-10-18T12:29:42.085Z,97368.59
2022-10-18T12:32:14.818Z,97357.97
2022-10-18T12:34:47.048Z,97356.88
2022-10-18T12:37:35.783Z,97352.22
2022-10-18T12:40:11.444Z,97348.78
2022-10-18T12:42:45.192Z,97349.78
2022-10-18T12:45:25.308Z,97348.19
2022-10-18T12:47:54.695Z,97347.63
2022-10-18T12:50:31.673Z,97345.06
2022-10-18T12:53:17.402Z,97341.22
2022-10-18T12:55:47.679Z,97341.88
2022-10-18T12:58:32.757Z,97338.50
2022-10-18T13:01:03.839Z,97322.78
2022-10-18T13:03:55.240Z,97320.28
2022-10-18T13:06:25.491Z,97292.94
2022-10-18T13:09:20.315Z,97322.53
2022-10-18T13:11:49.679Z,97310.09
2022-10-18T13:14:59.356Z,97315.44
2022-10-18T13:17:45.674Z,97316.53
2022-10-18T13:20:26.464Z,97316.28
2022-10-18T13:25:55.264Z,97328.69
2022-10-18T13:28:30.519Z,97328.75
2022-10-18T13:31:11.203Z,97326.16
2022-10-18T13:33:42.058Z,97326.47
2022-10-18T13:36:23.667Z,97332.88
2022-10-18T13:39:03.788Z,97331.41
2022-10-18T13:41:35.490Z,97337.78
2022-10-18T13:44:28.756Z,97335.50
2022-10-18T13:47:38.896Z,97338.56
2022-10-18T13:50:42.253Z,97336.63
2022-10-18T13:53:35.847Z,97328.56
2022-10-18T13:56:24.301Z,97328.94
2022-10-18T13:59:14.294Z,97337.09
2022-10-18T14:01:57.939Z,97337.78
2022-10-18T14:04:48.282Z,97336.94
2022-10-18T14:07:19.435Z,97336.00
2022-10-18T14:09:55.498Z,97327.13
2022-10-18T14:12:32.063Z,97328.72
2022-10-18T14:15:06.883Z,97320.78
2022-10-18T14:17:41.005Z,97326.13
2022-10-18T14:20:29.536Z,97330.47
2022-10-18T14:23:03.916Z,97328.22
2022-10-18T14:25:35.992Z,97326.78
2022-10-18T14:28:12.233Z,97331.22
2022-10-18T14:30:59.808Z,97318.34
2022-10-18T14:33:31.427Z,97324.56
2022-10-18T14:36:08.163Z,97323.19
2022-10-18T14:38:47.837Z,97328.78
2022-10-18T14:41:21.591Z,97328.47
2022-10-18T14:43:50.551Z,97329.84
2022-10-18T14:46:24.327Z,97326.88
2022-10-18T14:48:54.731Z,97325.63
2022-10-18T14:51:25.468Z,97336.25
2022-10-18T14:53:54.683Z,97331.88
2022-10-18T14:56:28.092Z,97329.59
2022-10-18T14:58:58.155Z,97326.69
2022-10-18T15:01:30.947Z,97336.72
2022-10-18T15:04:01.218Z,97331.22
2022-10-18T15:06:33.720Z,97331.16
2022-10-18T15:09:04.731Z,97322.81
2022-10-18T15:11:34.269Z,97324.97
2022-10-18T15:14:06.742Z,97322.03
2022-10-18T15:16:38.765Z,97316.16
2022-10-18T15:19:09.343Z,97321.41
2022-10-18T15:21:39.825Z,97324.13
2022-10-18T15:24:30.781Z,97324.06
2022-10-18T15:27:04.248Z,97321.69
2022-10-18T15:29:36.150Z,97326.41
2022-10-18T15:32:14.853Z,97322.53
2022-10-18T15:34:43.457Z,97317.19
2022-10-18T15:37:33.345Z,97318.69
2022-10-18T15:40:31.749Z,97323.47
2022-10-18T15:43:02.482Z,97320.00
2022-10-18T15:45:34.069Z,97312.75
2022-10-18T15:48:18.583Z,97333.63
2022-10-18T15:50:48.834Z,97321.91
2022-10-18T15:53:33.793Z,97320.03
2022-10-18T15:56:05.943Z,97336.03
2022-10-18T15:58:44.306Z,97332.56
2022-10-18T16:01:18.113Z,97341.22
2022-10-18T16:03:48.481Z,97332.28
2022-10-18T16:06:18.499Z,97333.78
2022-10-18T16:08:51.974Z,97338.63
2022-10-18T16:11:22.062Z,97337.09
2022-10-18T16:13:54.022Z,97337.44
2022-10-18T16:16:27.019Z,97331.53
2022-10-18T16:18:56.937Z,97338.13
2022-10-18T16:21:27.396Z,97325.09
2022-10-18T16:23:57.921Z,97343.34
2022-10-18T16:26:27.055Z,97345.88
2022-10-18T16:28:57.178Z,97338.53
2022-10-18T16:31:28.301Z,97343.28
2022-10-18T16:33:58.592Z,97348.53
2022-10-18T16:36:29.990Z,97352.16
2022-10-18T16:39:03.845Z,97364.03
2022-10-18T16:41:32.618Z,97360.22
2022-10-18T16:44:01.000Z,97364.09
2022-10-18T16:46:33.927Z,97371.09
2022-10-18T16:49:03.247Z,97368.94
2022-10-18T16:51:32.139Z,97384.09
2022-10-18T16:54:01.977Z,97385.22
2022-10-18T16:56:33.087Z,97392.44
2022-10-18T16:59:01.774Z,97384.72
2022-10-18T17:01:30.813Z,97378.97
2022-10-18T17:03:59.392Z,97382.84
2022-10-18T17:06:30.535Z,97390.56
2022-10-18T17:08:59.676Z,97388.94
2022-10-18T17:11:30.274Z,97387.59
2022-10-18T17:13:58.634Z,97389.84
2022-10-18T17:16:30.147Z,97400.28
2022-10-18T17:19:01.365Z,97397.00
2022-10-18T17:21:33.742Z,97403.63
2022-10-18T17:24:03.205Z,97404.72
2022-10-18T17:26:33.650Z,97402.81
2022-10-18T17:29:04.965Z,97417.97
2022-10-18T17:31:35.901Z,97405.84
2022-10-18T17:34:04.784Z,97410.81
2022-10-18T17:36:34.372Z,97412.78
2022-10-18T17:39:03.128Z,97418.59
2022-10-18T17:41:33.498Z,97420.53
2022-10-18T17:44:03.459Z,97417.50
2022-10-18T17:46:32.917Z,97418.91
2022-10-18T17:49:01.330Z,97428.00
2022-10-18T17:51:30.201Z,97430.75
2022-10-18T17:53:58.607Z,97431.56
2022-10-18T17:56:31.416Z,97436.81
2022-10-18T17:59:01.200Z,97436.81
2022-10-18T18:01:30.284Z,97436.53
2022-10-18T18:03:59.746Z,97442.03
2022-10-18T18:06:31.935Z,97433.25
2022-10-18T18:09:02.295Z,97442.59
2022-10-18T18:11:31.969Z,97435.44
2022-10-18T18:14:01.796Z,97439.56
2022-10-18T18:16:31.638Z,97439.56
2022-10-18T18:19:00.093Z,97435.72
2022-10-18T18:21:29.303Z,97437.91
2022-10-18T18:23:57.820Z,97441.75
2022-10-18T18:26:26.432Z,97445.59
2022-10-18T18:28:55.430Z,97440.94
2022-10-18T18:31:29.441Z,97443.13
2022-10-18T18:34:01.557Z,97439.81
2022-10-18T18:36:30.058Z,97442.84
2022-10-18T18:38:59.211Z,97439.00
2022-10-18T18:41:28.721Z,97429.06
2022-10-18T18:43:59.214Z,97426.03
2022-10-18T18:46:32.931Z,97432.31
2022-10-18T18:49:02.447Z,97430.97
2022-10-18T18:51:32.095Z,97428.22
2022-10-18T18:54:01.695Z,97430.41
2022-10-18T18:56:30.057Z,97432.34
2022-10-18T18:59:00.593Z,97429.00
2022-10-18T19:01:32.388Z,97436.16
2022-10-18T19:04:01.683Z,97428.75
2022-10-18T19:06:31.804Z,97435.06
2022-10-18T19:09:04.038Z,97429.00
2022-10-18T19:11:34.485Z,97436.13
2022-10-18T19:14:04.835Z,97434.16
2022-10-18T19:16:35.766Z,97439.94
2022-10-18T19:19:07.133Z,97434.41
2022-10-18T19:21:37.265Z,97436.34
2022-10-18T19:24:07.811Z,97443.47
2022-10-18T19:26:37.914Z,97439.91
2022-10-18T19:29:09.927Z,97439.88
2022-10-18T19:31:39.818Z,97433.56
2022-10-18T19:34:10.711Z,97434.91
2022-10-18T19:36:40.730Z,97432.97
2022-10-18T19:39:13.107Z,97436.00
2022-10-18T19:41:41.438Z,97437.88
2022-10-18T19:44:09.988Z,97440.03
2022-10-18T19:46:40.023Z,97446.91
2022-10-18T19:49:08.942Z,97449.38
2022-10-18T19:51:37.681Z,97446.03
2022-10-18T19:54:06.903Z,97453.19
2022-10-18T19:56:35.259Z,97443.03
2022-10-18T19:59:03.800Z,97459.25
2022-10-18T20:01:32.382Z,97454.56
2022-10-18T20:04:03.730Z,97458.41
2022-10-18T20:06:33.460Z,97459.00
2022-10-18T20:09:01.979Z,97464.50
2022-10-18T20:11:31.187Z,97452.09
2022-10-18T20:14:00.874Z,97465.56
2022-10-18T20:16:31.067Z,97460.84
2022-10-18T20:19:02.861Z,97460.00
2022-10-18T20:21:35.388Z,97461.66
2022-10-18T20:24:05.251Z,97464.16
2022-10-18T20:26:35.737Z,97464.72
2022-10-18T20:29:05.337Z,97462.22
2022-10-18T20:31:38.653Z,97459.47
2022-10-18T20:34:12.099Z,97463.31
2022-10-18T20:36:40.900Z,97450.19
2022-10-18T20:39:10.075Z,97454.28
2022-10-18T20:41:41.422Z,97448.50
2022-10-18T20:44:13.988Z,97454.00
2022-10-18T20:46:44.394Z,97440.75
2022-10-18T20:49:16.807Z,97441.59
2022-10-18T20:51:46.221Z,97441.00
2022-10-18T20:54:14.613Z,97445.09
2022-10-18T20:56:43.864Z,97447.56
2022-10-18T20:59:12.236Z,97446.75
2022-10-18T21:01:41.203Z,97453.06
2022-10-18T21:04:11.247Z,97448.88
2022-10-18T21:06:43.126Z,97446.00
2022-10-18T21:09:13.499Z,97451.75
2022-10-18T21:11:45.308Z,97445.41
2022-10-18T21:14:16.029Z,97449.75
2022-10-18T21:16:45.796Z,97450.28
2022-10-18T21:19:16.142Z,97448.31
2022-10-18T21:21:49.921Z,97451.25
2022-10-18T21:24:19.398Z,97443.59
2022-10-18T21:26:48.920Z,97445.50
2022-10-18T21:29:21.923Z,97446.53
2022-10-18T21:31:53.933Z,97438.06
2022-10-18T21:34:22.961Z,97443.53
2022-10-18T21:36:53.036Z,97437.56
2022-10-18T21:41:57.698Z,97438.22
2022-10-18T21:44:26.032Z,97443.31
2022-10-18T21:46:55.334Z,97436.72
2022-10-18T21:49:25.051Z,97442.06
2022-10-18T21:51:55.522Z,97443.44
2022-10-18T21:54:23.936Z,97441.78
2022-10-18T21:56:52.657Z,97434.41
2022-10-18T21:59:21.188Z,97445.59
2022-10-18T22:01:50.262Z,97438.78
2022-10-18T22:04:20.779Z,97434.69
2022-10-18T22:06:50.657Z,97440.16
2022-10-18T22:09:22.136Z,97440.75
2022-10-18T22:11:53.318Z,97436.66
2022-10-18T22:14:21.842Z,97434.19
2022-10-18T22:16:51.215Z,97439.94
2022-10-18T22:19:19.675Z,97430.38
2022-10-18T22:21:48.591Z,97432.28
2022-10-18T22:24:16.998Z,97431.66
2022-10-18T22:26:48.375Z,97423.72
2022-10-18T22:29:18.981Z,97421.19
2022-10-18T22:31:50.016Z,97413.16
2022-10-18T22:34:20.175Z,97420.75
2022-10-18T22:36:49.341Z,97415.78
2022-10-18T22:39:18.399Z,97416.25
2022-10-18T22:41:52.590Z,97417.59
2022-10-18T22:44:21.481Z,97413.91
2022-10-18T22:46:49.893Z,97412.59
2022-10-18T22:49:19.022Z,97414.50
2022-10-18T22:51:47.760Z,97412.03
2022-10-18T22:54:16.554Z,97411.69
2022-10-18T22:56:45.486Z,97406.41
2022-10-18T22:59:15.206Z,97409.16
2022-10-18T23:01:44.342Z,97408.03
2022-10-18T23:04:13.175Z,97398.16
2022-10-18T23:06:41.945Z,97400.03
2022-10-18T23:09:12.334Z,97399.44
2022-10-18T23:11:41.326Z,97412.78
2022-10-18T23:14:09.754Z,97403.22
2022-10-18T23:16:40.351Z,97400.97
2022-10-18T23:19:08.762Z,97407.66
2022-10-18T23:21:37.086Z,97403.16
2022-10-18T23:24:05.920Z,97406.13
2022-10-18T23:26:34.440Z,97411.94
2022-10-18T23:29:03.372Z,97414.41
2022-10-18T23:31:34.038Z,97420.78
2022-10-18T23:34:06.701Z,97421.34
2022-10-18T23:36:35.475Z,97412.25
2022-10-18T23:39:06.522Z,97408.75
2022-10-18T23:41:35.221Z,97420.50
2022-10-18T23:44:04.837Z,97418.34
2022-10-18T23:46:33.592Z,97421.06
2022-10-18T23:49:01.968Z,97417.59
2022-10-18T23:51:32.062Z,97415.78
2022-10-18T23:54:00.807Z,97421.75
2022-10-18T23:56:29.162Z,97416.03
2022-10-18T23:58:58.491Z,97410.56
