createdAt,value
2016-11-12T10:54:06.358Z,99070
2016-11-12T10:54:27.011Z,99070
2016-11-12T10:54:43.120Z,99059
2016-11-12T10:54:57.609Z,99059
2016-11-12T10:55:13.046Z,99065
2016-11-12T10:55:28.246Z,99057
2016-11-12T10:55:41.792Z,99054
2016-11-12T10:55:57.891Z,99070
2016-11-12T10:56:15.856Z,99062
2016-11-12T10:56:33.020Z,99067
2016-11-12T10:56:54.758Z,99059
2016-11-12T10:57:06.788Z,99067
2016-11-12T10:57:24.745Z,99065
2016-11-12T10:57:58.067Z,99073
2016-11-12T10:58:14.656Z,99065
2016-11-12T10:58:26.739Z,99059
2016-11-12T10:58:41.774Z,99065
2016-11-12T10:59:00.631Z,99062
2016-11-12T10:59:19.533Z,99051
2016-11-12T10:59:34.381Z,99073
2016-11-12T10:59:49.984Z,99056
2016-11-12T11:00:04.496Z,99062
2016-11-12T11:00:21.661Z,99062
2016-11-12T11:00:34.621Z,99056
2016-11-12T11:00:51.709Z,99065
2016-11-12T11:01:14.222Z,99059
2016-11-12T11:01:40.554Z,99062
2016-11-12T11:01:57.379Z,99053
2016-11-12T11:02:11.565Z,99059
2016-11-12T11:02:27.609Z,99059
2016-11-12T11:02:44.297Z,99048
2016-11-12T11:02:56.721Z,99059
2016-11-12T11:03:29.725Z,99064
2016-11-12T12:02:39.268Z,99034
2016-11-12T12:02:56.376Z,99040
2016-11-12T12:03:14.980Z,99034
2016-11-12T12:03:37.585Z,99034
2016-11-12T12:03:57.928Z,99034
2016-11-12T12:04:14.948Z,99028
2016-11-12T12:04:32.297Z,99034
2016-11-12T12:04:45.906Z,99039
2016-11-12T12:05:09.047Z,99025
2016-11-12T12:05:30.037Z,99036
2016-11-12T12:05:49.862Z,99039
2016-11-12T12:06:14.747Z,99037
2016-11-12T12:06:54.421Z,99034
2016-11-12T12:07:29.303Z,99042
2016-11-12T12:07:59.985Z,99037
2016-11-12T12:08:28.407Z,99037
2016-11-12T12:09:01.326Z,99040
2016-11-12T12:09:34.085Z,99034
2016-11-12T12:10:05.982Z,99026
2016-11-12T12:10:45.556Z,99037
2016-11-12T12:11:29.755Z,99037
2016-11-12T12:12:24.939Z,99037
2016-11-12T12:13:57.432Z,99029
2016-11-12T12:15:30.054Z,99034
