createdAt,value
2019-02-10T00:01:45.469Z,75.02
2019-02-10T00:04:18.846Z,74.55
2019-02-10T00:06:52.211Z,74.14
2019-02-10T00:09:25.479Z,74.62
2019-02-10T00:11:58.786Z,74.97
2019-02-10T00:14:32.061Z,75.28
2019-02-10T00:17:05.839Z,75.03
2019-02-10T00:19:39.167Z,75.01
2019-02-10T00:22:12.426Z,73.56
2019-02-10T00:24:45.709Z,73.07
2019-02-10T00:27:19.008Z,72.41
2019-02-10T00:29:52.293Z,72.08
2019-02-10T00:32:25.585Z,71.53
2019-02-10T00:34:58.872Z,71.75
2019-02-10T00:37:32.160Z,71.28
2019-02-10T00:40:06.197Z,71.02
2019-02-10T00:42:39.793Z,71.69
2019-02-10T00:45:13.045Z,70.53
2019-02-10T00:47:46.347Z,70.68
2019-02-10T00:50:20.622Z,70.90
2019-02-10T00:52:53.915Z,70.64
2019-02-10T00:55:27.275Z,70.63
2019-02-10T00:58:00.570Z,70.40
2019-02-10T01:00:33.853Z,70.83
2019-02-10T01:03:08.625Z,70.38
2019-02-10T01:05:41.964Z,70.58
2019-02-10T01:08:15.260Z,70.20
2019-02-10T01:10:48.613Z,70.05
2019-02-10T01:13:21.907Z,69.67
2019-02-10T01:15:55.180Z,69.67
2019-02-10T01:18:29.726Z,69.02
2019-02-10T01:21:04.735Z,69.32
2019-02-10T01:23:38.014Z,68.98
2019-02-10T01:26:11.291Z,68.93
2019-02-10T01:28:44.576Z,69.29
2019-02-10T01:31:17.840Z,68.68
2019-02-10T01:33:51.147Z,68.78
2019-02-10T01:36:24.419Z,69.06
2019-02-10T01:38:57.690Z,68.60
2019-02-10T01:41:33.140Z,69.17
2019-02-10T01:44:06.448Z,69.31
2019-02-10T01:46:41.359Z,69.00
2019-02-10T01:49:14.695Z,68.79
2019-02-10T01:51:47.921Z,68.92
2019-02-10T01:54:21.363Z,68.92
2019-02-10T01:56:54.635Z,68.45
2019-02-10T01:59:27.912Z,68.04
2019-02-10T02:02:01.466Z,68.23
2019-02-10T02:04:34.737Z,67.78
2019-02-10T02:07:08.016Z,68.76
2019-02-10T02:09:42.849Z,69.06
2019-02-10T02:12:16.214Z,69.37
2019-02-10T02:14:49.512Z,69.36
2019-02-10T02:17:22.794Z,68.99
2019-02-10T02:19:56.078Z,68.90
2019-02-10T02:22:29.344Z,69.36
2019-02-10T02:25:02.677Z,69.61
2019-02-10T02:27:36.063Z,69.52
2019-02-10T02:30:13.265Z,69.08
2019-02-10T02:32:47.733Z,69.55
2019-02-10T02:35:21.030Z,69.66
2019-02-10T02:37:54.291Z,69.93
2019-02-10T02:40:27.586Z,70.23
2019-02-10T02:43:01.924Z,68.99
2019-02-10T02:45:35.216Z,68.92
2019-02-10T02:48:08.494Z,68.96
2019-02-10T02:50:43.334Z,68.60
2019-02-10T02:53:16.596Z,68.93
2019-02-10T02:55:49.935Z,68.45
2019-02-10T02:58:23.218Z,67.81
2019-02-10T03:00:56.544Z,67.23
2019-02-10T03:03:29.815Z,66.69
2019-02-10T03:06:03.076Z,66.44
2019-02-10T03:08:36.376Z,66.14
2019-02-10T03:11:09.637Z,66.56
2019-02-10T03:13:42.921Z,66.42
2019-02-10T03:16:16.198Z,66.47
2019-02-10T03:18:53.186Z,66.56
2019-02-10T03:21:24.489Z,66.22
2019-02-10T03:23:57.803Z,66.40
2019-02-10T03:26:31.069Z,66.06
2019-02-10T03:29:04.369Z,66.54
2019-02-10T03:31:37.648Z,66.42
2019-02-10T03:34:10.931Z,66.32
2019-02-10T03:36:44.193Z,66.31
2019-02-10T03:39:17.484Z,66.25
2019-02-10T03:41:50.771Z,66.24
2019-02-10T03:44:24.061Z,66.02
2019-02-10T03:46:57.315Z,65.85
2019-02-10T03:49:30.658Z,66.13
2019-02-10T03:52:03.961Z,66.11
2019-02-10T03:54:37.301Z,66.95
2019-02-10T03:57:10.569Z,68.47
2019-02-10T03:59:43.876Z,67.76
2019-02-10T04:02:17.150Z,67.39
2019-02-10T04:04:50.438Z,67.07
2019-02-10T04:07:23.694Z,67.03
2019-02-10T04:09:57.813Z,66.85
2019-02-10T04:12:31.059Z,66.90
2019-02-10T04:15:05.873Z,66.10
2019-02-10T04:17:39.143Z,66.44
2019-02-10T04:20:12.441Z,65.95
2019-02-10T04:22:45.707Z,65.54
2019-02-10T04:25:18.997Z,66.54
2019-02-10T04:27:52.275Z,66.46
2019-02-10T04:30:25.558Z,66.17
2019-02-10T04:32:58.822Z,65.86
2019-02-10T04:35:32.121Z,66.35
2019-02-10T04:38:05.399Z,66.37
2019-02-10T04:40:38.674Z,66.70
2019-02-10T04:43:11.930Z,66.16
2019-02-10T04:45:45.223Z,65.61
2019-02-10T04:48:18.484Z,66.22
2019-02-10T04:50:51.786Z,65.67
2019-02-10T04:53:25.077Z,66.22
2019-02-10T04:56:14.942Z,66.42
2019-02-10T04:58:48.195Z,67.20
2019-02-10T05:01:21.472Z,66.97
2019-02-10T05:03:54.750Z,67.26
2019-02-10T05:06:28.052Z,67.49
2019-02-10T05:09:01.311Z,67.17
2019-02-10T05:11:34.633Z,67.30
2019-02-10T05:14:07.917Z,67.60
2019-02-10T05:16:41.190Z,67.76
2019-02-10T05:19:14.447Z,67.63
2019-02-10T05:21:47.726Z,66.93
2019-02-10T05:24:20.983Z,67.36
2019-02-10T05:26:54.288Z,67.28
2019-02-10T05:29:27.544Z,67.05
2019-02-10T05:32:00.823Z,66.19
2019-02-10T05:34:34.073Z,66.15
2019-02-10T05:37:07.358Z,65.73
2019-02-10T05:39:40.642Z,65.37
2019-02-10T05:42:13.922Z,65.46
2019-02-10T05:44:47.197Z,65.43
2019-02-10T05:47:20.487Z,65.28
2019-02-10T05:49:53.747Z,65.41
2019-02-10T05:52:27.031Z,65.26
2019-02-10T05:55:01.067Z,64.69
2019-02-10T05:57:34.353Z,64.64
2019-02-10T06:00:08.374Z,64.78
2019-02-10T06:02:41.677Z,64.40
2019-02-10T06:05:20.635Z,63.41
2019-02-10T06:07:53.889Z,64.11
2019-02-10T06:10:27.156Z,63.67
2019-02-10T06:13:00.425Z,63.50
2019-02-10T06:15:33.720Z,63.38
2019-02-10T06:18:06.988Z,64.04
2019-02-10T06:20:40.286Z,63.45
2019-02-10T06:23:13.566Z,63.62
2019-02-10T06:25:46.857Z,63.42
2019-02-10T06:28:20.115Z,63.37
2019-02-10T06:30:53.411Z,63.36
2019-02-10T06:33:28.436Z,63.16
2019-02-10T06:36:01.758Z,62.51
2019-02-10T06:38:35.023Z,62.53
2019-02-10T06:41:08.310Z,62.70
2019-02-10T06:43:41.596Z,62.50
2019-02-10T06:46:14.868Z,62.04
2019-02-10T06:48:48.129Z,61.95
2019-02-10T06:51:21.410Z,61.94
2019-02-10T06:53:54.674Z,60.88
2019-02-10T06:56:27.998Z,61.52
2019-02-10T06:59:01.272Z,62.31
2019-02-10T07:01:36.194Z,61.71
2019-02-10T07:04:12.486Z,62.34
2019-02-10T07:06:45.763Z,61.62
2019-02-10T07:09:19.046Z,60.99
2019-02-10T07:11:52.348Z,61.60
2019-02-10T07:14:28.624Z,61.38
2019-02-10T07:17:10.777Z,60.74
2019-02-10T07:20:20.732Z,60.93
2019-02-10T07:22:55.562Z,61.07
2019-02-10T07:25:43.519Z,60.75
2019-02-10T07:28:19.973Z,60.33
2019-02-10T07:31:00.887Z,60.08
2019-02-10T07:34:06.084Z,60.44
2019-02-10T07:36:48.664Z,60.23
2019-02-10T07:39:27.629Z,60.41
2019-02-10T07:42:12.856Z,59.36
2019-02-10T07:44:55.244Z,58.61
2019-02-10T07:47:37.209Z,59.04
2019-02-10T07:50:13.657Z,58.91
2019-02-10T07:52:55.487Z,58.14
2019-02-10T07:55:47.171Z,58.35
2019-02-10T07:58:29.535Z,58.61
2019-02-10T08:01:21.187Z,57.70
2019-02-10T08:04:12.642Z,57.56
2019-02-10T08:06:55.064Z,57.90
2019-02-10T08:10:03.298Z,57.53
2019-02-10T08:12:51.869Z,57.89
2019-02-10T08:15:28.326Z,58.50
2019-02-10T08:18:10.520Z,58.63
2019-02-10T08:20:55.940Z,58.58
2019-02-10T08:23:44.496Z,59.45
2019-02-10T08:26:51.418Z,59.64
2019-02-10T08:29:47.279Z,61.36
2019-02-10T08:32:24.282Z,62.70
2019-02-10T08:35:23.079Z,63.56
2019-02-10T08:38:14.435Z,63.56
2019-02-10T08:41:05.999Z,65.41
2019-02-10T08:44:00.032Z,65.47
2019-02-10T08:46:41.963Z,66.51
2019-02-10T08:49:18.395Z,65.60
2019-02-10T08:52:18.977Z,64.97
2019-02-10T08:54:52.331Z,66.01
2019-02-10T08:57:25.630Z,66.37
2019-02-10T08:59:58.895Z,66.62
2019-02-10T09:02:32.187Z,66.07
2019-02-10T09:05:06.714Z,65.98
2019-02-10T09:07:40.018Z,65.22
2019-02-10T09:10:13.754Z,65.17
2019-02-10T09:12:47.078Z,65.52
2019-02-10T09:15:20.351Z,66.52
2019-02-10T09:17:53.655Z,66.14
2019-02-10T09:20:26.984Z,65.87
2019-02-10T09:23:00.280Z,66.04
2019-02-10T09:25:33.554Z,64.79
2019-02-10T09:28:06.868Z,64.57
2019-02-10T09:30:40.146Z,64.24
2019-02-10T09:33:13.458Z,64.60
2019-02-10T09:35:46.733Z,63.90
2019-02-10T09:38:20.035Z,63.59
2019-02-10T09:40:53.322Z,62.75
2019-02-10T09:43:26.652Z,61.57
2019-02-10T09:45:59.935Z,62.63
2019-02-10T09:48:33.237Z,60.76
2019-02-10T09:51:06.548Z,60.87
2019-02-10T09:53:39.887Z,61.62
2019-02-10T09:56:13.182Z,60.88
2019-02-10T09:58:46.550Z,60.60
2019-02-10T10:01:19.896Z,59.87
2019-02-10T10:03:53.190Z,59.81
2019-02-10T10:06:26.460Z,59.41
2019-02-10T10:08:59.790Z,59.54
2019-02-10T10:11:33.124Z,59.43
2019-02-10T10:14:06.424Z,60.45
2019-02-10T10:16:39.751Z,59.26
2019-02-10T10:19:13.059Z,58.17
2019-02-10T10:21:46.361Z,57.46
2019-02-10T10:24:19.640Z,57.74
2019-02-10T10:26:53.009Z,57.62
2019-02-10T10:29:26.319Z,56.56
2019-02-10T10:31:59.602Z,56.47
2019-02-10T10:34:35.971Z,56.06
2019-02-10T10:37:09.283Z,55.92
2019-02-10T10:39:42.579Z,57.14
2019-02-10T10:42:15.878Z,58.14
2019-02-10T10:44:49.187Z,57.47
2019-02-10T10:47:22.459Z,56.36
2019-02-10T10:49:55.741Z,56.20
2019-02-10T10:52:29.068Z,56.83
2019-02-10T10:55:02.362Z,55.98
2019-02-10T10:57:35.643Z,56.11
2019-02-10T11:00:15.735Z,56.13
2019-02-10T11:02:49.150Z,57.07
2019-02-10T11:05:22.459Z,56.84
2019-02-10T11:07:55.751Z,57.71
2019-02-10T11:10:29.100Z,59.89
2019-02-10T11:13:02.462Z,60.02
2019-02-10T11:15:35.758Z,59.66
2019-02-10T11:18:09.055Z,60.38
2019-02-10T11:20:42.446Z,60.21
2019-02-10T11:23:15.725Z,60.93
2019-02-10T11:25:49.049Z,61.72
2019-02-10T11:28:22.332Z,61.76
2019-02-10T11:30:55.749Z,62.34
2019-02-10T11:33:29.030Z,62.36
2019-02-10T11:36:02.379Z,63.84
2019-02-10T11:38:35.646Z,63.69
2019-02-10T11:41:09.048Z,63.84
2019-02-10T11:43:42.290Z,63.87
2019-02-10T11:46:15.591Z,64.31
2019-02-10T11:48:48.882Z,64.65
2019-02-10T11:51:22.189Z,65.17
2019-02-10T11:54:03.260Z,67.21
2019-02-10T11:56:36.561Z,69.07
2019-02-10T11:59:09.865Z,69.66
2019-02-10T12:01:43.939Z,70.34
2019-02-10T12:04:17.233Z,71.98
2019-02-10T12:06:50.660Z,72.45
2019-02-10T12:09:23.951Z,73.50
2019-02-10T12:11:58.894Z,75.01
2019-02-10T12:14:32.696Z,76.08
2019-02-10T12:17:06.126Z,76.86
2019-02-10T12:19:39.424Z,78.34
2019-02-10T12:22:12.735Z,80.09
2019-02-10T12:24:46.023Z,79.30
2019-02-10T12:27:19.369Z,79.56
2019-02-10T12:29:53.866Z,80.34
2019-02-10T12:32:27.202Z,80.64
2019-02-10T12:35:00.467Z,80.95
2019-02-10T12:37:33.764Z,80.45
2019-02-10T12:40:08.760Z,80.11
2019-02-10T12:42:42.160Z,81.10
2019-02-10T12:45:15.563Z,80.17
2019-02-10T12:47:48.861Z,80.89
2019-02-10T12:50:22.177Z,79.85
2019-02-10T12:52:55.477Z,79.26
2019-02-10T12:55:29.106Z,79.00
2019-02-10T12:58:02.422Z,78.20
2019-02-10T13:00:35.716Z,78.98
2019-02-10T13:03:10.263Z,78.00
2019-02-10T13:05:43.556Z,77.30
2019-02-10T13:08:17.372Z,76.82
2019-02-10T13:10:51.701Z,76.78
2019-02-10T13:13:24.996Z,75.61
2019-02-10T13:15:59.404Z,76.59
2019-02-10T13:18:32.793Z,76.04
2019-02-10T13:21:06.136Z,74.78
2019-02-10T13:23:39.423Z,75.62
2019-02-10T13:26:12.731Z,74.17
2019-02-10T13:28:46.023Z,72.34
2019-02-10T13:31:21.349Z,72.26
2019-02-10T13:33:57.405Z,71.93
2019-02-10T13:36:30.664Z,71.69
2019-02-10T13:39:05.351Z,70.49
2019-02-10T13:41:37.619Z,70.64
2019-02-10T13:44:10.961Z,71.11
2019-02-10T13:46:44.327Z,70.95
2019-02-10T13:49:17.585Z,71.08
2019-02-10T13:51:50.890Z,71.36
2019-02-10T13:54:25.231Z,71.16
2019-02-10T13:56:59.018Z,71.82
2019-02-10T13:59:32.311Z,72.53
2019-02-10T14:02:05.613Z,73.17
2019-02-10T14:04:38.890Z,73.60
2019-02-10T14:07:12.267Z,73.55
2019-02-10T14:09:46.594Z,73.96
2019-02-10T14:12:19.981Z,74.14
2019-02-10T14:14:53.247Z,74.62
2019-02-10T14:17:26.571Z,75.07
2019-02-10T14:19:59.833Z,75.29
2019-02-10T14:22:33.182Z,75.61
2019-02-10T14:25:07.228Z,74.51
2019-02-10T14:27:41.403Z,77.06
2019-02-10T14:30:24.977Z,75.49
2019-02-10T14:32:58.419Z,74.16
2019-02-10T14:35:31.701Z,73.70
2019-02-10T14:38:05.117Z,75.32
2019-02-10T14:40:38.388Z,76.05
2019-02-10T14:43:11.822Z,76.51
2019-02-10T14:45:45.125Z,77.69
2019-02-10T14:48:18.547Z,77.77
2019-02-10T14:50:51.872Z,77.22
2019-02-10T14:53:25.793Z,76.74
2019-02-10T14:55:59.459Z,79.12
2019-02-10T14:58:32.806Z,78.79
2019-02-10T15:01:06.096Z,79.50
2019-02-10T15:03:39.389Z,80.02
2019-02-10T15:06:12.755Z,81.84
2019-02-10T15:08:46.101Z,80.11
2019-02-10T15:11:19.483Z,81.14
2019-02-10T15:13:52.847Z,80.47
2019-02-10T15:16:26.176Z,78.95
2019-02-10T15:18:59.479Z,79.70
2019-02-10T15:21:32.787Z,78.89
2019-02-10T15:24:06.142Z,79.19
2019-02-10T15:26:39.396Z,76.93
2019-02-10T15:29:13.563Z,77.39
2019-02-10T15:31:46.868Z,77.99
2019-02-10T15:34:20.347Z,76.70
2019-02-10T15:36:53.638Z,76.81
2019-02-10T15:39:26.952Z,76.34
2019-02-10T15:42:09.301Z,76.24
2019-02-10T15:44:36.912Z,76.21
2019-02-10T15:47:10.201Z,76.54
2019-02-10T15:49:43.552Z,76.38
2019-02-10T15:52:16.842Z,75.51
2019-02-10T15:54:51.828Z,74.97
2019-02-10T15:57:25.170Z,74.45
2019-02-10T15:59:58.435Z,75.13
2019-02-10T16:02:32.029Z,75.36
2019-02-10T16:05:06.087Z,75.08
2019-02-10T16:07:41.697Z,75.32
2019-02-10T16:10:15.049Z,74.29
2019-02-10T16:12:50.344Z,73.43
2019-02-10T16:15:23.617Z,73.97
2019-02-10T16:17:56.904Z,72.30
2019-02-10T16:20:30.199Z,71.36
2019-02-10T16:23:03.533Z,72.56
2019-02-10T16:25:36.835Z,72.03
2019-02-10T16:28:10.181Z,71.79
2019-02-10T16:30:43.529Z,72.55
2019-02-10T16:33:16.839Z,72.63
2019-02-10T16:35:50.110Z,72.06
2019-02-10T16:38:23.533Z,71.70
2019-02-10T16:40:56.805Z,71.75
2019-02-10T16:43:30.663Z,71.31
2019-02-10T16:46:03.943Z,72.49
2019-02-10T16:48:37.786Z,71.39
2019-02-10T16:51:11.063Z,69.33
2019-02-10T16:53:44.389Z,69.43
2019-02-10T16:56:17.640Z,69.07
2019-02-10T16:58:51.938Z,69.84
2019-02-10T17:01:25.244Z,68.91
2019-02-10T17:03:58.542Z,67.09
2019-02-10T17:06:31.835Z,67.38
2019-02-10T17:09:06.906Z,66.67
2019-02-10T17:11:40.219Z,67.02
2019-02-10T17:14:13.528Z,67.50
2019-02-10T17:16:46.825Z,68.32
2019-02-10T17:19:20.139Z,68.51
2019-02-10T17:21:53.497Z,69.27
2019-02-10T17:24:28.038Z,70.87
2019-02-10T17:27:01.340Z,70.75
2019-02-10T17:29:34.645Z,71.76
2019-02-10T17:32:07.955Z,71.01
2019-02-10T17:34:41.229Z,70.33
2019-02-10T17:37:14.509Z,70.51
2019-02-10T17:39:48.747Z,70.61
2019-02-10T17:42:22.027Z,70.29
2019-02-10T17:44:55.385Z,70.33
2019-02-10T17:47:30.737Z,69.83
2019-02-10T17:50:06.211Z,70.16
2019-02-10T17:52:39.473Z,70.16
2019-02-10T17:55:12.863Z,70.15
2019-02-10T17:57:47.895Z,70.21
2019-02-10T18:00:23.007Z,70.11
2019-02-10T18:02:57.078Z,69.87
2019-02-10T18:05:30.417Z,69.27
2019-02-10T18:08:03.739Z,68.14
2019-02-10T18:10:37.114Z,67.67
2019-02-10T18:13:10.947Z,67.55
2019-02-10T18:15:58.075Z,67.72
2019-02-10T18:18:42.004Z,67.71
2019-02-10T18:21:17.051Z,68.25
2019-02-10T18:23:54.743Z,68.64
2019-02-10T18:26:29.792Z,69.30
2019-02-10T18:29:04.722Z,69.38
2019-02-10T18:31:39.676Z,69.73
2019-02-10T18:34:30.901Z,69.70
2019-02-10T18:37:17.471Z,70.37
2019-02-10T18:39:55.814Z,70.39
2019-02-10T18:42:30.800Z,70.42
2019-02-10T18:45:12.508Z,70.42
2019-02-10T18:47:54.418Z,70.56
2019-02-10T18:50:36.136Z,70.23
2019-02-10T18:53:24.098Z,69.98
2019-02-10T18:56:14.013Z,69.82
2019-02-10T18:58:54.241Z,68.84
2019-02-10T19:01:41.058Z,68.33
2019-02-10T19:04:18.463Z,68.40
2019-02-10T19:06:53.447Z,67.99
2019-02-10T19:09:28.730Z,68.59
2019-02-10T19:12:20.119Z,68.55
2019-02-10T19:15:06.681Z,70.37
2019-02-10T19:17:50.618Z,69.88
2019-02-10T19:20:28.287Z,70.94
2019-02-10T19:23:18.491Z,70.88
2019-02-10T19:26:05.657Z,68.75
2019-02-10T19:28:56.885Z,68.31
2019-02-10T19:31:37.370Z,69.61
2019-02-10T19:34:18.372Z,67.86
2019-02-10T19:36:53.301Z,69.17
2019-02-10T19:39:40.356Z,68.00
2019-02-10T19:42:18.036Z,68.05
2019-02-10T19:45:10.998Z,68.20
2019-02-10T19:48:01.828Z,67.97
2019-02-10T19:50:39.323Z,67.42
2019-02-10T19:53:14.241Z,67.41
2019-02-10T19:55:49.199Z,68.24
2019-02-10T19:58:24.117Z,67.40
2019-02-10T20:01:15.587Z,67.49
2019-02-10T20:03:59.041Z,67.45
2019-02-10T20:06:34.486Z,66.79
2019-02-10T20:09:21.403Z,67.71
2019-02-10T20:12:03.881Z,67.63
2019-02-10T20:14:38.395Z,67.92
2019-02-10T20:17:13.485Z,67.72
2019-02-10T20:20:03.559Z,68.04
2019-02-10T20:22:38.463Z,68.44
2019-02-10T20:25:22.485Z,68.36
2019-02-10T20:28:13.623Z,67.68
2019-02-10T20:30:52.396Z,68.13
2019-02-10T20:33:30.396Z,68.28
2019-02-10T20:36:08.529Z,68.87
2019-02-10T20:38:49.489Z,69.34
2019-02-10T20:41:28.801Z,70.41
2019-02-10T20:44:23.972Z,71.11
2019-02-10T20:47:04.914Z,70.78
2019-02-10T20:49:45.814Z,71.50
2019-02-10T20:52:30.304Z,71.28
2019-02-10T20:55:08.362Z,71.23
2019-02-10T20:57:49.479Z,71.30
2019-02-10T21:00:26.431Z,72.37
2019-02-10T21:03:03.802Z,72.00
2019-02-10T21:05:38.736Z,71.69
2019-02-10T21:08:16.343Z,72.25
2019-02-10T21:10:56.988Z,72.57
2019-02-10T21:13:31.922Z,72.16
2019-02-10T21:16:12.288Z,71.99
2019-02-10T21:19:02.047Z,71.57
2019-02-10T21:21:40.191Z,71.23
2019-02-10T21:24:18.237Z,70.77
2019-02-10T21:27:11.562Z,70.47
2019-02-10T21:29:52.310Z,70.28
2019-02-10T21:32:27.430Z,71.08
2019-02-10T21:35:02.447Z,70.78
2019-02-10T21:37:38.344Z,70.84
2019-02-10T21:40:15.973Z,71.10
2019-02-10T21:42:50.888Z,71.78
2019-02-10T21:45:31.452Z,71.65
2019-02-10T21:48:09.079Z,71.46
2019-02-10T21:50:42.390Z,71.84
2019-02-10T21:53:17.196Z,71.82
2019-02-10T21:55:52.887Z,71.56
2019-02-10T21:58:26.170Z,72.10
2019-02-10T22:00:59.471Z,72.35
2019-02-10T22:03:32.762Z,72.27
2019-02-10T22:06:06.045Z,71.80
2019-02-10T22:08:40.611Z,71.85
2019-02-10T22:11:13.889Z,71.88
2019-02-10T22:13:47.173Z,72.23
2019-02-10T22:16:21.482Z,71.61
2019-02-10T22:18:54.821Z,71.52
2019-02-10T22:21:28.127Z,71.95
2019-02-10T22:24:02.909Z,71.70
2019-02-10T22:26:37.838Z,72.29
2019-02-10T22:29:11.109Z,72.04
2019-02-10T22:31:44.404Z,72.03
2019-02-10T22:34:17.688Z,71.96
2019-02-10T22:36:50.969Z,72.54
2019-02-10T22:39:24.272Z,72.15
2019-02-10T22:41:57.553Z,71.59
2019-02-10T22:44:30.832Z,72.06
2019-02-10T22:47:04.172Z,71.70
2019-02-10T22:49:37.465Z,71.46
2019-02-10T22:52:10.831Z,71.44
2019-02-10T22:54:44.152Z,71.68
2019-02-10T22:57:17.457Z,71.79
2019-02-10T22:59:51.483Z,72.74
2019-02-10T23:02:24.794Z,71.87
2019-02-10T23:04:58.072Z,71.21
2019-02-10T23:07:31.342Z,71.76
2019-02-10T23:10:05.243Z,71.99
2019-02-10T23:12:38.538Z,71.33
2019-02-10T23:15:11.832Z,70.60
2019-02-10T23:17:46.671Z,70.20
2019-02-10T23:20:20.230Z,69.22
2019-02-10T23:22:53.520Z,69.26
2019-02-10T23:25:26.797Z,68.55
2019-02-10T23:28:00.117Z,68.64
2019-02-10T23:30:33.391Z,68.28
2019-02-10T23:33:06.833Z,67.73
2019-02-10T23:35:40.096Z,67.40
2019-02-10T23:38:13.368Z,67.62
2019-02-10T23:40:46.653Z,67.67
2019-02-10T23:43:20.722Z,68.19
2019-02-10T23:45:53.988Z,67.40
2019-02-10T23:48:27.310Z,67.97
2019-02-10T23:51:00.591Z,67.86
2019-02-10T23:53:33.914Z,67.97
2019-02-10T23:56:08.822Z,67.74
2019-02-10T23:58:42.096Z,67.82
