createdAt,value
2019-06-27T00:03:36.354Z,26.30
2019-06-27T00:07:44.310Z,25.80
2019-06-27T00:11:50.634Z,26.30
2019-06-27T00:20:04.371Z,25.30
2019-06-27T00:28:57.014Z,25.10
2019-06-27T00:37:11.880Z,25.30
2019-06-27T00:41:18.249Z,25.50
2019-06-27T00:45:28.896Z,25.20
2019-06-27T00:53:40.804Z,25.50
2019-06-27T00:57:50.112Z,25.80
2019-06-27T01:01:56.484Z,25.80
2019-06-27T01:14:35.230Z,24.80
2019-06-27T01:39:15.323Z,24.20
2019-06-27T01:43:22.550Z,24.30
2019-06-27T01:59:46.632Z,23.40
2019-06-27T02:08:01.052Z,23.60
2019-06-27T02:12:08.194Z,23.00
2019-06-27T02:24:46.752Z,23.70
2019-06-27T02:33:00.414Z,22.70
2019-06-27T02:41:13.588Z,23.10
2019-06-27T02:45:19.913Z,23.10
2019-06-27T02:49:26.319Z,22.70
2019-06-27T02:53:53.234Z,22.60
2019-06-27T02:57:59.595Z,22.40
2019-06-27T03:02:05.916Z,22.40
2019-06-27T03:06:15.657Z,22.60
2019-06-27T03:10:30.308Z,22.50
2019-06-27T03:14:37.357Z,22.00
2019-06-27T03:18:44.094Z,22.90
2019-06-27T03:22:51.603Z,21.60
2019-06-27T03:26:58.704Z,22.40
2019-06-27T03:35:11.171Z,22.50
2019-06-27T03:39:21.014Z,21.60
2019-06-27T03:43:27.493Z,22.10
2019-06-27T03:47:33.986Z,21.80
2019-06-27T03:51:40.303Z,21.80
2019-06-27T03:55:46.912Z,21.90
2019-06-27T04:08:06.566Z,22.20
2019-06-27T04:16:20.989Z,21.60
2019-06-27T04:24:32.852Z,22.10
2019-06-27T04:36:54.118Z,22.20
2019-06-27T04:41:00.407Z,22.10
2019-06-27T04:53:20.527Z,20.60
2019-06-27T05:01:32.577Z,21.00
2019-06-27T05:09:46.278Z,22.10
2019-06-27T05:13:53.589Z,21.90
2019-06-27T05:22:26.382Z,22.30
2019-06-27T05:26:36.694Z,21.80
2019-06-27T05:34:48.314Z,21.50
2019-06-27T05:38:57.668Z,21.30
2019-06-27T05:43:04.036Z,21.40
2019-06-27T05:51:18.006Z,20.90
2019-06-27T05:55:24.748Z,20.80
2019-06-27T06:11:49.654Z,21.80
2019-06-27T06:16:01.000Z,21.90
2019-06-27T06:20:08.707Z,21.30
2019-06-27T06:32:48.475Z,20.40
2019-06-27T06:49:39.001Z,20.80
2019-06-27T07:14:19.314Z,21.00
2019-06-27T07:18:27.730Z,20.70
2019-06-27T07:22:39.407Z,20.60
2019-06-27T07:26:47.509Z,20.70
2019-06-27T07:30:54.489Z,21.30
2019-06-27T07:35:00.569Z,20.90
2019-06-27T07:43:13.913Z,20.80
2019-06-27T07:47:21.003Z,21.00
2019-06-27T08:03:45.769Z,21.00
2019-06-27T08:07:52.202Z,21.10
2019-06-27T08:28:50.845Z,20.50
2019-06-27T08:37:04.010Z,20.10
2019-06-27T08:45:20.857Z,20.70
2019-06-27T09:02:09.221Z,20.80
2019-06-27T09:06:14.049Z,21.00
2019-06-27T09:10:22.374Z,21.10
2019-06-27T09:14:28.958Z,20.80
2019-06-27T09:22:44.993Z,21.00
2019-06-27T09:35:04.235Z,22.30
2019-06-27T09:39:10.629Z,22.20
2019-06-27T09:47:24.327Z,23.40
2019-06-27T10:03:52.399Z,21.70
2019-06-27T10:07:58.664Z,22.50
2019-06-27T10:16:10.897Z,22.90
2019-06-27T10:24:26.058Z,22.90
2019-06-27T10:28:32.696Z,23.50
2019-06-27T10:36:46.029Z,23.90
2019-06-27T10:44:59.257Z,24.30
2019-06-27T10:53:12.398Z,23.40
2019-06-27T10:57:20.594Z,22.50
2019-06-27T11:05:33.471Z,23.80
2019-06-27T11:10:02.726Z,23.70
2019-06-27T11:18:21.186Z,24.70
2019-06-27T11:34:51.556Z,23.60
2019-06-27T11:43:06.134Z,24.20
2019-06-27T11:47:12.815Z,23.20
2019-06-27T12:24:12.238Z,24.00
2019-06-27T12:28:20.954Z,24.20
2019-06-27T12:53:21.408Z,24.50
2019-06-27T12:57:27.971Z,24.60
2019-06-27T13:01:34.391Z,25.70
2019-06-27T13:05:40.770Z,25.30
2019-06-27T13:30:18.463Z,23.60
2019-06-27T13:34:39.328Z,24.00
2019-06-27T13:38:32.905Z,25.20
2019-06-27T13:46:47.384Z,25.50
2019-06-27T13:50:57.685Z,25.20
2019-06-27T13:59:08.940Z,24.40
2019-06-27T14:07:27.578Z,24.60
2019-06-27T14:15:44.462Z,24.20
2019-06-27T14:19:51.144Z,24.20
2019-06-27T14:40:27.485Z,24.50
2019-06-27T14:44:34.334Z,24.80
2019-06-27T14:48:41.455Z,24.90
2019-06-27T14:52:48.064Z,24.50
2019-06-27T14:56:56.797Z,24.40
2019-06-27T15:01:08.503Z,24.60
2019-06-27T15:05:12.867Z,24.60
2019-06-27T15:13:26.793Z,24.50
2019-06-27T15:17:33.428Z,23.60
2019-06-27T15:25:46.398Z,23.40
2019-06-27T15:34:03.688Z,24.20
2019-06-27T15:46:22.812Z,23.70
2019-06-27T16:02:51.154Z,23.70
2019-06-27T16:07:00.130Z,22.70
2019-06-27T16:11:08.924Z,23.80
2019-06-27T16:19:22.835Z,23.90
2019-06-27T16:23:29.343Z,22.90
2019-06-27T16:31:45.276Z,22.60
2019-06-27T16:39:59.527Z,23.10
2019-06-27T17:00:39.451Z,23.30
2019-06-27T17:08:52.860Z,23.20
2019-06-27T17:13:03.049Z,22.00
2019-06-27T17:25:23.926Z,23.40
2019-06-27T17:29:30.797Z,22.80
2019-06-27T17:33:40.716Z,23.20
2019-06-27T17:37:48.970Z,22.80
2019-06-27T17:46:03.046Z,22.50
2019-06-27T17:54:15.169Z,21.10
2019-06-27T17:58:23.732Z,22.20
2019-06-27T18:02:33.252Z,20.90
2019-06-27T18:10:48.692Z,20.80
2019-06-27T18:19:00.945Z,20.60
2019-06-27T18:27:13.077Z,20.10
2019-06-27T18:39:34.352Z,19.80
2019-06-27T18:43:41.636Z,19.50
2019-06-27T18:47:49.264Z,20.10
2019-06-27T18:56:04.726Z,19.40
2019-06-27T19:00:11.704Z,19.40
2019-06-27T19:12:32.075Z,18.90
2019-06-27T19:16:39.171Z,18.60
2019-06-27T19:41:27.719Z,19.30
2019-06-27T19:49:44.969Z,18.70
2019-06-27T19:58:20.754Z,18.40
2019-06-27T20:10:39.605Z,18.90
2019-06-27T20:14:46.061Z,18.30
2019-06-27T20:27:09.871Z,18.00
2019-06-27T20:31:19.994Z,17.20
2019-06-27T20:48:29.233Z,17.90
2019-06-27T20:56:43.913Z,17.00
2019-06-27T21:13:12.112Z,17.50
2019-06-27T21:25:37.120Z,16.40
2019-06-27T21:42:03.210Z,16.60
2019-06-27T22:02:42.675Z,17.20
2019-06-27T22:06:49.213Z,15.90
2019-06-27T22:23:17.869Z,16.10
2019-06-27T22:27:24.422Z,16.00
2019-06-27T22:35:39.520Z,16.20
2019-06-27T22:40:07.331Z,16.30
2019-06-27T22:48:43.160Z,16.40
2019-06-27T22:57:04.398Z,16.00
2019-06-27T23:01:11.273Z,15.40
2019-06-27T23:09:25.345Z,15.30
2019-06-27T23:42:18.093Z,16.00
2019-06-27T23:46:44.391Z,15.20
2019-06-27T23:50:52.283Z,16.10
2019-06-27T23:54:59.886Z,14.90
